createdAt,value
2023-09-07T00:01:16.291Z,99.99
2023-09-07T00:06:19.362Z,99.99
2023-09-07T00:11:18.495Z,99.99
2023-09-07T00:16:20.663Z,99.99
2023-09-07T00:21:19.781Z,99.99
2023-09-07T00:26:20.838Z,99.99
2023-09-07T00:31:22.240Z,99.99
2023-09-07T00:36:23.333Z,99.99
2023-09-07T00:41:24.464Z,99.99
2023-09-07T00:46:26.574Z,99.99
2023-09-07T00:51:25.626Z,99.99
2023-09-07T00:56:27.672Z,99.99
2023-09-07T01:01:26.874Z,99.99
2023-09-07T01:06:29.073Z,99.99
2023-09-07T01:11:28.209Z,99.99
2023-09-07T01:16:29.416Z,99.99
2023-09-07T01:21:31.478Z,99.99
2023-09-07T01:26:31.532Z,99.99
2023-09-07T01:31:29.690Z,99.99
2023-09-07T01:36:31.829Z,99.99
2023-09-07T01:41:29.908Z,99.99
2023-09-07T01:46:32.076Z,99.99
2023-09-07T01:51:31.166Z,99.99
2023-09-07T01:56:32.317Z,99.99
2023-09-07T02:01:33.371Z,99.99
2023-09-07T02:06:34.502Z,99.99
2023-09-07T02:11:35.898Z,99.99
2023-09-07T02:16:37.172Z,99.99
2023-09-07T02:21:38.256Z,99.99
2023-09-07T02:26:40.335Z,99.99
2023-09-07T02:31:39.730Z,99.99
2023-09-07T02:36:40.775Z,99.99
2023-09-07T02:41:41.871Z,99.99
2023-09-07T02:46:42.990Z,99.99
2023-09-07T02:51:44.027Z,99.99
2023-09-07T02:56:45.126Z,99.99
2023-09-07T03:01:46.328Z,99.99
2023-09-07T03:06:47.510Z,99.99
2023-09-07T03:11:48.597Z,99.99
2023-09-07T03:16:51.762Z,99.99
2023-09-07T03:21:50.846Z,99.99
2023-09-07T03:26:51.871Z,99.99
2023-09-07T03:31:53.065Z,99.99
2023-09-07T03:36:54.172Z,99.99
2023-09-07T03:41:56.280Z,99.99
2023-09-07T03:46:55.524Z,99.99
2023-09-07T03:51:56.618Z,99.99
2023-09-07T03:56:57.660Z,99.99
2023-09-07T04:01:59.908Z,99.99
2023-09-07T04:06:59.054Z,99.99
2023-09-07T04:12:00.270Z,99.99
2023-09-07T04:17:01.289Z,99.99
2023-09-07T04:22:02.517Z,99.99
2023-09-07T04:27:03.564Z,99.99
2023-09-07T04:32:04.705Z,99.99
2023-09-07T04:37:05.871Z,99.99
2023-09-07T04:42:05.923Z,99.99
2023-09-07T04:47:07.286Z,99.99
2023-09-07T04:52:08.357Z,99.99
2023-09-07T04:57:10.423Z,99.99
2023-09-07T05:02:09.547Z,99.99
2023-09-07T05:07:10.697Z,99.99
2023-09-07T05:12:11.902Z,99.99
2023-09-07T05:17:13.071Z,99.99
2023-09-07T05:22:14.199Z,99.99
2023-09-07T05:27:15.346Z,99.99
2023-09-07T05:32:16.455Z,99.99
2023-09-07T05:37:17.605Z,99.99
2023-09-07T05:42:18.685Z,99.99
2023-09-07T05:47:19.797Z,99.99
2023-09-07T05:52:24.929Z,99.99
2023-09-07T05:57:21.956Z,99.99
2023-09-07T06:02:23.135Z,99.99
2023-09-07T06:07:24.221Z,99.99
2023-09-07T06:12:25.295Z,99.99
2023-09-07T06:17:26.390Z,99.99
2023-09-07T06:22:28.445Z,99.99
2023-09-07T06:27:28.527Z,99.99
2023-09-07T06:32:27.699Z,99.99
2023-09-07T06:37:28.834Z,99.51
2023-09-07T06:42:29.976Z,98.05
2023-09-07T06:47:31.755Z,97.61
2023-09-07T06:52:31.861Z,96.20
2023-09-07T06:57:31.951Z,96.00
2023-09-07T07:02:30.954Z,95.40
2023-09-07T07:07:32.093Z,92.90
2023-09-07T07:12:33.217Z,91.61
2023-09-07T07:17:34.386Z,92.01
2023-09-07T07:22:35.548Z,89.90
2023-09-07T07:27:36.538Z,89.56
2023-09-07T07:32:37.866Z,89.16
2023-09-07T07:37:38.906Z,87.77
2023-09-07T07:42:39.991Z,88.28
2023-09-07T07:47:41.118Z,85.57
2023-09-07T07:52:42.219Z,86.93
2023-09-07T07:57:43.316Z,85.09
2023-09-07T08:02:45.555Z,83.25
2023-09-07T08:07:46.662Z,83.51
2023-09-07T08:12:45.758Z,84.89
2023-09-07T08:17:46.914Z,82.71
2023-09-07T08:22:48.305Z,82.43
2023-09-07T08:27:49.475Z,80.64
2023-09-07T08:32:52.983Z,80.64
2023-09-07T08:37:51.123Z,80.94
2023-09-07T08:42:52.217Z,79.82
2023-09-07T08:47:51.461Z,78.63
2023-09-07T08:52:53.667Z,78.20
2023-09-07T08:57:52.663Z,77.01
2023-09-07T09:02:56.694Z,79.27
2023-09-07T09:07:54.124Z,79.93
2023-09-07T09:12:55.251Z,78.75
2023-09-07T09:17:57.378Z,78.22
2023-09-07T09:22:57.489Z,78.16
2023-09-07T09:27:57.617Z,77.46
2023-09-07T09:32:56.722Z,78.16
2023-09-07T09:37:59.405Z,77.09
2023-09-07T09:42:57.883Z,77.48
2023-09-07T09:47:59.074Z,75.69
2023-09-07T09:53:00.252Z,75.99
2023-09-07T09:58:02.305Z,77.38
2023-09-07T10:03:03.591Z,75.46
2023-09-07T10:08:02.707Z,76.25
2023-09-07T10:13:03.886Z,78.14
2023-09-07T10:18:05.161Z,77.27
2023-09-07T10:23:06.311Z,78.24
2023-09-07T10:28:09.451Z,78.24
2023-09-07T10:33:08.658Z,77.81
2023-09-07T10:38:08.824Z,75.71
2023-09-07T10:43:09.833Z,75.38
2023-09-07T10:48:12.113Z,74.73
2023-09-07T10:53:11.134Z,73.07
2023-09-07T10:58:12.204Z,72.77
2023-09-07T11:03:13.515Z,73.10
2023-09-07T11:08:12.782Z,74.06
2023-09-07T11:13:13.907Z,73.76
2023-09-07T11:18:16.939Z,74.19
2023-09-07T11:23:16.063Z,73.69
2023-09-07T11:28:17.093Z,73.43
2023-09-07T11:33:18.304Z,73.00
2023-09-07T11:38:19.567Z,72.86
2023-09-07T11:43:20.575Z,73.06
2023-09-07T11:48:22.653Z,73.36
2023-09-07T11:53:21.708Z,72.76
2023-09-07T11:58:23.738Z,71.73
2023-09-07T12:03:22.848Z,71.83
2023-09-07T12:08:23.896Z,72.92
2023-09-07T12:13:25.957Z,73.62
2023-09-07T12:18:25.263Z,72.60
2023-09-07T12:23:26.411Z,72.92
2023-09-07T12:28:29.552Z,73.02
2023-09-07T12:33:28.763Z,73.22
2023-09-07T12:38:29.914Z,72.92
2023-09-07T12:43:30.457Z,71.67
2023-09-07T12:48:34.732Z,67.64
2023-09-07T12:53:32.095Z,67.80
2023-09-07T12:58:32.392Z,66.02
2023-09-07T13:03:31.807Z,67.31
2023-09-07T13:08:31.246Z,65.59
2023-09-07T13:13:32.550Z,66.36
2023-09-07T13:18:33.669Z,66.91
2023-09-07T13:23:35.221Z,66.26
2023-09-07T13:28:34.415Z,66.55
2023-09-07T13:33:35.549Z,67.64
2023-09-07T13:38:36.656Z,68.70
2023-09-07T13:43:37.716Z,68.70
2023-09-07T13:48:39.763Z,69.29
2023-09-07T13:53:39.866Z,70.11
2023-09-07T13:58:38.996Z,70.57
2023-09-07T14:03:37.483Z,71.14
2023-09-07T14:08:39.526Z,70.67
2023-09-07T14:13:38.706Z,70.57
2023-09-07T14:18:39.801Z,72.32
2023-09-07T14:23:40.894Z,71.26
2023-09-07T14:28:43.975Z,70.87
2023-09-07T14:33:46.058Z,71.10
2023-09-07T14:38:43.229Z,72.42
2023-09-07T14:43:44.362Z,73.07
2023-09-07T14:48:45.524Z,72.94
2023-09-07T14:53:47.725Z,71.50
2023-09-07T14:58:46.962Z,73.01
2023-09-07T15:03:48.266Z,72.25
2023-09-07T15:08:50.510Z,71.86
2023-09-07T15:13:49.750Z,72.25
2023-09-07T15:18:52.220Z,72.45
2023-09-07T15:23:51.637Z,71.59
2023-09-07T15:28:53.198Z,72.25
2023-09-07T15:33:53.690Z,72.55
2023-09-07T15:38:54.263Z,71.13
2023-09-07T15:43:53.820Z,71.86
2023-09-07T15:48:53.757Z,71.86
2023-09-07T15:53:54.395Z,71.66
2023-09-07T15:58:55.113Z,71.19
2023-09-07T16:03:54.891Z,70.44
2023-09-07T16:08:55.453Z,70.54
2023-09-07T16:13:56.120Z,70.11
2023-09-07T16:18:55.992Z,69.12
2023-09-07T16:23:56.403Z,69.06
2023-09-07T16:28:57.006Z,68.89
2023-09-07T16:33:56.508Z,68.17
2023-09-07T16:38:56.507Z,67.71
2023-09-07T16:43:57.976Z,68.93
2023-09-07T16:48:56.673Z,67.71
2023-09-07T16:53:57.386Z,68.79
2023-09-07T16:59:27.148Z,66.49
2023-09-07T17:04:00.962Z,65.87
2023-09-07T17:08:58.603Z,66.03
2023-09-07T17:14:02.082Z,67.65
2023-09-07T17:18:56.234Z,67.18
2023-09-07T17:23:56.888Z,69.98
2023-09-07T17:28:56.520Z,70.84
2023-09-07T17:33:56.141Z,72.25
2023-09-07T17:38:56.788Z,73.28
2023-09-07T17:43:56.400Z,73.94
2023-09-07T17:48:56.932Z,75.13
2023-09-07T17:53:57.591Z,74.97
2023-09-07T17:58:58.318Z,75.90
2023-09-07T18:03:59.037Z,77.42
2023-09-07T18:08:59.279Z,79.42
2023-09-07T18:14:12.359Z,79.91
2023-09-07T18:19:02.359Z,80.94
2023-09-07T18:24:01.238Z,81.18
2023-09-07T18:29:00.965Z,81.68
2023-09-07T18:34:03.914Z,82.08
2023-09-07T18:39:00.882Z,82.81
2023-09-07T18:44:01.549Z,82.92
2023-09-07T18:49:02.919Z,83.05
2023-09-07T18:54:03.590Z,84.09
2023-09-07T18:59:04.392Z,87.85
2023-09-07T19:04:05.085Z,87.35
2023-09-07T19:09:04.782Z,87.26
2023-09-07T19:14:05.509Z,87.99
2023-09-07T19:19:08.088Z,88.70
2023-09-07T19:24:06.814Z,89.19
2023-09-07T19:29:07.625Z,89.73
2023-09-07T19:34:09.737Z,91.02
2023-09-07T19:39:07.589Z,89.92
2023-09-07T19:44:07.339Z,89.12
2023-09-07T19:49:10.818Z,90.02
2023-09-07T19:54:06.589Z,90.66
2023-09-07T19:59:07.802Z,91.16
2023-09-07T20:04:07.519Z,91.66
2023-09-07T20:09:07.459Z,90.96
2023-09-07T20:14:07.112Z,92.50
2023-09-07T20:19:06.937Z,92.30
2023-09-07T20:24:07.600Z,92.35
2023-09-07T20:29:07.351Z,93.05
2023-09-07T20:34:08.057Z,94.39
2023-09-07T20:39:10.714Z,94.89
2023-09-07T20:44:08.370Z,95.23
2023-09-07T20:49:09.086Z,95.68
2023-09-07T20:54:10.750Z,96.18
2023-09-07T20:59:08.296Z,97.08
2023-09-07T21:04:07.695Z,96.68
2023-09-07T21:09:09.733Z,96.88
2023-09-07T21:14:08.854Z,97.63
2023-09-07T21:19:09.934Z,97.53
2023-09-07T21:24:11.038Z,98.18
2023-09-07T21:29:13.129Z,98.18
2023-09-07T21:34:11.245Z,97.97
2023-09-07T21:39:12.347Z,98.28
2023-09-07T21:44:14.419Z,98.43
2023-09-07T21:49:14.482Z,98.98
2023-09-07T21:54:14.541Z,98.98
2023-09-07T21:59:13.621Z,98.88
2023-09-07T22:04:15.707Z,98.72
2023-09-07T22:09:14.794Z,98.93
2023-09-07T22:14:15.914Z,99.73
2023-09-07T22:19:18.383Z,99.22
2023-09-07T22:24:17.627Z,98.93
2023-09-07T22:29:18.762Z,98.52
2023-09-07T22:34:20.846Z,99.48
2023-09-07T22:39:20.956Z,99.02
2023-09-07T22:44:20.157Z,98.63
2023-09-07T22:49:22.166Z,98.87
2023-09-07T22:54:22.286Z,99.07
2023-09-07T22:59:21.307Z,99.22
2023-09-07T23:04:22.668Z,99.92
2023-09-07T23:09:23.932Z,99.99
2023-09-07T23:14:24.985Z,99.99
2023-09-07T23:19:24.108Z,99.99
2023-09-07T23:24:25.226Z,99.99
2023-09-07T23:29:27.358Z,99.99
2023-09-07T23:34:27.467Z,99.99
2023-09-07T23:39:26.565Z,99.99
2023-09-07T23:44:27.654Z,99.99
2023-09-07T23:49:28.799Z,99.99
2023-09-07T23:54:30.858Z,99.99
2023-09-07T23:59:29.929Z,99.99
