createdAt,value
2018-11-21T00:02:16.702Z,49.10
2018-11-21T00:05:06.357Z,48.90
2018-11-21T00:08:22.758Z,49.20
2018-11-21T00:14:42.336Z,48.60
2018-11-21T00:17:51.206Z,48.60
2018-11-21T00:20:33.593Z,48.60
2018-11-21T00:23:15.933Z,48.80
2018-11-21T00:26:07.733Z,48.60
2018-11-21T00:28:48.368Z,49.00
2018-11-21T00:31:38.084Z,48.80
2018-11-21T00:34:20.560Z,48.90
2018-11-21T00:37:02.949Z,48.90
2018-11-21T00:39:53.720Z,49.10
2018-11-21T00:42:36.204Z,48.70
2018-11-21T00:45:27.374Z,49.30
2018-11-21T00:48:17.110Z,49.00
2018-11-21T00:51:06.807Z,49.00
2018-11-21T00:53:53.525Z,49.00
2018-11-21T00:56:43.445Z,49.00
2018-11-21T00:59:26.439Z,49.30
2018-11-21T01:02:16.171Z,49.00
2018-11-21T01:04:58.428Z,49.80
2018-11-21T01:08:28.588Z,49.10
2018-11-21T01:11:11.136Z,49.20
2018-11-21T01:13:54.243Z,49.10
2018-11-21T01:16:36.541Z,49.30
2018-11-21T01:19:26.350Z,49.60
2018-11-21T01:22:08.878Z,49.40
2018-11-21T01:24:58.628Z,49.40
2018-11-21T01:27:43.282Z,50.30
2018-11-21T01:30:32.675Z,49.40
2018-11-21T01:33:22.731Z,49.60
2018-11-21T01:36:14.948Z,49.70
2018-11-21T01:38:57.096Z,49.50
2018-11-21T01:41:46.843Z,48.80
2018-11-21T01:44:30.041Z,49.60
2018-11-21T01:47:20.030Z,50.00
2018-11-21T01:50:13.978Z,49.90
2018-11-21T01:53:03.689Z,49.60
2018-11-21T01:55:46.436Z,49.60
2018-11-21T01:58:30.949Z,50.10
2018-11-21T02:01:20.792Z,50.10
2018-11-21T02:04:03.080Z,50.30
2018-11-21T02:06:52.902Z,49.90
2018-11-21T02:09:35.301Z,50.10
2018-11-21T02:12:18.256Z,49.60
2018-11-21T02:15:08.139Z,49.80
2018-11-21T02:17:48.257Z,50.00
2018-11-21T02:23:38.894Z,49.70
2018-11-21T02:26:29.091Z,49.80
2018-11-21T02:32:47.257Z,49.80
2018-11-21T02:35:55.082Z,50.50
2018-11-21T02:38:38.136Z,49.90
2018-11-21T02:44:36.550Z,49.70
2018-11-21T02:47:19.298Z,49.70
2018-11-21T02:50:03.380Z,50.30
2018-11-21T02:52:44.195Z,50.00
2018-11-21T02:55:33.915Z,50.10
2018-11-21T02:58:16.099Z,49.90
2018-11-21T03:00:58.754Z,50.00
2018-11-21T03:03:48.471Z,50.20
2018-11-21T03:06:32.141Z,50.40
2018-11-21T03:09:16.122Z,50.50
2018-11-21T03:12:07.547Z,50.00
2018-11-21T03:14:49.647Z,50.50
2018-11-21T03:17:38.093Z,50.70
2018-11-21T03:20:22.302Z,50.40
2018-11-21T03:23:12.340Z,50.60
2018-11-21T03:25:55.505Z,50.40
2018-11-21T03:28:45.222Z,50.60
2018-11-21T03:31:34.395Z,50.40
2018-11-21T03:34:24.137Z,50.30
2018-11-21T03:37:06.547Z,50.90
2018-11-21T03:39:56.251Z,50.30
2018-11-21T03:45:32.976Z,50.50
2018-11-21T03:48:45.121Z,50.20
2018-11-21T03:51:29.211Z,50.50
2018-11-21T04:04:26.629Z,50.20
2018-11-21T04:07:21.082Z,50.60
2018-11-21T04:10:07.203Z,50.40
2018-11-21T04:15:49.614Z,50.50
2018-11-21T04:21:32.660Z,50.50
2018-11-21T04:24:14.998Z,50.90
2018-11-21T04:27:04.289Z,50.40
2018-11-21T04:29:53.624Z,50.60
2018-11-21T04:35:37.690Z,50.60
2018-11-21T04:38:21.887Z,50.50
2018-11-21T04:41:11.907Z,50.90
2018-11-21T04:44:02.949Z,50.90
2018-11-21T04:49:53.508Z,50.70
2018-11-21T04:52:35.785Z,50.30
2018-11-21T04:55:18.317Z,50.80
2018-11-21T04:58:15.848Z,50.70
2018-11-21T05:04:25.031Z,50.70
2018-11-21T05:10:04.987Z,50.80
2018-11-21T05:13:56.001Z,50.70
2018-11-21T05:16:40.523Z,51.60
2018-11-21T05:19:30.647Z,50.90
2018-11-21T05:22:41.709Z,51.20
2018-11-21T05:28:45.875Z,51.10
2018-11-21T05:31:37.839Z,51.00
2018-11-21T05:34:27.601Z,50.80
2018-11-21T05:40:06.108Z,51.00
2018-11-21T05:42:48.427Z,50.70
2018-11-21T05:45:30.870Z,51.00
2018-11-21T05:48:20.582Z,51.20
2018-11-21T05:51:02.813Z,51.30
2018-11-21T05:54:10.509Z,50.80
2018-11-21T05:57:21.387Z,51.10
2018-11-21T06:06:38.767Z,51.30
2018-11-21T06:09:50.315Z,51.30
2018-11-21T06:19:27.321Z,51.10
2018-11-21T06:22:10.237Z,51.10
2018-11-21T06:28:35.311Z,51.20
2018-11-21T06:31:25.627Z,51.10
2018-11-21T06:37:27.339Z,51.10
2018-11-21T06:43:22.781Z,51.40
2018-11-21T06:46:13.446Z,51.10
2018-11-21T06:48:55.678Z,51.30
2018-11-21T06:51:44.853Z,51.10
2018-11-21T06:54:34.596Z,51.30
2018-11-21T07:00:20.773Z,51.30
2018-11-21T07:06:29.365Z,51.50
2018-11-21T07:09:12.394Z,51.40
2018-11-21T07:12:02.154Z,51.90
2018-11-21T07:14:44.464Z,51.60
2018-11-21T07:17:28.820Z,51.30
2018-11-21T07:20:18.555Z,51.30
2018-11-21T07:26:06.994Z,51.70
2018-11-21T07:28:56.761Z,51.50
2018-11-21T07:31:39.845Z,51.60
2018-11-21T07:38:50.139Z,52.00
2018-11-21T07:41:32.441Z,51.60
2018-11-21T07:44:24.453Z,51.90
2018-11-21T07:47:04.864Z,51.90
2018-11-21T07:49:54.602Z,51.80
2018-11-21T07:52:37.107Z,52.10
2018-11-21T07:55:27.015Z,51.70
2018-11-21T07:58:11.908Z,52.20
2018-11-21T08:01:29.016Z,52.80
2018-11-21T08:04:18.719Z,52.10
2018-11-21T08:07:15.204Z,52.20
2018-11-21T08:10:19.639Z,52.20
2018-11-21T08:13:28.270Z,51.90
2018-11-21T08:16:29.921Z,52.20
2018-11-21T08:19:38.574Z,52.20
2018-11-21T08:25:30.317Z,52.30
2018-11-21T08:28:32.419Z,52.30
2018-11-21T08:31:22.269Z,52.30
2018-11-21T08:34:06.259Z,52.10
2018-11-21T08:36:56.016Z,52.30
2018-11-21T08:39:38.790Z,52.00
2018-11-21T08:42:28.533Z,52.50
2018-11-21T08:45:10.777Z,52.60
2018-11-21T08:48:00.602Z,52.90
2018-11-21T08:50:47.184Z,53.00
2018-11-21T08:53:36.997Z,53.30
2018-11-21T08:56:19.592Z,53.90
2018-11-21T08:59:09.320Z,53.70
2018-11-21T09:11:31.225Z,54.20
2018-11-21T09:14:39.560Z,54.00
2018-11-21T09:17:22.348Z,54.10
2018-11-21T09:19:52.888Z,54.20
2018-11-21T09:23:04.535Z,54.20
2018-11-21T09:26:14.991Z,53.90
2018-11-21T09:28:57.385Z,53.20
2018-11-21T09:31:47.111Z,53.00
2018-11-21T09:34:29.657Z,52.60
2018-11-21T09:41:12.894Z,51.20
2018-11-21T09:43:59.491Z,49.80
2018-11-21T09:47:31.508Z,49.10
2018-11-21T09:50:18.774Z,49.50
2018-11-21T09:53:08.589Z,50.10
2018-11-21T09:55:51.117Z,50.60
2018-11-21T09:58:52.861Z,50.70
2018-11-21T10:05:41.152Z,50.90
2018-11-21T10:09:00.397Z,51.20
2018-11-21T10:11:50.154Z,50.80
2018-11-21T10:14:35.440Z,50.90
2018-11-21T10:17:25.372Z,50.30
2018-11-21T10:20:14.850Z,49.80
2018-11-21T10:23:04.697Z,49.00
2018-11-21T10:26:15.968Z,48.00
2018-11-21T10:28:59.463Z,47.90
2018-11-21T10:31:49.200Z,46.90
2018-11-21T10:34:19.744Z,46.30
2018-11-21T10:37:09.538Z,47.30
2018-11-21T10:39:52.126Z,47.70
2018-11-21T10:42:41.900Z,47.20
2018-11-21T10:45:24.178Z,46.80
2018-11-21T10:48:13.911Z,45.60
2018-11-21T10:51:05.260Z,45.20
2018-11-21T10:53:55.011Z,44.80
2018-11-21T10:56:37.280Z,44.20
2018-11-21T10:59:27.022Z,44.20
2018-11-21T11:02:15.143Z,43.60
2018-11-21T11:04:54.296Z,43.60
2018-11-21T11:07:43.550Z,43.60
2018-11-21T11:10:52.338Z,43.70
2018-11-21T11:13:59.740Z,43.60
2018-11-21T11:17:08.438Z,44.50
2018-11-21T11:20:20.329Z,45.50
2018-11-21T11:23:28.993Z,46.20
2018-11-21T11:29:49.613Z,47.70
2018-11-21T11:32:58.311Z,47.00
2018-11-21T11:36:06.974Z,47.20
