createdAt,value
2023-04-30T00:01:11.645Z,26.17
2023-04-30T00:03:39.877Z,30.67
2023-04-30T00:06:08.148Z,24.42
2023-04-30T00:08:36.374Z,26.77
2023-04-30T00:11:04.577Z,27.30
2023-04-30T00:13:32.718Z,26.88
2023-04-30T00:16:02.302Z,25.27
2023-04-30T00:18:30.740Z,25.95
2023-04-30T00:20:58.887Z,26.90
2023-04-30T00:23:27.069Z,26.33
2023-04-30T00:25:55.216Z,29.48
2023-04-30T00:28:23.371Z,30.48
2023-04-30T00:30:51.519Z,26.60
2023-04-30T00:33:21.126Z,27.33
2023-04-30T00:35:49.287Z,24.92
2023-04-30T00:38:17.424Z,25.70
2023-04-30T00:40:46.510Z,28.23
2023-04-30T00:43:14.716Z,24.90
2023-04-30T00:45:42.923Z,24.05
2023-04-30T00:48:11.282Z,19.33
2023-04-30T00:50:42.853Z,22.75
2023-04-30T00:53:11.510Z,19.67
2023-04-30T00:55:40.155Z,20.52
2023-04-30T00:58:09.377Z,20.50
2023-04-30T01:00:37.692Z,18.35
2023-04-30T01:03:07.414Z,19.17
2023-04-30T01:05:35.670Z,18.33
2023-04-30T01:08:05.820Z,16.30
2023-04-30T01:10:39.879Z,20.27
2023-04-30T01:13:14.787Z,18.67
2023-04-30T01:15:49.258Z,15.95
2023-04-30T01:18:24.092Z,14.90
2023-04-30T01:20:57.471Z,17.42
2023-04-30T01:23:39.162Z,11.90
2023-04-30T01:26:14.703Z,13.90
2023-04-30T01:28:47.185Z,13.80
2023-04-30T01:31:16.614Z,16.13
2023-04-30T01:33:44.863Z,13.93
2023-04-30T01:36:25.373Z,17.02
2023-04-30T01:39:14.390Z,17.60
2023-04-30T01:41:51.738Z,16.83
2023-04-30T01:44:30.839Z,18.20
2023-04-30T01:47:05.938Z,21.50
2023-04-30T01:49:57.032Z,20.98
2023-04-30T01:52:33.545Z,22.63
2023-04-30T01:55:06.636Z,22.50
2023-04-30T01:57:39.529Z,23.40
2023-04-30T02:00:12.148Z,24.38
2023-04-30T02:02:40.520Z,24.88
2023-04-30T02:05:09.466Z,30.83
2023-04-30T02:07:41.393Z,33.35
2023-04-30T02:10:11.938Z,29.85
2023-04-30T02:12:40.501Z,27.65
2023-04-30T02:15:11.281Z,28.75
2023-04-30T02:17:39.505Z,30.35
2023-04-30T02:20:09.263Z,28.67
2023-04-30T02:22:37.647Z,30.15
2023-04-30T02:25:06.478Z,28.48
2023-04-30T02:27:35.217Z,27.20
2023-04-30T02:30:04.403Z,26.75
2023-04-30T02:32:34.039Z,25.60
2023-04-30T02:35:02.406Z,26.10
2023-04-30T02:37:30.610Z,25.67
2023-04-30T02:39:58.795Z,27.25
2023-04-30T02:42:27.104Z,26.15
2023-04-30T02:44:55.383Z,28.48
2023-04-30T02:47:23.633Z,29.13
2023-04-30T02:49:53.415Z,25.60
2023-04-30T02:52:21.700Z,25.10
2023-04-30T02:54:50.205Z,25.33
2023-04-30T02:57:18.365Z,25.65
2023-04-30T02:59:46.566Z,25.40
2023-04-30T03:02:14.836Z,27.83
2023-04-30T03:04:43.001Z,26.05
2023-04-30T03:07:12.604Z,26.60
2023-04-30T03:09:40.822Z,24.98
2023-04-30T03:12:08.996Z,31.08
2023-04-30T03:14:37.591Z,23.60
2023-04-30T03:17:05.941Z,25.67
2023-04-30T03:19:34.318Z,24.63
2023-04-30T03:22:02.519Z,21.77
2023-04-30T03:24:32.052Z,21.50
2023-04-30T03:27:00.198Z,21.33
2023-04-30T03:29:28.419Z,18.40
2023-04-30T03:31:57.131Z,21.92
2023-04-30T03:34:25.321Z,19.55
2023-04-30T03:36:53.506Z,20.95
2023-04-30T03:39:21.663Z,18.85
2023-04-30T03:41:51.225Z,20.23
2023-04-30T03:44:19.396Z,20.02
2023-04-30T03:46:47.525Z,19.08
2023-04-30T03:49:15.927Z,20.65
2023-04-30T03:51:44.689Z,25.48
2023-04-30T03:54:12.845Z,18.33
2023-04-30T03:56:41.241Z,17.25
2023-04-30T03:59:11.040Z,17.92
2023-04-30T04:01:39.402Z,17.95
2023-04-30T04:04:08.000Z,19.52
2023-04-30T04:06:36.397Z,19.23
2023-04-30T04:09:06.111Z,21.25
2023-04-30T04:11:34.407Z,21.13
2023-04-30T04:14:02.577Z,19.35
2023-04-30T04:16:32.204Z,18.95
2023-04-30T04:19:00.977Z,19.13
2023-04-30T04:21:29.132Z,20.30
2023-04-30T04:23:57.347Z,18.70
2023-04-30T04:26:25.991Z,22.20
2023-04-30T04:28:54.164Z,20.15
2023-04-30T04:31:22.770Z,20.40
2023-04-30T04:33:58.215Z,23.73
2023-04-30T04:36:27.716Z,19.70
2023-04-30T04:38:57.761Z,22.75
2023-04-30T04:41:26.719Z,26.67
2023-04-30T04:43:54.920Z,20.15
2023-04-30T04:46:23.306Z,20.80
2023-04-30T04:48:53.176Z,28.40
2023-04-30T04:51:21.515Z,21.27
2023-04-30T04:53:49.694Z,24.55
2023-04-30T04:56:17.897Z,24.98
2023-04-30T04:58:46.402Z,25.88
2023-04-30T05:01:14.690Z,25.23
2023-04-30T05:03:43.001Z,25.02
2023-04-30T05:06:12.658Z,30.55
2023-04-30T05:08:40.913Z,24.83
2023-04-30T05:11:09.387Z,24.60
2023-04-30T05:13:37.594Z,27.60
2023-04-30T05:16:06.327Z,27.48
2023-04-30T05:18:34.648Z,32.38
2023-04-30T05:21:03.478Z,29.08
2023-04-30T05:23:33.035Z,29.55
2023-04-30T05:26:01.319Z,31.15
2023-04-30T05:28:29.439Z,29.75
2023-04-30T05:30:57.620Z,30.15
2023-04-30T05:33:26.160Z,28.33
2023-04-30T05:35:54.336Z,23.27
2023-04-30T05:38:22.606Z,28.55
2023-04-30T05:40:52.177Z,26.73
2023-04-30T05:43:20.549Z,30.45
2023-04-30T05:45:48.783Z,23.58
2023-04-30T05:48:16.999Z,28.15
2023-04-30T05:50:45.212Z,22.80
2023-04-30T05:53:14.306Z,20.05
2023-04-30T05:55:42.503Z,19.92
2023-04-30T05:58:12.080Z,20.65
2023-04-30T06:00:40.286Z,22.42
2023-04-30T06:03:08.918Z,23.77
2023-04-30T06:05:37.364Z,24.77
2023-04-30T06:08:05.907Z,19.10
2023-04-30T06:10:34.080Z,18.92
2023-04-30T06:13:02.369Z,14.63
2023-04-30T06:15:32.337Z,11.73
2023-04-30T06:18:00.688Z,14.70
2023-04-30T06:20:28.990Z,14.45
2023-04-30T06:22:57.117Z,13.73
2023-04-30T06:25:25.389Z,11.27
2023-04-30T06:27:54.167Z,9.95
2023-04-30T06:30:22.562Z,15.05
2023-04-30T06:32:52.248Z,10.85
2023-04-30T06:35:20.622Z,10.27
2023-04-30T06:37:48.819Z,10.05
2023-04-30T06:40:17.187Z,13.30
2023-04-30T06:42:47.588Z,11.80
2023-04-30T06:45:16.247Z,13.48
2023-04-30T06:47:46.207Z,15.10
2023-04-30T06:50:16.037Z,11.15
2023-04-30T06:52:44.389Z,11.85
2023-04-30T06:55:12.747Z,12.00
2023-04-30T06:57:41.086Z,16.55
2023-04-30T07:00:10.360Z,7.82
2023-04-30T07:02:38.726Z,9.75
2023-04-30T07:05:07.529Z,15.77
2023-04-30T07:07:37.074Z,10.35
2023-04-30T07:10:05.736Z,12.13
2023-04-30T07:12:34.080Z,13.93
2023-04-30T07:15:03.508Z,16.85
2023-04-30T07:17:31.752Z,12.15
2023-04-30T07:19:59.966Z,14.07
2023-04-30T07:22:28.137Z,9.77
2023-04-30T07:24:57.683Z,8.98
2023-04-30T07:27:25.822Z,9.23
2023-04-30T07:29:54.179Z,11.75
2023-04-30T07:32:23.007Z,8.13
2023-04-30T07:34:52.337Z,17.95
2023-04-30T07:37:20.602Z,8.75
2023-04-30T07:39:49.069Z,12.10
2023-04-30T07:42:18.611Z,11.38
2023-04-30T07:44:48.822Z,11.93
2023-04-30T07:47:17.646Z,7.50
2023-04-30T07:49:45.901Z,8.95
2023-04-30T07:52:14.152Z,6.78
2023-04-30T07:54:42.346Z,10.38
2023-04-30T07:57:10.479Z,8.93
2023-04-30T07:59:40.164Z,9.07
2023-04-30T08:02:09.905Z,10.13
2023-04-30T08:04:38.205Z,8.23
2023-04-30T08:07:06.384Z,10.68
2023-04-30T08:09:34.602Z,10.10
2023-04-30T08:12:05.021Z,7.30
2023-04-30T08:14:34.244Z,11.25
2023-04-30T08:17:03.887Z,8.68
2023-04-30T08:19:32.448Z,8.48
2023-04-30T08:22:01.187Z,4.45
2023-04-30T08:24:29.362Z,9.00
2023-04-30T08:26:57.570Z,9.23
2023-04-30T08:29:25.743Z,9.45
2023-04-30T08:31:54.044Z,6.05
2023-04-30T08:34:23.633Z,8.82
2023-04-30T08:36:51.791Z,8.70
2023-04-30T08:39:19.982Z,6.05
2023-04-30T08:41:55.277Z,6.97
2023-04-30T08:44:24.192Z,9.93
2023-04-30T08:46:56.198Z,6.88
2023-04-30T08:49:27.115Z,8.30
2023-04-30T08:51:55.357Z,7.93
2023-04-30T08:54:25.672Z,12.02
2023-04-30T08:56:53.798Z,4.65
2023-04-30T08:59:22.018Z,6.15
2023-04-30T09:01:52.174Z,5.53
2023-04-30T09:04:21.923Z,7.00
2023-04-30T09:06:58.818Z,5.15
2023-04-30T09:09:30.656Z,5.18
2023-04-30T09:12:17.855Z,6.10
2023-04-30T09:15:01.481Z,6.45
2023-04-30T09:17:30.460Z,9.50
2023-04-30T09:20:09.429Z,11.77
2023-04-30T09:22:41.533Z,5.18
2023-04-30T09:25:11.301Z,5.63
2023-04-30T09:27:39.450Z,5.78
2023-04-30T09:30:08.994Z,4.88
2023-04-30T09:32:37.155Z,6.18
2023-04-30T09:35:05.731Z,3.75
2023-04-30T09:37:39.337Z,4.65
2023-04-30T09:40:08.844Z,6.07
2023-04-30T09:42:37.096Z,4.50
2023-04-30T09:45:06.760Z,3.83
2023-04-30T09:47:35.891Z,5.63
2023-04-30T09:50:04.269Z,8.20
2023-04-30T09:52:32.737Z,5.18
2023-04-30T09:55:02.726Z,5.80
2023-04-30T09:57:36.202Z,3.70
2023-04-30T10:00:05.242Z,4.82
2023-04-30T10:02:34.297Z,4.15
2023-04-30T10:05:02.795Z,4.03
2023-04-30T10:07:37.413Z,7.45
2023-04-30T10:10:10.079Z,6.63
2023-04-30T10:12:43.991Z,3.58
2023-04-30T10:15:16.974Z,3.90
2023-04-30T10:17:48.586Z,3.53
2023-04-30T10:20:18.557Z,6.00
2023-04-30T10:22:49.055Z,6.05
2023-04-30T10:25:19.491Z,4.22
2023-04-30T10:27:47.802Z,4.32
2023-04-30T10:30:16.469Z,4.88
2023-04-30T10:33:06.028Z,6.22
2023-04-30T10:35:43.500Z,2.42
2023-04-30T10:38:17.337Z,3.67
2023-04-30T10:40:49.041Z,4.60
2023-04-30T10:43:19.909Z,4.35
2023-04-30T10:45:48.655Z,3.90
2023-04-30T10:48:24.442Z,6.63
2023-04-30T10:50:53.600Z,4.93
2023-04-30T10:53:23.048Z,5.97
2023-04-30T10:55:58.506Z,5.55
2023-04-30T10:58:28.840Z,3.92
2023-04-30T11:01:08.681Z,5.85
2023-04-30T11:03:38.293Z,6.32
2023-04-30T11:06:13.446Z,3.97
2023-04-30T11:08:45.545Z,4.45
2023-04-30T11:11:21.250Z,5.10
2023-04-30T11:14:01.720Z,5.10
2023-04-30T11:16:31.541Z,5.70
2023-04-30T11:19:10.072Z,5.32
2023-04-30T11:21:42.164Z,6.35
2023-04-30T11:24:10.387Z,3.13
2023-04-30T11:27:08.436Z,3.15
2023-04-30T11:29:37.683Z,2.25
2023-04-30T11:32:06.762Z,4.05
2023-04-30T11:34:36.256Z,4.65
2023-04-30T11:37:04.912Z,4.68
2023-04-30T11:39:36.650Z,4.10
2023-04-30T11:42:04.909Z,3.97
2023-04-30T11:44:34.561Z,4.25
2023-04-30T11:47:03.216Z,4.70
2023-04-30T11:49:31.571Z,2.58
2023-04-30T11:51:59.730Z,5.28
2023-04-30T11:54:28.370Z,5.90
2023-04-30T11:57:02.282Z,3.55
2023-04-30T11:59:30.843Z,4.25
2023-04-30T12:02:00.489Z,5.35
2023-04-30T12:04:28.850Z,4.47
2023-04-30T12:06:58.581Z,6.32
2023-04-30T12:09:26.704Z,7.18
2023-04-30T12:11:54.861Z,5.30
2023-04-30T12:14:26.651Z,5.30
2023-04-30T12:16:55.010Z,2.65
2023-04-30T12:19:25.403Z,3.60
2023-04-30T12:21:55.350Z,3.72
2023-04-30T12:24:23.789Z,3.40
2023-04-30T12:26:54.985Z,4.28
2023-04-30T12:29:25.026Z,4.00
2023-04-30T12:31:53.444Z,3.97
2023-04-30T12:34:21.704Z,2.97
2023-04-30T12:36:51.631Z,4.00
2023-04-30T12:39:19.771Z,3.45
2023-04-30T12:41:49.542Z,4.72
2023-04-30T12:44:22.597Z,2.75
2023-04-30T12:46:53.449Z,4.43
2023-04-30T12:49:26.110Z,3.25
2023-04-30T12:52:00.407Z,4.35
2023-04-30T12:54:29.880Z,4.60
2023-04-30T12:57:00.175Z,5.20
2023-04-30T12:59:28.543Z,3.40
2023-04-30T13:01:56.824Z,3.75
2023-04-30T13:04:25.051Z,6.63
2023-04-30T13:06:53.217Z,4.18
2023-04-30T13:09:22.767Z,5.22
2023-04-30T13:11:50.901Z,5.30
2023-04-30T13:14:19.080Z,5.07
2023-04-30T13:16:47.830Z,6.60
2023-04-30T13:19:16.028Z,2.40
2023-04-30T13:21:44.218Z,3.58
2023-04-30T13:24:12.433Z,5.70
2023-04-30T13:26:42.303Z,3.25
2023-04-30T13:29:10.435Z,2.92
2023-04-30T13:31:38.692Z,2.35
2023-04-30T13:34:06.887Z,3.85
2023-04-30T13:36:35.315Z,4.65
2023-04-30T13:39:04.392Z,2.65
2023-04-30T13:41:32.549Z,1.95
2023-04-30T13:44:02.101Z,2.70
2023-04-30T13:46:31.446Z,4.55
2023-04-30T13:48:59.801Z,3.00
2023-04-30T13:51:28.860Z,4.05
2023-04-30T13:53:57.055Z,4.18
2023-04-30T13:56:25.894Z,3.75
2023-04-30T13:58:54.043Z,6.07
2023-04-30T14:01:23.755Z,2.65
2023-04-30T14:03:52.069Z,5.65
2023-04-30T14:06:20.378Z,2.65
2023-04-30T14:08:48.566Z,2.05
2023-04-30T14:11:16.734Z,4.57
2023-04-30T14:13:44.881Z,3.92
2023-04-30T14:16:13.106Z,2.28
2023-04-30T14:18:43.939Z,2.83
2023-04-30T14:21:12.150Z,4.40
2023-04-30T14:23:41.333Z,7.22
2023-04-30T14:26:09.587Z,4.75
2023-04-30T14:28:37.860Z,3.85
2023-04-30T14:31:06.080Z,3.28
2023-04-30T14:33:34.247Z,2.58
2023-04-30T14:36:03.840Z,1.88
2023-04-30T14:38:32.035Z,3.50
2023-04-30T14:41:00.374Z,2.28
2023-04-30T14:43:28.559Z,4.68
2023-04-30T14:45:56.873Z,6.00
2023-04-30T14:48:25.078Z,2.88
2023-04-30T14:50:53.275Z,5.53
2023-04-30T14:53:22.798Z,3.97
2023-04-30T14:55:51.362Z,5.90
2023-04-30T14:58:20.209Z,1.67
2023-04-30T15:00:48.394Z,3.78
2023-04-30T15:03:16.703Z,3.97
2023-04-30T15:05:44.982Z,4.63
2023-04-30T15:08:13.212Z,5.30
2023-04-30T15:10:42.770Z,3.38
2023-04-30T15:13:11.295Z,4.40
2023-04-30T15:15:39.546Z,3.63
2023-04-30T15:18:07.828Z,3.22
2023-04-30T15:20:36.037Z,6.28
2023-04-30T15:23:04.184Z,2.80
2023-04-30T15:25:33.051Z,5.43
2023-04-30T15:28:03.096Z,6.85
2023-04-30T15:30:31.307Z,7.35
2023-04-30T15:32:59.510Z,7.03
2023-04-30T15:35:28.009Z,5.47
2023-04-30T15:37:56.200Z,4.63
2023-04-30T15:40:24.605Z,10.20
2023-04-30T15:42:52.787Z,3.20
2023-04-30T15:45:24.792Z,4.07
2023-04-30T15:47:53.353Z,3.53
2023-04-30T15:50:21.790Z,4.55
2023-04-30T15:52:49.964Z,5.13
2023-04-30T15:55:18.226Z,4.65
2023-04-30T15:57:46.401Z,4.22
2023-04-30T16:00:15.758Z,3.75
2023-04-30T16:02:45.409Z,3.60
2023-04-30T16:05:13.741Z,4.68
2023-04-30T16:07:43.861Z,3.30
2023-04-30T16:10:13.079Z,4.07
2023-04-30T16:12:41.316Z,2.03
2023-04-30T16:15:11.103Z,3.92
2023-04-30T16:17:39.407Z,3.92
2023-04-30T16:20:10.535Z,3.88
2023-04-30T16:22:38.801Z,3.40
2023-04-30T16:25:10.034Z,5.55
2023-04-30T16:27:38.275Z,4.38
2023-04-30T16:30:08.480Z,6.32
2023-04-30T16:32:36.800Z,2.85
2023-04-30T16:35:06.079Z,3.80
2023-04-30T16:37:35.919Z,3.45
2023-04-30T16:40:06.326Z,5.97
2023-04-30T16:42:34.974Z,5.20
2023-04-30T16:45:03.191Z,3.60
2023-04-30T16:47:31.398Z,7.43
2023-04-30T16:49:59.587Z,4.95
2023-04-30T16:52:28.674Z,5.15
2023-04-30T16:54:58.199Z,3.45
2023-04-30T16:57:26.363Z,3.97
2023-04-30T16:59:54.917Z,6.05
2023-04-30T17:02:23.263Z,5.40
2023-04-30T17:04:51.452Z,5.80
2023-04-30T17:07:19.640Z,3.05
2023-04-30T17:09:47.832Z,3.95
2023-04-30T17:12:17.384Z,3.50
2023-04-30T17:14:45.546Z,5.75
2023-04-30T17:17:13.738Z,4.55
2023-04-30T17:19:41.851Z,6.03
2023-04-30T17:22:09.990Z,4.68
2023-04-30T17:24:38.113Z,4.80
2023-04-30T17:27:06.596Z,4.25
2023-04-30T17:29:36.132Z,4.35
2023-04-30T17:32:04.477Z,4.22
2023-04-30T17:34:32.939Z,4.20
2023-04-30T17:37:01.163Z,5.43
2023-04-30T17:39:32.371Z,5.13
2023-04-30T17:42:00.863Z,5.20
2023-04-30T17:44:31.444Z,4.00
2023-04-30T17:47:01.020Z,5.68
2023-04-30T17:49:30.149Z,7.25
2023-04-30T17:51:59.177Z,8.68
2023-04-30T17:54:27.355Z,11.90
2023-04-30T17:56:55.914Z,8.15
2023-04-30T17:59:24.080Z,6.25
2023-04-30T18:01:52.284Z,12.63
2023-04-30T18:04:22.438Z,11.20
2023-04-30T18:06:51.082Z,8.88
2023-04-30T18:09:19.596Z,10.50
2023-04-30T18:11:47.744Z,10.55
2023-04-30T18:14:16.308Z,12.45
2023-04-30T18:16:44.513Z,11.38
2023-04-30T18:19:12.737Z,10.93
2023-04-30T18:21:42.390Z,12.23
2023-04-30T18:24:10.558Z,10.63
2023-04-30T18:26:38.736Z,13.63
2023-04-30T18:29:07.968Z,11.70
2023-04-30T18:31:37.759Z,13.68
2023-04-30T18:34:06.556Z,11.52
2023-04-30T18:36:36.174Z,13.63
2023-04-30T18:39:06.171Z,17.23
2023-04-30T18:41:34.302Z,10.20
2023-04-30T18:44:02.445Z,11.82
2023-04-30T18:46:31.900Z,11.68
2023-04-30T18:49:00.056Z,14.30
2023-04-30T18:51:28.189Z,13.55
2023-04-30T18:53:57.275Z,14.25
2023-04-30T18:56:26.911Z,17.25
2023-04-30T18:58:55.099Z,21.63
2023-04-30T19:01:27.355Z,19.23
2023-04-30T19:03:55.857Z,18.92
2023-04-30T19:06:24.151Z,11.18
2023-04-30T19:08:52.321Z,11.50
2023-04-30T19:11:20.467Z,18.90
2023-04-30T19:13:50.008Z,23.92
2023-04-30T19:16:18.240Z,29.17
2023-04-30T19:18:46.461Z,40.78
2023-04-30T19:21:14.929Z,14.73
2023-04-30T19:23:43.086Z,15.60
2023-04-30T19:26:11.243Z,21.75
2023-04-30T19:28:39.447Z,22.48
2023-04-30T19:31:09.053Z,17.98
2023-04-30T19:33:39.585Z,20.13
2023-04-30T19:36:08.281Z,13.32
2023-04-30T19:38:36.577Z,12.77
2023-04-30T19:41:04.760Z,11.52
2023-04-30T19:43:32.967Z,12.15
2023-04-30T19:46:02.196Z,12.60
2023-04-30T19:48:32.252Z,10.02
2023-04-30T19:51:00.429Z,9.82
2023-04-30T19:53:29.147Z,9.63
2023-04-30T19:55:57.442Z,9.00
2023-04-30T19:58:25.631Z,11.48
2023-04-30T20:00:53.859Z,10.70
2023-04-30T20:03:25.139Z,9.20
2023-04-30T20:05:55.358Z,9.60
2023-04-30T20:08:23.986Z,9.48
2023-04-30T20:10:52.233Z,10.90
2023-04-30T20:13:21.115Z,16.10
2023-04-30T20:15:49.326Z,15.73
2023-04-30T20:18:17.567Z,11.95
2023-04-30T20:20:46.078Z,13.88
2023-04-30T20:23:17.516Z,13.43
2023-04-30T20:25:47.134Z,15.07
2023-04-30T20:28:16.454Z,16.73
2023-04-30T20:30:45.038Z,21.70
2023-04-30T20:33:13.780Z,17.20
2023-04-30T20:35:44.016Z,15.10
2023-04-30T20:38:13.031Z,16.95
2023-04-30T20:40:42.597Z,18.63
2023-04-30T20:43:12.788Z,16.40
2023-04-30T20:45:42.719Z,22.10
2023-04-30T20:48:10.975Z,23.73
2023-04-30T20:50:39.285Z,26.85
2023-04-30T20:53:09.564Z,24.50
2023-04-30T20:55:39.118Z,22.58
2023-04-30T20:58:09.198Z,25.08
2023-04-30T21:00:37.617Z,25.83
2023-04-30T21:03:06.072Z,73.25
2023-04-30T21:05:34.586Z,51.50
2023-04-30T21:08:02.816Z,32.00
2023-04-30T21:10:35.780Z,27.30
2023-04-30T21:13:05.992Z,27.73
2023-04-30T21:15:36.732Z,29.35
2023-04-30T21:18:05.059Z,24.27
2023-04-30T21:20:33.333Z,27.17
2023-04-30T21:23:02.355Z,23.42
2023-04-30T21:25:30.574Z,20.35
2023-04-30T21:27:58.764Z,25.63
2023-04-30T21:30:27.197Z,23.07
2023-04-30T21:32:58.880Z,26.35
2023-04-30T21:35:27.942Z,20.52
2023-04-30T21:37:56.380Z,23.35
2023-04-30T21:40:24.586Z,20.52
2023-04-30T21:42:52.957Z,25.43
2023-04-30T21:45:21.321Z,24.90
2023-04-30T21:47:49.773Z,23.30
2023-04-30T21:50:19.587Z,25.10
2023-04-30T21:52:47.768Z,24.30
2023-04-30T21:55:15.942Z,25.57
2023-04-30T21:57:46.528Z,23.80
2023-04-30T22:00:16.868Z,23.27
2023-04-30T22:02:45.129Z,27.00
2023-04-30T22:05:13.447Z,22.67
2023-04-30T22:07:42.998Z,19.85
2023-04-30T22:10:12.326Z,24.30
2023-04-30T22:12:40.471Z,22.60
2023-04-30T22:15:10.589Z,28.98
2023-04-30T22:17:38.790Z,16.97
2023-04-30T22:20:08.400Z,26.70
2023-04-30T22:22:37.226Z,20.37
2023-04-30T22:25:09.096Z,20.93
2023-04-30T22:27:37.278Z,19.10
2023-04-30T22:30:06.194Z,22.73
2023-04-30T22:32:34.465Z,19.80
2023-04-30T22:35:03.203Z,22.53
2023-04-30T22:37:31.456Z,20.03
2023-04-30T22:39:59.673Z,23.17
2023-04-30T22:42:30.376Z,18.27
2023-04-30T22:44:58.983Z,17.20
2023-04-30T22:47:28.784Z,19.50
2023-04-30T22:49:57.828Z,22.63
2023-04-30T22:52:26.500Z,16.73
2023-04-30T22:54:54.686Z,16.53
2023-04-30T22:57:23.467Z,14.70
2023-04-30T22:59:53.197Z,17.15
2023-04-30T23:02:21.421Z,15.03
2023-04-30T23:04:49.683Z,15.83
2023-04-30T23:07:17.870Z,16.50
2023-04-30T23:09:46.031Z,15.60
2023-04-30T23:12:14.253Z,14.93
2023-04-30T23:14:42.530Z,12.63
2023-04-30T23:17:12.160Z,9.70
2023-04-30T23:19:40.258Z,11.80
2023-04-30T23:22:08.439Z,12.63
2023-04-30T23:24:37.915Z,13.50
2023-04-30T23:27:06.129Z,12.63
2023-04-30T23:29:36.196Z,10.57
2023-04-30T23:32:05.841Z,14.57
2023-04-30T23:34:35.493Z,16.60
2023-04-30T23:37:03.670Z,14.77
2023-04-30T23:39:31.839Z,10.90
2023-04-30T23:42:00.001Z,13.77
2023-04-30T23:44:31.696Z,12.57
2023-04-30T23:47:01.547Z,12.43
2023-04-30T23:49:29.723Z,17.03
2023-04-30T23:51:59.255Z,16.00
2023-04-30T23:54:27.627Z,10.90
2023-04-30T23:56:55.818Z,11.83
2023-04-30T23:59:25.662Z,14.33
