createdAt,value
2023-02-22T00:00:19.961Z,1.20
2023-02-22T00:01:47.504Z,1.20
2023-02-22T00:02:51.259Z,1.40
2023-02-22T00:03:53.543Z,1.60
2023-02-22T00:04:55.326Z,1.52
2023-02-22T00:05:59.792Z,1.50
2023-02-22T00:07:02.141Z,1.40
2023-02-22T00:08:03.943Z,1.50
2023-02-22T00:09:07.180Z,1.33
2023-02-22T00:10:13.436Z,1.60
2023-02-22T00:11:16.786Z,1.40
2023-02-22T00:12:20.680Z,1.30
2023-02-22T00:13:22.913Z,1.30
2023-02-22T00:14:27.585Z,1.30
2023-02-22T00:15:29.419Z,1.50
2023-02-22T00:16:31.816Z,1.50
2023-02-22T00:17:34.224Z,1.33
2023-02-22T00:18:35.998Z,1.40
2023-02-22T00:19:38.604Z,1.60
2023-02-22T00:20:41.232Z,1.48
2023-02-22T00:21:44.948Z,1.30
2023-02-22T00:22:47.968Z,1.40
2023-02-22T00:23:49.999Z,1.33
2023-02-22T00:24:51.797Z,1.55
2023-02-22T00:25:53.592Z,1.55
2023-02-22T00:26:56.162Z,1.20
2023-02-22T00:27:58.308Z,1.45
2023-02-22T00:29:00.112Z,1.40
2023-02-22T00:30:03.027Z,1.38
2023-02-22T00:31:07.709Z,1.38
2023-02-22T00:32:09.565Z,1.10
2023-02-22T00:33:13.405Z,1.52
2023-02-22T00:34:15.232Z,1.58
2023-02-22T00:35:20.797Z,1.30
2023-02-22T00:36:22.612Z,1.30
2023-02-22T00:37:24.755Z,1.20
2023-02-22T00:38:26.617Z,1.60
2023-02-22T00:39:28.473Z,1.30
2023-02-22T00:40:33.243Z,1.30
2023-02-22T00:41:35.086Z,1.20
2023-02-22T00:42:38.575Z,1.27
2023-02-22T00:43:40.514Z,1.30
2023-02-22T00:44:42.501Z,1.15
2023-02-22T00:45:47.448Z,1.20
2023-02-22T00:46:49.803Z,1.30
2023-02-22T00:47:53.897Z,1.30
2023-02-22T00:48:55.750Z,1.40
2023-02-22T00:49:57.720Z,1.58
2023-02-22T00:50:59.658Z,1.17
2023-02-22T00:52:01.635Z,1.50
2023-02-22T00:53:05.083Z,1.20
2023-02-22T00:54:08.276Z,1.25
2023-02-22T00:55:15.102Z,1.25
2023-02-22T00:56:16.881Z,1.13
2023-02-22T00:57:19.281Z,1.15
2023-02-22T00:58:21.723Z,1.40
2023-02-22T00:59:24.018Z,0.90
2023-02-22T01:00:35.482Z,1.42
2023-02-22T01:01:37.490Z,1.30
2023-02-22T01:02:43.682Z,1.40
2023-02-22T01:03:48.697Z,1.17
2023-02-22T01:04:51.509Z,1.55
2023-02-22T01:05:53.431Z,1.27
2023-02-22T01:06:55.701Z,1.70
2023-02-22T01:08:00.226Z,1.30
2023-02-22T01:09:02.815Z,1.55
2023-02-22T01:10:05.550Z,1.10
2023-02-22T01:11:07.474Z,1.20
2023-02-22T01:12:09.249Z,1.20
2023-02-22T01:13:12.532Z,1.20
2023-02-22T01:14:14.708Z,1.30
2023-02-22T01:15:21.831Z,1.65
2023-02-22T01:16:23.908Z,1.42
2023-02-22T01:17:26.974Z,1.40
2023-02-22T01:18:28.940Z,1.40
2023-02-22T01:19:32.347Z,1.15
2023-02-22T01:20:34.922Z,1.40
2023-02-22T01:21:36.777Z,1.80
2023-02-22T01:22:44.075Z,1.45
2023-02-22T01:23:46.586Z,1.00
2023-02-22T01:24:49.685Z,1.48
2023-02-22T01:25:51.476Z,1.40
2023-02-22T01:26:53.284Z,1.30
2023-02-22T01:27:56.000Z,1.27
2023-02-22T01:28:57.897Z,1.30
2023-02-22T01:30:00.554Z,1.38
2023-02-22T01:31:03.492Z,1.38
2023-02-22T01:32:06.662Z,1.35
2023-02-22T01:33:09.513Z,1.52
2023-02-22T01:34:13.072Z,1.20
2023-02-22T01:35:19.313Z,1.42
2023-02-22T01:36:22.320Z,1.27
2023-02-22T01:37:24.201Z,1.40
2023-02-22T01:38:25.981Z,1.30
2023-02-22T01:39:29.874Z,1.00
2023-02-22T01:40:35.233Z,1.30
2023-02-22T01:41:39.109Z,1.20
2023-02-22T01:42:40.973Z,1.40
2023-02-22T01:43:42.761Z,1.30
2023-02-22T01:44:44.644Z,0.98
2023-02-22T01:45:53.332Z,1.40
2023-02-22T01:46:56.960Z,1.17
2023-02-22T01:48:09.197Z,1.30
2023-02-22T01:49:11.671Z,1.23
2023-02-22T01:50:13.681Z,1.33
2023-02-22T01:51:24.353Z,1.30
2023-02-22T01:52:26.187Z,1.10
2023-02-22T01:53:47.561Z,1.20
2023-02-22T01:54:57.576Z,1.50
2023-02-22T01:56:00.479Z,1.30
2023-02-22T01:57:02.252Z,1.35
2023-02-22T01:58:05.996Z,1.50
2023-02-22T01:59:12.284Z,1.30
2023-02-22T02:00:20.242Z,1.00
2023-02-22T02:01:24.012Z,1.45
2023-02-22T02:02:26.721Z,1.25
2023-02-22T02:03:33.637Z,1.10
2023-02-22T02:04:36.567Z,1.13
2023-02-22T02:05:39.191Z,1.10
2023-02-22T02:06:42.412Z,1.10
2023-02-22T02:07:46.607Z,1.25
2023-02-22T02:08:59.065Z,1.02
2023-02-22T02:10:04.516Z,1.08
2023-02-22T02:11:09.315Z,1.13
2023-02-22T02:12:13.986Z,0.88
2023-02-22T02:13:16.298Z,1.05
2023-02-22T02:14:18.241Z,1.15
2023-02-22T02:15:25.416Z,1.20
2023-02-22T02:16:39.060Z,1.15
2023-02-22T02:17:41.694Z,1.40
2023-02-22T02:18:43.606Z,1.30
2023-02-22T02:19:49.859Z,1.20
2023-02-22T02:21:14.500Z,1.38
2023-02-22T02:22:43.855Z,1.38
2023-02-22T02:24:00.275Z,1.23
2023-02-22T02:25:11.377Z,1.30
2023-02-22T02:26:19.082Z,1.17
2023-02-22T02:27:28.524Z,1.38
2023-02-22T02:29:02.373Z,1.10
2023-02-22T02:30:04.090Z,1.35
2023-02-22T02:31:37.942Z,1.05
2023-02-22T02:32:53.893Z,1.10
2023-02-22T02:33:58.678Z,1.10
2023-02-22T02:35:29.063Z,1.30
2023-02-22T02:36:39.497Z,1.25
2023-02-22T02:38:08.404Z,1.17
2023-02-22T02:39:31.012Z,1.15
2023-02-22T02:40:49.410Z,1.13
2023-02-22T02:41:52.507Z,1.20
2023-02-22T02:43:02.230Z,1.25
2023-02-22T02:44:17.513Z,1.13
2023-02-22T02:45:28.517Z,1.30
2023-02-22T02:46:47.189Z,1.33
2023-02-22T02:47:58.660Z,1.13
2023-02-22T02:49:08.920Z,1.33
2023-02-22T02:50:23.278Z,1.27
2023-02-22T02:51:30.492Z,1.17
2023-02-22T02:52:35.621Z,1.08
2023-02-22T02:53:42.145Z,1.25
2023-02-22T02:54:46.139Z,1.10
2023-02-22T02:55:49.295Z,1.35
2023-02-22T02:56:51.603Z,1.10
2023-02-22T02:57:53.529Z,1.13
2023-02-22T02:58:55.703Z,1.42
2023-02-22T02:59:58.374Z,1.20
2023-02-22T03:01:04.494Z,1.15
2023-02-22T03:02:15.227Z,1.55
2023-02-22T03:03:38.518Z,1.25
2023-02-22T03:05:00.661Z,1.25
2023-02-22T03:06:13.428Z,1.35
2023-02-22T03:07:40.455Z,1.27
2023-02-22T03:08:52.574Z,1.40
2023-02-22T03:10:14.689Z,1.50
2023-02-22T03:11:35.977Z,1.20
2023-02-22T03:12:58.689Z,1.40
2023-02-22T03:14:10.842Z,1.50
2023-02-22T03:15:44.141Z,1.23
2023-02-22T03:16:56.759Z,1.42
2023-02-22T03:18:01.210Z,1.30
2023-02-22T03:19:17.644Z,1.00
2023-02-22T03:20:53.348Z,1.50
2023-02-22T03:22:21.132Z,1.33
2023-02-22T03:23:36.038Z,1.05
2023-02-22T03:24:53.018Z,1.20
2023-02-22T03:26:05.864Z,1.10
2023-02-22T03:27:23.033Z,1.17
2023-02-22T03:28:30.060Z,1.30
2023-02-22T03:29:35.646Z,1.20
2023-02-22T03:30:48.340Z,1.30
2023-02-22T03:32:01.637Z,1.10
2023-02-22T03:33:42.286Z,1.00
2023-02-22T03:34:52.741Z,1.30
2023-02-22T03:36:03.156Z,1.20
2023-02-22T03:37:19.946Z,0.80
2023-02-22T03:38:22.326Z,1.10
2023-02-22T03:39:31.084Z,1.30
2023-02-22T03:40:43.841Z,1.30
2023-02-22T03:41:51.551Z,1.40
2023-02-22T03:43:05.524Z,1.15
2023-02-22T03:44:17.814Z,1.20
2023-02-22T03:45:23.405Z,1.20
2023-02-22T03:46:29.486Z,1.10
2023-02-22T03:47:40.625Z,1.17
2023-02-22T03:49:05.244Z,1.25
2023-02-22T03:50:29.974Z,1.40
2023-02-22T03:51:31.993Z,1.30
2023-02-22T03:52:36.617Z,1.08
2023-02-22T03:53:42.170Z,1.25
2023-02-22T03:54:44.286Z,1.30
2023-02-22T03:55:51.683Z,1.38
2023-02-22T03:56:59.105Z,1.25
2023-02-22T03:58:06.741Z,1.10
2023-02-22T03:59:10.920Z,1.60
2023-02-22T04:00:19.728Z,1.20
2023-02-22T04:01:23.722Z,1.30
2023-02-22T04:02:25.642Z,1.25
2023-02-22T04:03:27.566Z,1.10
2023-02-22T04:04:29.444Z,1.63
2023-02-22T04:05:31.831Z,1.27
2023-02-22T04:06:33.844Z,1.42
2023-02-22T04:07:37.026Z,1.40
2023-02-22T04:08:39.190Z,1.48
2023-02-22T04:09:41.056Z,1.52
2023-02-22T04:10:44.206Z,1.30
2023-02-22T04:11:46.469Z,1.23
2023-02-22T04:12:48.600Z,1.33
2023-02-22T04:13:50.986Z,1.20
2023-02-22T04:14:53.509Z,1.13
2023-02-22T04:15:55.495Z,1.63
2023-02-22T04:16:57.423Z,1.30
2023-02-22T04:18:00.230Z,1.20
2023-02-22T04:19:02.599Z,1.63
2023-02-22T04:20:06.267Z,1.52
2023-02-22T04:21:22.790Z,1.40
2023-02-22T04:22:25.621Z,1.33
2023-02-22T04:23:28.163Z,1.45
2023-02-22T04:24:30.693Z,1.23
2023-02-22T04:25:32.979Z,1.50
2023-02-22T04:26:45.572Z,1.02
2023-02-22T04:27:47.475Z,1.52
2023-02-22T04:28:50.570Z,1.30
2023-02-22T04:29:54.314Z,1.30
2023-02-22T04:30:56.653Z,1.40
2023-02-22T04:31:58.992Z,1.48
2023-02-22T04:33:00.829Z,1.08
2023-02-22T04:34:03.642Z,1.35
2023-02-22T04:35:09.269Z,1.40
2023-02-22T04:36:11.460Z,1.23
2023-02-22T04:37:13.562Z,1.30
2023-02-22T04:38:15.545Z,1.48
2023-02-22T04:39:17.415Z,1.60
2023-02-22T04:40:20.394Z,1.40
2023-02-22T04:41:25.332Z,1.20
2023-02-22T04:42:28.253Z,1.23
2023-02-22T04:43:30.475Z,1.17
2023-02-22T04:44:52.577Z,1.45
2023-02-22T04:45:54.684Z,1.38
2023-02-22T04:46:57.577Z,1.30
2023-02-22T04:47:59.500Z,1.58
2023-02-22T04:49:01.876Z,1.60
2023-02-22T04:50:07.738Z,1.27
2023-02-22T04:51:10.072Z,1.67
2023-02-22T04:52:16.001Z,1.50
2023-02-22T04:53:17.962Z,1.60
2023-02-22T04:54:19.964Z,1.45
2023-02-22T04:55:22.760Z,1.40
2023-02-22T04:56:25.261Z,1.42
2023-02-22T04:57:27.334Z,1.50
2023-02-22T04:58:29.209Z,1.80
2023-02-22T04:59:31.053Z,1.48
2023-02-22T05:00:35.358Z,1.60
2023-02-22T05:01:38.570Z,1.60
2023-02-22T05:02:40.515Z,1.55
2023-02-22T05:03:43.041Z,1.65
2023-02-22T05:04:45.278Z,2.03
2023-02-22T05:05:47.154Z,1.88
2023-02-22T05:06:49.124Z,1.80
2023-02-22T05:07:51.134Z,1.80
2023-02-22T05:08:53.451Z,1.80
2023-02-22T05:09:55.305Z,1.92
2023-02-22T05:10:57.069Z,2.20
2023-02-22T05:11:58.835Z,2.45
2023-02-22T05:13:01.297Z,2.25
2023-02-22T05:14:04.099Z,2.60
2023-02-22T05:15:07.998Z,2.05
2023-02-22T05:16:10.280Z,2.55
2023-02-22T05:17:12.304Z,2.40
2023-02-22T05:18:14.897Z,2.28
2023-02-22T05:19:16.823Z,2.58
2023-02-22T05:20:30.626Z,2.40
2023-02-22T05:21:33.839Z,2.97
2023-02-22T05:22:36.296Z,3.10
2023-02-22T05:23:38.139Z,2.70
2023-02-22T05:24:39.950Z,3.00
2023-02-22T05:25:41.877Z,2.70
2023-02-22T05:26:44.949Z,2.88
2023-02-22T05:27:59.503Z,2.92
2023-02-22T05:29:01.358Z,2.40
2023-02-22T05:30:03.892Z,2.72
2023-02-22T05:31:07.466Z,2.70
2023-02-22T05:32:09.373Z,2.63
2023-02-22T05:33:11.515Z,3.17
2023-02-22T05:34:14.417Z,2.67
2023-02-22T05:35:17.018Z,2.95
2023-02-22T05:36:18.840Z,2.20
2023-02-22T05:37:20.703Z,2.30
2023-02-22T05:38:23.075Z,2.35
2023-02-22T05:39:24.936Z,2.30
2023-02-22T05:40:27.896Z,2.42
2023-02-22T05:41:29.701Z,2.67
2023-02-22T05:42:31.529Z,2.13
2023-02-22T05:43:33.487Z,2.35
2023-02-22T05:44:35.300Z,2.28
2023-02-22T05:45:37.165Z,2.65
2023-02-22T05:46:39.285Z,2.50
2023-02-22T05:47:41.100Z,2.35
2023-02-22T05:48:42.980Z,2.00
2023-02-22T05:49:44.736Z,2.55
2023-02-22T05:50:46.633Z,2.13
2023-02-22T05:51:48.478Z,2.00
2023-02-22T05:52:50.419Z,2.40
2023-02-22T05:53:52.711Z,2.60
2023-02-22T05:54:54.548Z,2.65
2023-02-22T05:55:56.404Z,2.88
2023-02-22T05:56:58.442Z,2.20
2023-02-22T05:58:01.780Z,2.58
2023-02-22T05:59:03.651Z,2.38
2023-02-22T06:00:07.340Z,2.40
2023-02-22T06:01:14.559Z,2.60
2023-02-22T06:02:16.508Z,2.97
2023-02-22T06:03:18.422Z,2.30
2023-02-22T06:04:20.867Z,2.58
2023-02-22T06:05:22.881Z,2.90
2023-02-22T06:06:24.720Z,2.47
2023-02-22T06:07:27.308Z,2.55
2023-02-22T06:08:29.113Z,2.90
2023-02-22T06:09:30.954Z,2.28
2023-02-22T06:10:33.194Z,2.58
2023-02-22T06:11:34.967Z,2.80
2023-02-22T06:12:36.821Z,2.58
2023-02-22T06:13:39.586Z,2.58
2023-02-22T06:14:45.945Z,2.72
2023-02-22T06:15:47.902Z,2.40
2023-02-22T06:16:54.492Z,2.90
2023-02-22T06:17:57.870Z,2.70
2023-02-22T06:19:00.706Z,2.72
2023-02-22T06:20:03.722Z,3.08
2023-02-22T06:21:09.043Z,2.55
2023-02-22T06:22:19.162Z,2.55
2023-02-22T06:23:21.019Z,3.05
2023-02-22T06:24:23.888Z,2.63
2023-02-22T06:25:31.237Z,3.03
2023-02-22T06:26:33.101Z,2.97
2023-02-22T06:27:35.225Z,2.78
2023-02-22T06:28:36.980Z,2.95
2023-02-22T06:29:38.790Z,3.00
2023-02-22T06:30:43.012Z,3.47
2023-02-22T06:31:44.911Z,3.35
2023-02-22T06:32:46.787Z,2.83
2023-02-22T06:33:48.558Z,2.65
2023-02-22T06:34:50.442Z,2.90
2023-02-22T06:35:52.344Z,2.70
2023-02-22T06:36:54.149Z,3.10
2023-02-22T06:37:56.019Z,3.05
2023-02-22T06:38:57.880Z,2.80
2023-02-22T06:40:04.849Z,3.50
2023-02-22T06:41:08.902Z,2.90
2023-02-22T06:42:10.758Z,3.08
2023-02-22T06:43:12.550Z,3.05
2023-02-22T06:44:15.350Z,3.00
2023-02-22T06:45:18.124Z,3.05
2023-02-22T06:46:21.261Z,2.92
2023-02-22T06:47:23.008Z,3.20
2023-02-22T06:48:24.817Z,3.25
2023-02-22T06:49:27.502Z,3.17
2023-02-22T06:50:30.887Z,3.35
2023-02-22T06:51:38.370Z,3.00
2023-02-22T06:52:43.058Z,3.05
2023-02-22T06:53:44.995Z,3.05
2023-02-22T06:54:46.972Z,3.25
2023-02-22T06:55:48.811Z,3.78
2023-02-22T06:56:50.676Z,3.00
2023-02-22T06:57:53.237Z,3.50
2023-02-22T06:58:55.014Z,3.25
2023-02-22T06:59:57.444Z,3.50
2023-02-22T07:00:59.239Z,3.55
2023-02-22T07:02:03.992Z,3.20
2023-02-22T07:03:05.864Z,3.08
2023-02-22T07:04:07.717Z,3.10
2023-02-22T07:05:12.547Z,3.65
2023-02-22T07:06:14.466Z,3.15
2023-02-22T07:07:16.536Z,3.33
2023-02-22T07:08:18.357Z,3.47
2023-02-22T07:09:20.295Z,3.30
2023-02-22T07:10:27.710Z,3.08
2023-02-22T07:11:29.473Z,3.08
2023-02-22T07:12:31.357Z,3.33
2023-02-22T07:13:33.193Z,2.85
2023-02-22T07:14:35.253Z,3.42
2023-02-22T07:15:37.060Z,3.10
2023-02-22T07:16:39.031Z,3.40
2023-02-22T07:17:41.347Z,3.47
2023-02-22T07:18:43.152Z,3.33
2023-02-22T07:19:44.978Z,3.13
2023-02-22T07:20:46.922Z,3.40
2023-02-22T07:21:48.698Z,3.30
2023-02-22T07:22:50.673Z,3.60
2023-02-22T07:23:57.196Z,3.58
2023-02-22T07:25:00.209Z,3.00
2023-02-22T07:26:03.425Z,3.53
2023-02-22T07:27:05.251Z,3.72
2023-02-22T07:28:07.087Z,3.42
2023-02-22T07:29:08.890Z,3.15
2023-02-22T07:30:31.234Z,3.95
2023-02-22T07:31:37.842Z,3.42
2023-02-22T07:32:39.696Z,3.80
2023-02-22T07:33:41.515Z,3.50
2023-02-22T07:34:43.296Z,3.05
2023-02-22T07:35:48.022Z,3.30
2023-02-22T07:36:49.951Z,3.47
2023-02-22T07:37:54.075Z,3.47
2023-02-22T07:38:57.473Z,3.30
2023-02-22T07:39:59.295Z,3.53
2023-02-22T07:41:01.811Z,3.55
2023-02-22T07:42:04.472Z,3.40
2023-02-22T07:43:23.893Z,3.10
2023-02-22T07:44:27.470Z,3.28
2023-02-22T07:45:35.257Z,3.40
2023-02-22T07:46:37.078Z,3.17
2023-02-22T07:47:39.153Z,2.88
2023-02-22T07:48:41.676Z,3.20
2023-02-22T07:49:43.480Z,3.63
2023-02-22T07:50:45.918Z,3.40
2023-02-22T07:51:47.767Z,2.90
2023-02-22T07:52:52.306Z,3.28
2023-02-22T07:53:54.310Z,3.30
2023-02-22T07:54:56.191Z,2.97
2023-02-22T07:55:59.114Z,2.95
2023-02-22T07:57:01.019Z,3.28
2023-02-22T07:58:05.298Z,2.85
2023-02-22T07:59:07.062Z,2.65
2023-02-22T08:00:09.621Z,3.00
2023-02-22T08:01:14.482Z,2.92
2023-02-22T08:02:17.799Z,3.15
2023-02-22T08:03:22.021Z,3.03
2023-02-22T08:04:23.954Z,2.95
2023-02-22T08:05:27.953Z,3.10
2023-02-22T08:06:30.163Z,2.90
2023-02-22T08:07:32.063Z,3.00
2023-02-22T08:08:34.594Z,2.83
2023-02-22T08:09:36.444Z,2.70
2023-02-22T08:10:38.614Z,2.88
2023-02-22T08:11:40.389Z,2.80
2023-02-22T08:12:43.082Z,2.53
2023-02-22T08:13:44.970Z,2.83
2023-02-22T08:14:46.818Z,2.70
2023-02-22T08:15:51.587Z,2.90
2023-02-22T08:16:53.429Z,3.45
2023-02-22T08:17:55.818Z,3.75
2023-02-22T08:18:57.686Z,4.55
2023-02-22T08:19:59.535Z,4.47
2023-02-22T08:21:01.354Z,4.43
2023-02-22T08:22:03.219Z,4.90
2023-02-22T08:23:06.640Z,4.22
2023-02-22T08:24:08.424Z,4.45
2023-02-22T08:25:10.847Z,3.90
2023-02-22T08:26:17.940Z,3.83
2023-02-22T08:27:27.800Z,3.53
2023-02-22T08:28:29.573Z,3.85
2023-02-22T08:29:33.594Z,3.80
2023-02-22T08:30:39.031Z,3.70
2023-02-22T08:31:41.968Z,3.53
2023-02-22T08:32:46.416Z,3.28
2023-02-22T08:33:50.031Z,3.70
2023-02-22T08:34:51.978Z,2.90
2023-02-22T08:35:54.003Z,3.10
2023-02-22T08:36:56.075Z,3.50
2023-02-22T08:38:08.008Z,2.90
2023-02-22T08:39:10.490Z,3.35
2023-02-22T08:40:14.849Z,3.30
2023-02-22T08:41:17.136Z,3.17
2023-02-22T08:42:19.049Z,2.88
2023-02-22T08:43:21.708Z,2.85
2023-02-22T08:44:24.351Z,3.65
2023-02-22T08:45:26.231Z,3.20
2023-02-22T08:46:28.405Z,2.83
2023-02-22T08:47:30.265Z,2.90
2023-02-22T08:48:32.028Z,3.30
2023-02-22T08:49:34.007Z,3.15
2023-02-22T08:50:36.208Z,2.95
2023-02-22T08:51:38.124Z,2.80
2023-02-22T08:52:39.932Z,2.80
2023-02-22T08:53:41.734Z,2.75
2023-02-22T08:54:45.948Z,3.00
2023-02-22T08:55:47.860Z,2.70
2023-02-22T08:56:50.212Z,3.08
2023-02-22T08:57:52.044Z,3.03
2023-02-22T08:58:53.862Z,3.05
2023-02-22T08:59:55.723Z,2.80
2023-02-22T09:00:58.014Z,2.75
2023-02-22T09:02:00.228Z,3.13
2023-02-22T09:03:08.048Z,3.30
2023-02-22T09:04:09.924Z,2.67
2023-02-22T09:05:12.079Z,2.70
2023-02-22T09:06:13.956Z,2.85
2023-02-22T09:07:16.480Z,2.70
2023-02-22T09:08:18.389Z,2.65
2023-02-22T09:09:21.614Z,2.78
2023-02-22T09:10:27.772Z,2.50
2023-02-22T09:11:29.626Z,2.63
2023-02-22T09:12:31.590Z,2.90
2023-02-22T09:13:33.413Z,2.67
2023-02-22T09:14:35.527Z,3.13
2023-02-22T09:15:39.809Z,2.72
2023-02-22T09:16:41.754Z,2.60
2023-02-22T09:17:43.845Z,3.13
2023-02-22T09:18:45.939Z,2.40
2023-02-22T09:19:47.704Z,3.15
2023-02-22T09:20:49.537Z,2.63
2023-02-22T09:21:55.451Z,2.58
2023-02-22T09:22:57.490Z,2.90
2023-02-22T09:24:01.400Z,2.70
2023-02-22T09:25:15.957Z,2.80
2023-02-22T09:26:18.752Z,2.83
2023-02-22T09:27:20.660Z,2.78
2023-02-22T09:28:22.517Z,2.90
2023-02-22T09:29:27.445Z,2.95
2023-02-22T09:30:32.709Z,3.17
2023-02-22T09:31:36.891Z,3.20
2023-02-22T09:32:38.900Z,3.13
2023-02-22T09:33:42.060Z,3.35
2023-02-22T09:34:47.444Z,3.17
2023-02-22T09:35:50.121Z,3.10
2023-02-22T09:36:51.929Z,3.30
2023-02-22T09:37:58.559Z,3.67
2023-02-22T09:39:00.413Z,3.20
2023-02-22T09:40:02.363Z,3.40
2023-02-22T09:41:36.046Z,3.35
2023-02-22T09:42:45.667Z,3.38
2023-02-22T09:44:03.998Z,3.25
2023-02-22T09:45:20.352Z,3.55
2023-02-22T09:46:25.443Z,3.40
2023-02-22T09:47:41.834Z,3.70
2023-02-22T09:49:06.077Z,3.75
2023-02-22T09:50:17.697Z,3.60
2023-02-22T09:51:22.202Z,3.78
2023-02-22T09:52:40.135Z,4.35
2023-02-22T09:53:46.085Z,3.95
2023-02-22T09:54:52.503Z,4.00
2023-02-22T09:55:57.445Z,3.80
2023-02-22T09:57:02.841Z,3.65
2023-02-22T09:58:14.160Z,3.88
2023-02-22T09:59:23.168Z,4.22
2023-02-22T10:00:32.638Z,4.47
2023-02-22T10:01:45.058Z,3.40
2023-02-22T10:03:10.542Z,4.07
2023-02-22T10:04:22.165Z,4.18
2023-02-22T10:05:37.943Z,3.80
2023-02-22T10:06:44.253Z,4.10
2023-02-22T10:07:58.794Z,3.95
2023-02-22T10:09:07.748Z,4.07
2023-02-22T10:10:17.491Z,3.85
2023-02-22T10:11:48.790Z,4.15
2023-02-22T10:13:16.724Z,4.32
2023-02-22T10:14:45.695Z,4.03
2023-02-22T10:15:58.363Z,4.30
2023-02-22T10:17:32.666Z,4.47
2023-02-22T10:19:12.617Z,4.55
2023-02-22T10:20:14.903Z,4.55
2023-02-22T10:21:45.729Z,3.83
2023-02-22T10:23:26.704Z,4.05
2023-02-22T10:24:39.842Z,4.05
2023-02-22T10:25:43.816Z,4.28
2023-02-22T10:26:46.935Z,4.80
2023-02-22T10:28:00.338Z,4.50
2023-02-22T10:29:22.841Z,4.88
2023-02-22T10:30:25.771Z,5.13
2023-02-22T10:31:35.692Z,5.00
2023-02-22T10:32:46.649Z,5.28
2023-02-22T10:34:02.344Z,5.40
2023-02-22T10:35:11.101Z,5.45
2023-02-22T10:36:21.564Z,5.25
2023-02-22T10:37:34.386Z,4.65
2023-02-22T10:38:36.492Z,5.43
2023-02-22T10:39:40.200Z,4.95
2023-02-22T10:40:48.157Z,4.88
2023-02-22T10:41:54.342Z,4.82
2023-02-22T10:42:56.152Z,4.53
2023-02-22T10:43:58.570Z,5.07
2023-02-22T10:45:00.725Z,5.32
2023-02-22T10:46:07.172Z,5.20
2023-02-22T10:47:11.877Z,5.28
2023-02-22T10:48:19.591Z,4.90
2023-02-22T10:49:24.522Z,5.05
2023-02-22T10:50:31.383Z,5.03
2023-02-22T10:51:33.854Z,4.75
2023-02-22T10:52:35.624Z,4.78
2023-02-22T10:53:38.595Z,4.55
2023-02-22T10:54:45.404Z,5.15
2023-02-22T10:56:07.771Z,5.22
2023-02-22T10:57:12.189Z,4.88
2023-02-22T10:58:14.035Z,4.63
2023-02-22T10:59:34.273Z,4.88
2023-02-22T11:00:40.425Z,4.53
2023-02-22T11:01:42.215Z,4.93
2023-02-22T11:02:53.786Z,4.38
2023-02-22T11:04:04.840Z,4.85
2023-02-22T11:05:06.861Z,3.95
2023-02-22T11:06:21.845Z,4.18
2023-02-22T11:07:35.019Z,4.00
2023-02-22T11:08:36.937Z,4.43
2023-02-22T11:09:57.401Z,4.03
2023-02-22T11:11:20.487Z,3.83
2023-02-22T11:12:39.727Z,4.07
2023-02-22T11:13:41.570Z,4.50
2023-02-22T11:14:43.328Z,3.80
2023-02-22T11:15:45.340Z,4.20
2023-02-22T11:16:51.410Z,4.00
2023-02-22T11:17:57.540Z,4.15
2023-02-22T11:19:11.250Z,4.05
2023-02-22T11:20:28.701Z,4.18
2023-02-22T11:21:32.655Z,3.40
2023-02-22T11:22:42.197Z,3.97
2023-02-22T11:23:45.085Z,3.22
2023-02-22T11:24:51.566Z,3.08
2023-02-22T11:26:06.228Z,2.97
2023-02-22T11:27:08.988Z,2.90
2023-02-22T11:28:20.538Z,3.38
2023-02-22T11:29:26.390Z,3.45
2023-02-22T11:30:32.078Z,2.88
2023-02-22T11:31:43.098Z,3.13
2023-02-22T11:32:57.776Z,3.20
2023-02-22T11:34:03.497Z,3.05
2023-02-22T11:35:39.907Z,3.05
2023-02-22T11:36:43.161Z,3.25
2023-02-22T11:37:45.068Z,3.28
2023-02-22T11:38:59.687Z,3.20
2023-02-22T11:40:22.793Z,3.50
2023-02-22T11:41:34.996Z,3.50
2023-02-22T11:42:36.780Z,3.58
2023-02-22T11:43:38.611Z,3.15
2023-02-22T11:44:44.081Z,3.45
2023-02-22T11:46:03.690Z,3.55
2023-02-22T11:47:12.270Z,3.05
2023-02-22T11:48:21.080Z,3.67
2023-02-22T11:49:34.469Z,3.25
2023-02-22T11:51:03.638Z,3.20
2023-02-22T11:52:20.680Z,3.65
2023-02-22T11:53:34.301Z,2.90
2023-02-22T11:54:36.087Z,3.30
2023-02-22T11:55:56.049Z,3.08
2023-02-22T11:57:36.510Z,3.30
2023-02-22T11:58:41.037Z,2.83
2023-02-22T12:00:15.561Z,2.58
2023-02-22T12:01:37.275Z,2.60
2023-02-22T12:03:00.345Z,2.47
2023-02-22T12:04:36.413Z,2.40
2023-02-22T12:06:02.428Z,2.33
2023-02-22T12:07:15.576Z,2.83
2023-02-22T12:08:20.663Z,2.90
2023-02-22T12:09:40.818Z,2.90
2023-02-22T12:11:03.854Z,2.92
2023-02-22T12:12:16.931Z,2.90
2023-02-22T12:13:28.667Z,3.03
2023-02-22T12:14:39.726Z,2.80
2023-02-22T12:16:13.833Z,3.25
2023-02-22T12:17:39.019Z,2.63
2023-02-22T12:18:42.088Z,2.72
2023-02-22T12:19:48.916Z,2.75
2023-02-22T12:21:09.257Z,2.60
2023-02-22T12:22:19.304Z,2.60
2023-02-22T12:23:45.309Z,2.90
2023-02-22T12:25:09.744Z,2.25
2023-02-22T12:26:20.822Z,2.90
2023-02-22T12:27:33.932Z,2.40
2023-02-22T12:29:12.246Z,2.47
2023-02-22T12:30:23.658Z,2.45
2023-02-22T12:31:38.850Z,2.10
2023-02-22T12:33:06.161Z,2.20
2023-02-22T12:34:22.395Z,2.25
2023-02-22T12:35:37.425Z,2.28
2023-02-22T12:36:47.221Z,2.05
2023-02-22T12:38:04.804Z,2.20
2023-02-22T12:39:53.558Z,2.45
2023-02-22T12:41:04.023Z,2.10
2023-02-22T12:42:16.855Z,1.75
2023-02-22T12:43:26.836Z,2.00
2023-02-22T12:44:35.395Z,1.95
2023-02-22T12:45:48.320Z,1.92
2023-02-22T12:46:53.585Z,1.80
2023-02-22T12:48:18.916Z,2.00
2023-02-22T12:49:45.326Z,2.40
2023-02-22T12:50:52.708Z,1.98
2023-02-22T12:52:21.218Z,1.85
2023-02-22T12:53:31.420Z,1.67
2023-02-22T12:54:48.805Z,1.63
2023-02-22T12:56:05.325Z,1.77
2023-02-22T12:57:36.247Z,2.35
2023-02-22T12:58:53.212Z,1.80
2023-02-22T13:00:01.280Z,2.20
2023-02-22T13:01:12.281Z,1.70
2023-02-22T13:02:35.106Z,1.85
2023-02-22T13:03:40.784Z,2.08
2023-02-22T13:04:42.701Z,1.70
2023-02-22T13:05:49.729Z,2.00
2023-02-22T13:07:25.328Z,2.08
2023-02-22T13:08:42.305Z,1.60
2023-02-22T13:09:55.862Z,1.95
2023-02-22T13:11:11.756Z,1.80
2023-02-22T13:12:28.113Z,1.73
2023-02-22T13:13:43.624Z,1.70
2023-02-22T13:15:11.347Z,1.77
2023-02-22T13:16:25.099Z,1.65
2023-02-22T13:17:37.966Z,2.10
2023-02-22T13:19:04.453Z,2.35
2023-02-22T13:20:15.703Z,1.83
2023-02-22T13:21:36.313Z,1.60
2023-02-22T13:23:02.621Z,1.75
2023-02-22T13:24:47.426Z,1.70
2023-02-22T13:26:01.528Z,1.83
2023-02-22T13:27:37.713Z,1.83
2023-02-22T13:28:49.504Z,1.80
2023-02-22T13:29:58.887Z,1.80
2023-02-22T13:31:15.592Z,1.85
2023-02-22T13:32:52.551Z,1.65
2023-02-22T13:34:01.124Z,1.63
2023-02-22T13:35:21.727Z,1.90
2023-02-22T13:36:38.662Z,2.00
2023-02-22T13:37:56.114Z,1.60
2023-02-22T13:39:11.698Z,1.50
2023-02-22T13:40:46.202Z,1.65
2023-02-22T13:42:29.295Z,1.67
2023-02-22T13:43:43.401Z,1.63
2023-02-22T13:45:15.925Z,1.75
2023-02-22T13:46:45.697Z,1.70
2023-02-22T13:48:12.925Z,1.63
2023-02-22T13:50:02.494Z,1.85
2023-02-22T13:51:25.629Z,2.05
2023-02-22T13:52:31.220Z,1.77
2023-02-22T13:53:39.229Z,1.98
2023-02-22T13:54:51.523Z,1.60
2023-02-22T13:55:58.299Z,1.92
2023-02-22T13:57:03.166Z,1.58
2023-02-22T13:58:10.796Z,1.80
2023-02-22T13:59:24.180Z,1.77
2023-02-22T14:00:44.658Z,1.85
2023-02-22T14:01:48.928Z,1.70
2023-02-22T14:03:10.044Z,1.92
2023-02-22T14:04:23.288Z,1.83
2023-02-22T14:05:43.325Z,1.52
2023-02-22T14:06:45.897Z,1.80
2023-02-22T14:07:49.422Z,2.15
2023-02-22T14:08:51.262Z,1.75
2023-02-22T14:09:56.186Z,1.63
2023-02-22T14:10:59.652Z,1.73
2023-02-22T14:12:01.513Z,1.45
2023-02-22T14:13:07.565Z,2.05
2023-02-22T14:14:11.464Z,1.65
2023-02-22T14:15:28.758Z,1.42
2023-02-22T14:16:32.016Z,1.65
2023-02-22T14:17:34.180Z,1.88
2023-02-22T14:18:35.934Z,1.83
2023-02-22T14:19:38.395Z,1.73
2023-02-22T14:20:40.472Z,1.67
2023-02-22T14:22:02.228Z,2.08
2023-02-22T14:23:41.454Z,1.73
2023-02-22T14:24:48.814Z,1.73
2023-02-22T14:25:51.638Z,2.10
2023-02-22T14:27:03.595Z,1.80
2023-02-22T14:28:09.045Z,2.13
2023-02-22T14:29:18.968Z,2.15
2023-02-22T14:30:30.921Z,2.22
2023-02-22T14:31:53.694Z,2.10
2023-02-22T14:32:55.638Z,2.03
2023-02-22T14:34:14.740Z,2.20
2023-02-22T14:35:27.308Z,2.17
2023-02-22T14:36:55.088Z,1.90
2023-02-22T14:38:00.378Z,2.05
2023-02-22T14:39:32.260Z,2.17
2023-02-22T14:40:37.758Z,2.28
2023-02-22T14:41:43.244Z,2.08
2023-02-22T14:43:14.964Z,2.10
2023-02-22T14:44:23.911Z,2.20
2023-02-22T14:45:30.150Z,1.98
2023-02-22T14:46:40.548Z,2.17
2023-02-22T14:47:49.719Z,1.98
2023-02-22T14:48:58.510Z,2.20
2023-02-22T14:50:06.838Z,2.00
2023-02-22T14:51:29.202Z,2.10
2023-02-22T14:52:36.710Z,1.98
2023-02-22T14:53:46.542Z,1.83
2023-02-22T14:55:04.447Z,1.88
2023-02-22T14:56:17.740Z,2.25
2023-02-22T14:57:30.971Z,2.35
2023-02-22T14:58:46.463Z,2.10
2023-02-22T14:59:57.217Z,2.08
2023-02-22T15:00:59.099Z,1.80
2023-02-22T15:02:12.411Z,2.03
2023-02-22T15:03:37.554Z,1.88