createdAt,value
2019-05-05T09:39:51.711Z,8.20
2019-05-05T09:49:57.091Z,8.50
2019-05-05T10:00:09.997Z,8.20
2019-05-05T10:10:15.464Z,8.10
2019-05-05T10:20:20.847Z,8.40
2019-05-05T10:40:35.468Z,8.60
2019-05-05T16:44:09.945Z,9.50
2019-05-05T17:04:27.552Z,9.30
2019-05-05T17:14:34.815Z,9.30
2019-05-05T17:24:40.267Z,9.30
2019-05-05T17:34:45.733Z,9.20
2019-05-05T17:44:55.483Z,9.10
2019-05-05T17:55:04.658Z,9.10
2019-05-05T18:05:10.428Z,9.00
2019-05-05T18:15:34.170Z,9.00
2019-05-05T18:25:41.180Z,8.90
2019-05-05T18:35:48.563Z,8.80
2019-05-05T18:45:55.664Z,8.80
2019-05-05T18:56:01.299Z,8.70
2019-05-05T19:06:08.328Z,8.70
2019-05-05T19:16:14.208Z,8.70
2019-05-05T19:26:20.032Z,8.70
2019-05-05T19:36:34.141Z,8.70
2019-05-05T19:46:52.194Z,8.60
2019-05-05T19:56:57.712Z,8.60
2019-05-05T20:07:04.461Z,8.50
2019-05-05T20:17:28.149Z,8.60
2019-05-05T20:27:34.356Z,8.60
2019-05-05T20:37:44.369Z,8.60
2019-05-05T20:47:49.806Z,8.60
2019-05-05T20:57:55.280Z,8.60
2019-05-05T21:08:00.671Z,8.60
2019-05-05T21:18:06.056Z,8.50
2019-05-05T21:28:11.444Z,8.40
2019-05-05T21:48:21.778Z,8.00
2019-05-05T21:58:28.711Z,8.10
2019-05-05T22:08:34.615Z,8.10
2019-05-05T22:18:40.128Z,8.10
2019-05-05T22:28:45.640Z,8.00
2019-05-05T22:38:51.007Z,7.90
2019-05-05T22:48:56.343Z,7.90
