createdAt,value
2022-08-29T00:00:54.686Z,20.50
2022-08-29T00:04:57.518Z,20.50
2022-08-29T00:09:01.200Z,20.40
2022-08-29T00:13:08.658Z,20.40
2022-08-29T00:17:12.330Z,20.30
2022-08-29T00:21:23.084Z,20.20
2022-08-29T00:25:27.256Z,20.30
2022-08-29T00:29:30.305Z,20.30
2022-08-29T00:33:34.905Z,20.30
2022-08-29T00:37:42.839Z,20.30
2022-08-29T00:41:45.780Z,20.20
2022-08-29T00:46:23.252Z,20.10
2022-08-29T00:50:34.361Z,20.00
2022-08-29T01:51:28.406Z,19.60
2022-08-29T01:55:32.781Z,19.60
2022-08-29T01:59:35.741Z,19.50
2022-08-29T02:03:42.463Z,19.60
2022-08-29T02:07:45.713Z,19.50
2022-08-29T02:11:48.830Z,19.50
2022-08-29T02:15:54.303Z,19.50
2022-08-29T02:19:57.308Z,19.50
2022-08-29T02:28:19.778Z,19.50
2022-08-29T02:32:22.570Z,19.50
2022-08-29T02:36:26.300Z,19.40
2022-08-29T02:40:31.633Z,19.40
2022-08-29T02:44:35.043Z,19.30
2022-08-29T02:48:38.058Z,19.30
2022-08-29T02:52:42.883Z,19.30
2022-08-29T02:56:46.132Z,19.30
2022-08-29T03:00:49.691Z,19.30
2022-08-29T03:04:54.456Z,19.30
2022-08-29T03:08:58.753Z,19.30
2022-08-29T03:13:09.634Z,19.30
2022-08-29T03:17:12.436Z,19.20
2022-08-29T03:21:21.285Z,19.20
2022-08-29T03:25:24.760Z,19.20
2022-08-29T03:29:27.666Z,19.20
2022-08-29T03:33:32.353Z,19.20
2022-08-29T03:37:35.671Z,19.20
2022-08-29T03:41:39.122Z,19.10
2022-08-29T03:45:42.281Z,19.10
2022-08-29T03:49:45.761Z,19.20
2022-08-29T03:53:49.460Z,19.10
2022-08-29T03:57:54.421Z,19.00
2022-08-29T04:01:59.348Z,18.90
2022-08-29T04:06:02.969Z,19.00
2022-08-29T04:10:09.060Z,19.00
2022-08-29T04:14:14.957Z,19.00
2022-08-29T04:18:21.405Z,18.90
2022-08-29T04:22:25.574Z,18.80
2022-08-29T04:26:37.178Z,18.80
2022-08-29T04:30:51.314Z,18.80
2022-08-29T04:34:59.881Z,18.70
2022-08-29T04:39:02.831Z,18.60
2022-08-29T04:43:05.707Z,18.70
2022-08-29T04:47:08.861Z,18.80
2022-08-29T04:51:11.823Z,18.80
2022-08-29T04:55:21.332Z,18.80
2022-08-29T06:18:15.656Z,19.90
2022-08-29T09:47:48.898Z,28.50
2022-08-29T09:56:16.343Z,28.90
2022-08-29T10:00:35.931Z,29.20
2022-08-29T10:04:43.640Z,29.30
2022-08-29T10:09:12.121Z,29.10
2022-08-29T10:52:01.410Z,30.20
2022-08-29T10:56:19.590Z,30.20
2022-08-29T11:00:29.557Z,30.50
2022-08-29T11:04:45.622Z,30.50
2022-08-29T11:08:55.240Z,30.50
2022-08-29T11:13:35.499Z,30.60
2022-08-29T11:17:41.783Z,30.50
2022-08-29T11:21:50.344Z,30.60
2022-08-29T11:58:16.476Z,31.20
2022-08-29T12:07:06.094Z,31.70
2022-08-29T12:11:10.760Z,31.80
2022-08-29T14:11:01.892Z,32.90
2022-08-29T14:15:12.806Z,32.90
2022-08-29T14:23:48.740Z,32.90
2022-08-29T14:27:53.659Z,32.90
2022-08-29T14:32:06.224Z,32.90
2022-08-29T14:36:16.315Z,33.00
2022-08-29T14:40:21.927Z,32.90
2022-08-29T14:44:29.899Z,33.00
2022-08-29T14:54:12.810Z,33.00
2022-08-29T15:04:56.467Z,32.90
2022-08-29T15:11:47.762Z,32.90
2022-08-29T15:16:39.587Z,33.10
2022-08-29T15:32:42.535Z,33.50
2022-08-29T15:37:09.505Z,33.50
2022-08-29T15:46:28.363Z,33.30
2022-08-29T15:50:55.841Z,33.50
2022-08-29T15:55:15.765Z,33.70
2022-08-29T15:59:35.800Z,33.70
2022-08-29T16:04:04.540Z,33.60
2022-08-29T16:08:07.603Z,33.50
2022-08-29T16:12:26.968Z,33.00
2022-08-29T16:16:33.552Z,32.50
2022-08-29T16:20:38.045Z,32.20
2022-08-29T16:24:42.660Z,32.00
2022-08-29T16:28:46.161Z,31.90
2022-08-29T16:32:50.284Z,31.80
2022-08-29T16:36:56.916Z,31.80
2022-08-29T16:41:08.722Z,31.80
2022-08-29T16:45:14.256Z,32.00
2022-08-29T16:49:19.787Z,32.70
2022-08-29T16:53:23.301Z,33.70
2022-08-29T16:57:26.740Z,34.30
2022-08-29T17:01:40.069Z,34.80
2022-08-29T17:05:43.128Z,35.20
2022-08-29T17:09:46.036Z,35.00
2022-08-29T17:13:49.462Z,34.70
2022-08-29T17:17:52.518Z,34.20
2022-08-29T17:21:58.037Z,33.80
2022-08-29T17:26:02.122Z,33.30
2022-08-29T17:30:06.569Z,32.80
2022-08-29T17:34:10.906Z,32.50
2022-08-29T17:38:14.878Z,32.10
2022-08-29T17:42:18.108Z,31.70
2022-08-29T17:46:24.308Z,31.30
2022-08-29T17:50:27.534Z,30.90
2022-08-29T17:54:35.910Z,30.50
2022-08-29T17:58:40.184Z,30.20
2022-08-29T18:02:45.704Z,29.90
2022-08-29T18:06:51.920Z,29.50
2022-08-29T18:10:54.929Z,29.20
2022-08-29T18:14:57.858Z,29.00
2022-08-29T18:19:00.690Z,28.90
2022-08-29T18:23:04.547Z,28.70
2022-08-29T18:27:07.459Z,28.50
2022-08-29T18:31:12.547Z,28.40
2022-08-29T18:35:21.643Z,28.40
2022-08-29T18:39:24.618Z,28.30
2022-08-29T18:43:27.759Z,28.30
2022-08-29T18:47:35.761Z,28.20
2022-08-29T18:51:41.396Z,28.10
2022-08-29T18:55:50.996Z,28.00
2022-08-29T19:00:07.465Z,28.00
2022-08-29T19:05:07.841Z,27.90
2022-08-29T19:09:24.612Z,27.80
2022-08-29T19:13:30.662Z,27.70
2022-08-29T19:22:52.291Z,27.60
2022-08-29T19:27:39.599Z,27.60
2022-08-29T19:32:42.937Z,27.50
2022-08-29T19:37:01.874Z,27.40
2022-08-29T19:41:06.265Z,27.10
2022-08-29T19:45:14.048Z,27.00
2022-08-29T19:49:26.886Z,26.90
2022-08-29T19:53:38.933Z,26.80
2022-08-29T19:57:46.556Z,26.60
2022-08-29T20:01:49.625Z,26.50
2022-08-29T20:05:52.760Z,26.30
2022-08-29T20:09:55.763Z,26.00
2022-08-29T20:13:58.901Z,26.00
2022-08-29T20:18:06.078Z,26.00
2022-08-29T20:22:11.763Z,26.00
2022-08-29T20:26:15.271Z,26.10
2022-08-29T20:30:22.941Z,26.20
2022-08-29T20:34:58.612Z,26.20
2022-08-29T20:39:05.948Z,26.20
2022-08-29T20:43:09.413Z,26.20
2022-08-29T20:47:18.514Z,26.10
2022-08-29T20:51:26.028Z,26.10
2022-08-29T20:55:29.017Z,26.10
2022-08-29T20:59:34.507Z,26.10
2022-08-29T21:03:56.439Z,26.00
2022-08-29T21:07:59.315Z,26.00
2022-08-29T21:12:02.508Z,26.00
2022-08-29T21:16:07.454Z,26.00
2022-08-29T21:20:11.353Z,26.00
2022-08-29T21:24:18.039Z,25.90
2022-08-29T21:28:21.901Z,25.90
2022-08-29T21:32:25.358Z,25.80
2022-08-29T21:36:29.258Z,25.80
2022-08-29T21:40:34.344Z,25.70
2022-08-29T21:44:37.420Z,25.60
2022-08-29T21:48:40.573Z,25.50
2022-08-29T21:52:43.583Z,25.50
2022-08-29T21:56:47.535Z,25.50
2022-08-29T22:00:50.448Z,25.50
2022-08-29T22:04:53.441Z,25.40
2022-08-29T22:08:57.650Z,25.30
2022-08-29T22:13:03.773Z,25.30
2022-08-29T22:17:06.739Z,25.20
2022-08-29T22:25:26.806Z,25.10
2022-08-29T22:29:29.786Z,25.00
2022-08-29T22:33:32.784Z,24.70
2022-08-29T22:37:38.896Z,24.50
2022-08-29T22:41:51.338Z,24.50
2022-08-29T22:45:54.556Z,24.50
2022-08-29T22:49:57.653Z,24.60
2022-08-29T22:54:19.032Z,24.60
2022-08-29T22:58:22.306Z,24.70
2022-08-29T23:02:25.265Z,24.70
2022-08-29T23:06:29.368Z,24.80
2022-08-29T23:10:32.440Z,24.80
2022-08-29T23:14:37.402Z,24.80
2022-08-29T23:18:41.046Z,24.80
2022-08-29T23:22:44.305Z,24.70
2022-08-29T23:26:48.792Z,24.50
2022-08-29T23:30:51.845Z,24.40
2022-08-29T23:34:55.834Z,24.20
2022-08-29T23:38:58.792Z,24.10
2022-08-29T23:43:01.924Z,24.00
2022-08-29T23:47:05.268Z,23.90
2022-08-29T23:51:14.610Z,23.80
2022-08-29T23:55:18.087Z,23.70
2022-08-29T23:59:39.666Z,23.70
