createdAt,value
2022-08-01T00:00:51.180Z,0.00
2022-08-01T00:01:51.231Z,0.00
2022-08-01T00:02:51.184Z,0.00
2022-08-01T00:03:51.130Z,0.00
2022-08-01T00:04:51.121Z,0.00
2022-08-01T00:05:51.103Z,0.00
2022-08-01T00:06:51.099Z,0.00
2022-08-01T00:07:51.083Z,0.00
2022-08-01T00:08:51.072Z,0.00
2022-08-01T00:09:51.059Z,0.00
2022-08-01T00:10:51.038Z,0.00
2022-08-01T00:12:00.093Z,0.00
2022-08-01T00:12:51.014Z,0.00
2022-08-01T00:13:50.996Z,0.00
2022-08-01T00:14:50.991Z,0.00
2022-08-01T00:15:53.678Z,0.00
2022-08-01T00:16:50.966Z,0.00
2022-08-01T00:17:50.944Z,0.00
2022-08-01T00:18:50.936Z,0.00
2022-08-01T00:19:50.920Z,0.00
2022-08-01T00:20:50.926Z,0.00
2022-08-01T00:21:52.063Z,0.00
2022-08-01T00:22:50.886Z,0.00
2022-08-01T00:23:50.869Z,0.00
2022-08-01T00:24:50.858Z,0.00
2022-08-01T00:25:50.846Z,0.00
2022-08-01T00:26:50.832Z,0.00
2022-08-01T00:27:50.816Z,0.00
2022-08-01T00:28:50.800Z,0.00
2022-08-01T00:30:13.810Z,0.00
2022-08-01T00:30:50.776Z,0.00
2022-08-01T00:31:50.759Z,0.00
2022-08-01T00:32:50.751Z,0.00
2022-08-01T00:33:50.737Z,0.00
2022-08-01T00:34:50.724Z,0.00
2022-08-01T00:35:50.712Z,0.00
2022-08-01T00:36:50.697Z,0.00
2022-08-01T00:37:50.682Z,0.00
2022-08-01T00:38:50.867Z,0.00
2022-08-01T00:39:50.653Z,0.00
2022-08-01T00:40:50.644Z,0.00
2022-08-01T00:41:50.627Z,0.00
2022-08-01T00:42:51.638Z,0.00
2022-08-01T00:43:50.603Z,0.00
2022-08-01T00:44:50.596Z,0.00
2022-08-01T00:45:50.575Z,0.00
2022-08-01T00:46:50.578Z,0.00
2022-08-01T00:47:55.160Z,0.00
2022-08-01T00:48:50.575Z,0.00
2022-08-01T00:49:50.522Z,0.00
2022-08-01T00:50:50.511Z,0.00
2022-08-01T00:51:50.491Z,0.00
2022-08-01T00:52:51.519Z,0.00
2022-08-01T00:53:50.996Z,0.00
2022-08-01T00:54:50.465Z,0.00
2022-08-01T00:55:50.441Z,0.00
2022-08-01T00:56:50.433Z,0.00
2022-08-01T00:58:03.055Z,0.00
2022-08-01T00:58:50.483Z,0.00
2022-08-01T00:59:50.401Z,0.00
2022-08-01T01:00:53.283Z,0.00
2022-08-01T01:01:50.399Z,0.00
2022-08-01T01:02:50.352Z,0.00
2022-08-01T01:03:59.484Z,0.00
2022-08-01T01:04:51.347Z,0.00
2022-08-01T01:05:50.313Z,0.00
2022-08-01T01:06:50.301Z,0.00
2022-08-01T01:07:50.316Z,0.00
2022-08-01T01:08:50.272Z,0.00
2022-08-01T01:09:50.258Z,0.00
2022-08-01T01:10:50.247Z,0.00
2022-08-01T01:11:50.229Z,0.00
2022-08-01T01:12:50.436Z,0.00
2022-08-01T01:13:51.059Z,0.00
2022-08-01T01:14:50.194Z,0.00
2022-08-01T01:15:50.180Z,0.00
2022-08-01T01:16:50.166Z,0.00
2022-08-01T01:17:51.934Z,0.00
2022-08-01T01:18:50.144Z,0.00
2022-08-01T01:19:50.134Z,0.00
2022-08-01T01:20:50.114Z,0.00
2022-08-01T01:21:50.105Z,0.00
2022-08-01T01:22:50.083Z,0.00
2022-08-01T01:23:50.080Z,0.00
2022-08-01T01:24:50.055Z,0.00
2022-08-01T01:25:50.043Z,0.00
2022-08-01T01:26:50.029Z,0.00
2022-08-01T01:27:50.025Z,0.00
2022-08-01T01:28:50.006Z,0.00
2022-08-01T01:29:59.374Z,0.00
2022-08-01T01:30:49.983Z,0.00
2022-08-01T01:31:49.972Z,0.00
2022-08-01T01:32:49.960Z,0.00
2022-08-01T01:33:49.944Z,0.00
2022-08-01T01:34:49.930Z,0.00
2022-08-01T01:35:49.919Z,0.00
2022-08-01T01:36:49.903Z,0.00
2022-08-01T01:37:49.893Z,0.00
2022-08-01T01:38:49.871Z,0.00
2022-08-01T01:39:54.220Z,0.00
2022-08-01T01:40:49.850Z,0.00
2022-08-01T01:41:49.833Z,0.00
2022-08-01T01:42:49.822Z,0.00
2022-08-01T01:43:49.809Z,0.00
2022-08-01T01:44:49.802Z,0.00
2022-08-01T01:45:49.783Z,0.00
2022-08-01T01:46:49.765Z,0.00
2022-08-01T01:47:49.764Z,0.00
2022-08-01T01:48:49.866Z,0.00
2022-08-01T01:49:49.732Z,0.00
2022-08-01T01:50:49.718Z,0.00
2022-08-01T01:52:02.251Z,0.00
2022-08-01T01:52:49.685Z,0.00
2022-08-01T01:53:49.682Z,0.00
2022-08-01T01:54:49.663Z,0.00
2022-08-01T01:55:50.273Z,0.00
2022-08-01T01:56:49.641Z,0.00
2022-08-01T01:57:49.628Z,0.00
2022-08-01T01:58:49.611Z,0.00
2022-08-01T01:59:49.609Z,0.00
2022-08-01T02:00:50.488Z,0.00
2022-08-01T02:02:08.776Z,0.00
2022-08-01T02:02:49.662Z,0.00
2022-08-01T02:03:49.543Z,0.00
2022-08-01T02:04:49.534Z,0.00
2022-08-01T02:05:49.517Z,0.00
2022-08-01T02:06:49.501Z,0.00
2022-08-01T02:07:49.488Z,0.00
2022-08-01T02:08:49.480Z,0.00
2022-08-01T02:09:49.458Z,0.00
2022-08-01T02:10:49.455Z,0.00
2022-08-01T02:12:08.073Z,0.00
2022-08-01T02:12:49.430Z,0.00
2022-08-01T02:13:49.408Z,0.00
2022-08-01T02:14:49.394Z,0.00
2022-08-01T02:15:59.007Z,0.00
2022-08-01T02:16:49.373Z,0.00
2022-08-01T02:17:49.351Z,0.00
2022-08-01T02:18:49.349Z,0.00
2022-08-01T02:19:49.328Z,0.00
2022-08-01T02:20:49.316Z,0.00
2022-08-01T02:21:49.306Z,0.00
2022-08-01T02:22:49.297Z,0.00
2022-08-01T02:23:49.277Z,0.00
2022-08-01T02:24:49.269Z,0.00
2022-08-01T02:26:10.519Z,0.00
2022-08-01T02:26:49.232Z,0.00
2022-08-01T02:27:49.227Z,0.00
2022-08-01T02:28:49.212Z,0.00
2022-08-01T02:29:49.191Z,0.00
2022-08-01T02:30:49.184Z,0.00
2022-08-01T02:31:49.170Z,0.00
2022-08-01T02:32:49.156Z,0.00
2022-08-01T02:33:49.137Z,0.00
2022-08-01T02:34:49.132Z,0.00
2022-08-01T02:36:32.397Z,0.00
2022-08-01T02:36:50.137Z,0.00
2022-08-01T02:37:49.088Z,0.00
2022-08-01T02:38:49.080Z,0.00
2022-08-01T02:39:49.065Z,0.00
2022-08-01T02:40:49.054Z,0.00
2022-08-01T02:41:49.040Z,0.00
2022-08-01T02:42:49.024Z,0.00
2022-08-01T02:43:53.252Z,0.00
2022-08-01T02:44:48.998Z,0.00
2022-08-01T02:45:48.982Z,0.00
2022-08-01T02:46:48.977Z,0.00
2022-08-01T02:47:48.960Z,0.00
2022-08-01T02:48:48.991Z,0.00
2022-08-01T02:49:53.388Z,0.00
2022-08-01T02:50:48.912Z,0.00
2022-08-01T02:51:48.900Z,0.00
2022-08-01T02:52:48.892Z,0.00
2022-08-01T02:53:48.872Z,0.00
2022-08-01T02:54:48.865Z,0.00
2022-08-01T02:55:48.852Z,0.00
2022-08-01T02:56:48.840Z,0.00
2022-08-01T02:57:52.498Z,0.00
2022-08-01T02:58:48.811Z,0.00
2022-08-01T02:59:48.792Z,0.00
2022-08-01T03:00:48.785Z,0.00
2022-08-01T03:01:48.934Z,0.00
2022-08-01T03:02:48.759Z,0.00
2022-08-01T03:03:48.743Z,0.00
2022-08-01T03:04:51.584Z,0.00
2022-08-01T03:05:48.711Z,0.00
2022-08-01T03:06:48.699Z,0.00
2022-08-01T03:07:48.788Z,0.00
2022-08-01T03:08:48.677Z,0.00
2022-08-01T03:09:48.655Z,0.00
2022-08-01T03:10:48.647Z,0.00
2022-08-01T03:11:48.626Z,0.00
2022-08-01T03:12:48.620Z,0.00
2022-08-01T03:13:48.601Z,0.00
2022-08-01T03:14:48.595Z,0.00
2022-08-01T03:15:48.581Z,0.00
2022-08-01T03:16:48.568Z,0.00
2022-08-01T03:17:48.551Z,0.00
2022-08-01T03:18:48.544Z,0.00
2022-08-01T03:19:48.520Z,0.00
2022-08-01T03:20:48.511Z,0.00
2022-08-01T03:21:48.495Z,0.00
2022-08-01T03:22:48.489Z,0.00
2022-08-01T03:23:52.278Z,0.00
2022-08-01T03:24:49.491Z,0.00
2022-08-01T03:25:48.442Z,0.00
2022-08-01T03:26:48.435Z,0.00
2022-08-01T03:27:48.418Z,4.00
2022-08-01T03:28:48.410Z,4.00
2022-08-01T03:29:48.391Z,4.00
2022-08-01T03:30:48.380Z,0.00
2022-08-01T03:31:48.359Z,4.00
2022-08-01T03:32:48.349Z,4.00
2022-08-01T03:33:48.331Z,4.00
2022-08-01T03:34:48.324Z,8.00
2022-08-01T03:35:48.303Z,4.00
2022-08-01T03:36:49.963Z,8.00
2022-08-01T03:38:13.468Z,8.00
2022-08-01T03:38:48.273Z,12.00
2022-08-01T03:39:48.257Z,12.00
2022-08-01T03:40:48.249Z,16.00
2022-08-01T03:41:48.229Z,16.00
2022-08-01T03:42:48.226Z,20.00
2022-08-01T03:43:48.208Z,20.00
2022-08-01T03:44:48.292Z,28.00
2022-08-01T03:45:48.180Z,32.00
2022-08-01T03:46:48.163Z,32.00
2022-08-01T03:47:48.146Z,36.00
2022-08-01T03:48:48.198Z,40.00
2022-08-01T03:49:48.125Z,48.00
2022-08-01T03:50:48.112Z,52.00
2022-08-01T03:51:48.097Z,64.00
2022-08-01T03:52:48.086Z,68.00
2022-08-01T03:53:48.067Z,76.00
2022-08-01T03:54:48.059Z,84.00
2022-08-01T03:55:48.047Z,92.00
2022-08-01T03:56:48.032Z,108.00
2022-08-01T03:57:48.014Z,116.00
2022-08-01T03:58:49.981Z,128.00
2022-08-01T03:59:47.988Z,140.00
2022-08-01T04:00:47.980Z,152.00
2022-08-01T04:01:48.017Z,160.00
2022-08-01T04:02:47.959Z,176.00
2022-08-01T04:03:47.940Z,188.00
2022-08-01T04:04:47.929Z,204.00
2022-08-01T04:05:47.919Z,216.00
2022-08-01T04:06:47.910Z,232.00
2022-08-01T04:07:47.888Z,244.00
2022-08-01T04:08:47.884Z,260.00
2022-08-01T04:09:47.861Z,276.00
2022-08-01T04:10:47.851Z,292.00
2022-08-01T04:11:47.830Z,300.00
2022-08-01T04:12:47.826Z,320.00
2022-08-01T04:13:47.804Z,332.00
2022-08-01T04:14:47.796Z,344.00
2022-08-01T04:15:47.920Z,360.00
2022-08-01T04:16:47.776Z,368.00
2022-08-01T04:17:47.759Z,384.00
2022-08-01T04:18:47.778Z,392.00
2022-08-01T04:19:47.730Z,404.00
2022-08-01T04:20:47.718Z,416.00
2022-08-01T04:21:47.697Z,424.00
2022-08-01T04:22:47.691Z,440.00
2022-08-01T04:23:47.677Z,456.00
2022-08-01T04:24:47.669Z,476.00
2022-08-01T04:25:47.650Z,488.00
2022-08-01T04:26:47.644Z,500.00
2022-08-01T04:27:50.798Z,512.00
2022-08-01T04:28:47.613Z,524.00
2022-08-01T04:29:47.593Z,532.00
2022-08-01T04:30:47.586Z,544.00
2022-08-01T04:31:47.569Z,556.00
2022-08-01T04:32:47.561Z,572.00
2022-08-01T04:33:47.542Z,592.00
2022-08-01T04:34:47.542Z,604.00
2022-08-01T04:36:02.269Z,616.00
2022-08-01T04:36:47.501Z,612.00
2022-08-01T04:37:47.495Z,624.00
2022-08-01T04:38:47.483Z,632.00
2022-08-01T04:39:50.171Z,636.00
2022-08-01T04:40:47.452Z,644.00
2022-08-01T04:41:47.435Z,660.00
2022-08-01T04:42:47.430Z,676.00
2022-08-01T04:43:47.408Z,688.00
2022-08-01T04:44:47.399Z,704.00
2022-08-01T04:45:47.379Z,720.00
2022-08-01T04:46:47.372Z,740.00
2022-08-01T04:47:47.354Z,748.00
2022-08-01T04:48:47.422Z,764.00
2022-08-01T04:49:49.229Z,776.00
2022-08-01T04:50:47.325Z,800.00
2022-08-01T04:51:47.306Z,824.00
2022-08-01T04:52:47.292Z,844.00
2022-08-01T04:53:47.282Z,868.00
2022-08-01T04:54:47.276Z,888.00
2022-08-01T04:55:47.351Z,900.00
2022-08-01T04:56:47.243Z,964.00
2022-08-01T04:57:47.231Z,1052.00
2022-08-01T04:58:47.216Z,1100.00
2022-08-01T04:59:47.199Z,1112.00
2022-08-01T05:00:47.499Z,1164.00
2022-08-01T05:01:47.266Z,1192.00
2022-08-01T05:02:47.165Z,1216.00
2022-08-01T05:03:47.147Z,1240.00
2022-08-01T05:04:47.136Z,1160.00
2022-08-01T05:05:47.124Z,1272.00
2022-08-01T05:06:47.107Z,1288.00
2022-08-01T05:07:47.091Z,1304.00
2022-08-01T05:08:47.078Z,1324.00
2022-08-01T05:09:47.076Z,1340.00
2022-08-01T05:10:47.054Z,1368.00
2022-08-01T05:11:47.045Z,1404.00
2022-08-01T05:12:47.024Z,1444.00
2022-08-01T05:13:47.013Z,1500.00
2022-08-01T05:14:47.012Z,1540.00
2022-08-01T05:15:46.988Z,1596.00
2022-08-01T05:16:46.984Z,1660.00
2022-08-01T05:17:46.962Z,1720.00
2022-08-01T05:18:46.953Z,1764.00
2022-08-01T05:19:46.933Z,1800.00
2022-08-01T05:20:46.921Z,1712.00
2022-08-01T05:21:46.912Z,1792.00
2022-08-01T05:22:46.906Z,1704.00
2022-08-01T05:23:46.881Z,1712.00
2022-08-01T05:24:47.053Z,1692.00
2022-08-01T05:25:57.144Z,1736.00
2022-08-01T05:26:47.861Z,1776.00
2022-08-01T05:27:46.844Z,1856.00
2022-08-01T05:28:46.812Z,1728.00
2022-08-01T05:29:46.809Z,1672.00
2022-08-01T05:30:46.786Z,1816.00
2022-08-01T05:31:46.774Z,1636.00
2022-08-01T05:32:46.757Z,1696.00
2022-08-01T05:33:46.753Z,1640.00
2022-08-01T05:34:46.744Z,1820.00
2022-08-01T05:35:48.135Z,1792.00
2022-08-01T05:36:46.707Z,1864.00
2022-08-01T05:37:46.698Z,1968.00
2022-08-01T05:38:46.689Z,2068.00
2022-08-01T05:39:46.739Z,2132.00
2022-08-01T05:40:46.662Z,2172.00
2022-08-01T05:41:46.647Z,2252.00
2022-08-01T05:42:46.629Z,2228.00
2022-08-01T05:43:46.618Z,2380.00
2022-08-01T05:44:46.601Z,2604.00
2022-08-01T05:45:46.594Z,2704.00
2022-08-01T05:46:46.570Z,2760.00
2022-08-01T05:47:46.563Z,3192.00
2022-08-01T05:48:46.547Z,3304.00
2022-08-01T05:49:46.537Z,3280.00
2022-08-01T05:50:46.518Z,3228.00
2022-08-01T05:51:46.505Z,3152.00
2022-08-01T05:52:46.494Z,3064.00
2022-08-01T05:53:46.480Z,2896.00
2022-08-01T05:54:46.469Z,2708.00
2022-08-01T05:55:46.461Z,2756.00
2022-08-01T05:56:46.452Z,2616.00
2022-08-01T05:57:46.436Z,2124.00
2022-08-01T05:58:46.411Z,1812.00
2022-08-01T05:59:46.404Z,1792.00
2022-08-01T06:00:46.388Z,1772.00
2022-08-01T06:01:46.436Z,1820.00
2022-08-01T06:02:46.489Z,1928.00
2022-08-01T06:03:46.354Z,1976.00
2022-08-01T06:04:46.336Z,2896.00
2022-08-01T06:05:46.335Z,2808.00
2022-08-01T06:06:46.310Z,2916.00
2022-08-01T06:07:46.302Z,2964.00
2022-08-01T06:08:46.283Z,3180.00
2022-08-01T06:09:46.280Z,3164.00
2022-08-01T06:10:46.251Z,3192.00
2022-08-01T06:11:46.244Z,3208.00
2022-08-01T06:12:46.228Z,3244.00
2022-08-01T06:13:48.705Z,3316.00
2022-08-01T06:14:46.201Z,3336.00
2022-08-01T06:15:46.190Z,3404.00
2022-08-01T06:16:46.175Z,3440.00
2022-08-01T06:17:46.164Z,3380.00
2022-08-01T06:18:46.156Z,3600.00
2022-08-01T06:19:46.141Z,3480.00
2022-08-01T06:20:46.127Z,3560.00
2022-08-01T06:21:46.117Z,3712.00
2022-08-01T06:22:46.103Z,4588.00
2022-08-01T06:23:47.116Z,4476.00
2022-08-01T06:24:46.075Z,3224.00
2022-08-01T06:25:46.068Z,3012.00
2022-08-01T06:26:46.043Z,3248.00
2022-08-01T06:27:46.034Z,2956.00
2022-08-01T06:28:46.020Z,2716.00
2022-08-01T06:29:51.278Z,2644.00
2022-08-01T06:30:47.018Z,2576.00
2022-08-01T06:31:45.985Z,2724.00
2022-08-01T06:32:45.974Z,2848.00
2022-08-01T06:33:45.957Z,3124.00
2022-08-01T06:34:45.941Z,3392.00
2022-08-01T06:35:45.931Z,3548.00
2022-08-01T06:36:45.910Z,3544.00
2022-08-01T06:37:45.924Z,3596.00
2022-08-01T06:38:45.884Z,3736.00
2022-08-01T06:39:45.872Z,3968.00
2022-08-01T06:40:45.863Z,4704.00
2022-08-01T06:41:45.855Z,5492.00
2022-08-01T06:42:45.840Z,4656.00
2022-08-01T06:43:45.825Z,4400.00
2022-08-01T06:44:45.820Z,4400.00
2022-08-01T06:45:45.802Z,4628.00
2022-08-01T06:46:45.788Z,5100.00
2022-08-01T06:47:45.786Z,6580.00
2022-08-01T06:48:45.759Z,10284.00
2022-08-01T06:49:45.757Z,11588.00
2022-08-01T06:50:45.727Z,13152.00
2022-08-01T06:51:45.716Z,15360.00
2022-08-01T06:52:45.702Z,15840.00
2022-08-01T06:53:45.694Z,12540.00
2022-08-01T06:54:45.682Z,11668.00
2022-08-01T06:55:45.666Z,16096.00
2022-08-01T06:56:45.657Z,22016.00
2022-08-01T06:57:45.640Z,19872.00
2022-08-01T06:58:45.628Z,26976.00
2022-08-01T06:59:51.983Z,28800.00
2022-08-01T07:00:45.642Z,30304.00
2022-08-01T07:01:45.593Z,30592.00
2022-08-01T07:02:45.571Z,28000.00
2022-08-01T07:03:52.785Z,16960.00
2022-08-01T07:04:46.569Z,7204.00
2022-08-01T07:05:45.534Z,5756.00
2022-08-01T07:06:45.522Z,5072.00
2022-08-01T07:07:45.527Z,5040.00
2022-08-01T07:08:45.497Z,4532.00
2022-08-01T07:09:45.488Z,4216.00
2022-08-01T07:10:45.475Z,4132.00
2022-08-01T07:11:45.461Z,3960.00
2022-08-01T07:12:45.443Z,3824.00
2022-08-01T07:13:45.785Z,3808.00
2022-08-01T07:14:45.414Z,3864.00
2022-08-01T07:15:45.407Z,3988.00
2022-08-01T07:16:45.388Z,4116.00
2022-08-01T07:17:45.380Z,3976.00
2022-08-01T07:18:45.369Z,4140.00
2022-08-01T07:19:45.353Z,4040.00
2022-08-01T07:20:52.703Z,3944.00
2022-08-01T07:21:45.416Z,3904.00
2022-08-01T07:22:47.536Z,4000.00
2022-08-01T07:23:46.019Z,4040.00
2022-08-01T07:24:45.872Z,3936.00
2022-08-01T07:25:50.683Z,3876.00
2022-08-01T07:26:53.248Z,3944.00
2022-08-01T07:27:45.260Z,4212.00
2022-08-01T07:28:45.246Z,4596.00
2022-08-01T07:29:45.232Z,4520.00
2022-08-01T07:30:45.214Z,4024.00
2022-08-01T07:31:45.201Z,3900.00
2022-08-01T07:32:45.182Z,4208.00
2022-08-01T07:33:48.651Z,4796.00
2022-08-01T07:34:45.163Z,5576.00
2022-08-01T07:35:45.153Z,8880.00
2022-08-01T07:36:45.137Z,18080.00
2022-08-01T07:37:49.178Z,33664.00
2022-08-01T07:38:45.107Z,39840.00
2022-08-01T07:39:45.099Z,44192.00
2022-08-01T07:40:45.077Z,49696.00
2022-08-01T07:41:53.422Z,42848.00
2022-08-01T07:42:45.056Z,22400.00
2022-08-01T07:43:54.546Z,17440.00
2022-08-01T07:44:45.032Z,27008.00
2022-08-01T07:45:46.617Z,44448.00
2022-08-01T07:46:45.008Z,54048.00
2022-08-01T07:47:44.991Z,53920.00
2022-08-01T07:48:44.977Z,53664.00
2022-08-01T07:49:44.993Z,53280.00
2022-08-01T07:50:44.950Z,53376.00
2022-08-01T07:52:03.989Z,52992.00
2022-08-01T07:52:45.953Z,51808.00
2022-08-01T07:53:44.918Z,52256.00
2022-08-01T07:54:49.211Z,53568.00
2022-08-01T07:55:46.084Z,54624.00
2022-08-01T07:56:44.877Z,55296.00
2022-08-01T07:57:45.071Z,56064.00
2022-08-01T07:58:44.855Z,53280.00
2022-08-01T07:59:44.843Z,51872.00
2022-08-01T08:00:44.824Z,50912.00
2022-08-01T08:01:44.863Z,50848.00
2022-08-01T08:02:44.804Z,52512.00
2022-08-01T08:03:44.797Z,55232.00
2022-08-01T08:04:48.921Z,57696.00
2022-08-01T08:05:58.443Z,56704.00
2022-08-01T08:06:44.754Z,54432.00
2022-08-01T08:07:44.788Z,54176.00
2022-08-01T08:08:44.733Z,56864.00
2022-08-01T08:09:44.815Z,56640.00
2022-08-01T08:10:44.704Z,56736.00
2022-08-01T08:11:47.800Z,54496.00
2022-08-01T08:12:44.693Z,56160.00
2022-08-01T08:13:44.661Z,57056.00
2022-08-01T08:14:44.648Z,59520.00
2022-08-01T08:15:44.645Z,59456.00
2022-08-01T08:16:44.624Z,60128.00
2022-08-01T08:17:44.749Z,64000.00
2022-08-01T08:18:44.607Z,64384.00
2022-08-01T08:19:44.594Z,65216.00
2022-08-01T08:20:44.613Z,65024.00
2022-08-01T08:21:44.840Z,66848.00
2022-08-01T08:22:44.555Z,65312.00
2022-08-01T08:23:44.547Z,65472.00
2022-08-01T08:24:46.506Z,63680.00
2022-08-01T08:25:44.526Z,63232.00
2022-08-01T08:26:44.503Z,63456.00
2022-08-01T08:27:44.497Z,58752.00
2022-08-01T08:28:44.478Z,57024.00
2022-08-01T08:29:45.054Z,59168.00
2022-08-01T08:30:44.451Z,60704.00
2022-08-01T08:31:52.307Z,61888.00
2022-08-01T08:32:44.428Z,57280.00
2022-08-01T08:33:44.420Z,64160.00
2022-08-01T08:34:44.434Z,68064.00
2022-08-01T08:35:54.267Z,66784.00
2022-08-01T08:36:47.945Z,67104.00
2022-08-01T08:37:47.553Z,66720.00
2022-08-01T08:38:44.362Z,67744.00
2022-08-01T08:39:44.352Z,68832.00
2022-08-01T08:40:44.538Z,69184.00
2022-08-01T08:41:44.328Z,68992.00
2022-08-01T08:42:44.306Z,72928.00
2022-08-01T08:43:44.300Z,72864.00
2022-08-01T08:44:44.626Z,75392.00
2022-08-01T08:45:58.214Z,77184.00
2022-08-01T08:46:45.289Z,77728.00
2022-08-01T08:47:44.260Z,19872.00
2022-08-01T08:48:44.241Z,79104.00
2022-08-01T08:49:44.262Z,77632.00
2022-08-01T08:50:44.214Z,77440.00
2022-08-01T08:51:44.209Z,16320.00
2022-08-01T08:52:44.190Z,77984.00
2022-08-01T08:53:44.186Z,77152.00
2022-08-01T08:54:44.167Z,78848.00
2022-08-01T08:55:56.231Z,76640.00
2022-08-01T08:56:45.275Z,76960.00
2022-08-01T08:57:44.134Z,75808.00
2022-08-01T08:58:44.124Z,59040.00
2022-08-01T08:59:44.116Z,12456.00
2022-08-01T09:00:44.102Z,37344.00
2022-08-01T09:01:44.097Z,75072.00
2022-08-01T09:02:44.086Z,83936.00
2022-08-01T09:03:44.074Z,72992.00
2022-08-01T09:04:44.056Z,33024.00
2022-08-01T09:05:44.052Z,9828.00
2022-08-01T09:06:44.371Z,64544.00
2022-08-01T09:07:44.032Z,63456.00
2022-08-01T09:08:44.021Z,65504.00
2022-08-01T09:09:44.013Z,68448.00
2022-08-01T09:10:43.989Z,69472.00
2022-08-01T09:11:43.987Z,67200.00
2022-08-01T09:12:44.994Z,60896.00
2022-08-01T09:13:45.218Z,55264.00
2022-08-01T09:14:43.948Z,54656.00
2022-08-01T09:15:43.947Z,33632.00
2022-08-01T09:16:48.327Z,18848.00
2022-08-01T09:17:43.917Z,14656.00
2022-08-01T09:18:43.907Z,14272.00
2022-08-01T09:19:43.900Z,14816.00
2022-08-01T09:20:43.884Z,14240.00
2022-08-01T09:21:43.879Z,14304.00
2022-08-01T09:22:47.669Z,9516.00
2022-08-01T09:23:54.515Z,9784.00
2022-08-01T09:24:43.833Z,19168.00
2022-08-01T09:25:47.911Z,18144.00
2022-08-01T09:26:43.811Z,15232.00
2022-08-01T09:27:44.169Z,15744.00
2022-08-01T09:28:47.778Z,17632.00
2022-08-01T09:29:43.780Z,17184.00
2022-08-01T09:30:43.771Z,21888.00
2022-08-01T09:31:47.626Z,43296.00
2022-08-01T09:32:43.752Z,67712.00
2022-08-01T09:33:43.792Z,9512.00
2022-08-01T09:34:43.727Z,12464.00
2022-08-01T09:35:44.296Z,20896.00
2022-08-01T09:36:43.702Z,14188.00
2022-08-01T09:37:47.199Z,89664.00
2022-08-01T09:38:47.732Z,81600.00
2022-08-01T09:39:43.674Z,79936.00
2022-08-01T09:40:43.654Z,82528.00
2022-08-01T09:41:43.655Z,71488.00
2022-08-01T09:42:43.641Z,80704.00
2022-08-01T09:43:43.624Z,15936.00
2022-08-01T09:44:45.608Z,14980.00
2022-08-01T09:45:43.916Z,85952.00
2022-08-01T09:46:43.596Z,89312.00
2022-08-01T09:47:43.583Z,94208.00
2022-08-01T09:48:43.586Z,91424.00
2022-08-01T09:49:50.772Z,87520.00
2022-08-01T09:50:43.554Z,89632.00
2022-08-01T09:51:59.185Z,78112.00
2022-08-01T09:52:43.530Z,20288.00
2022-08-01T09:53:43.517Z,82272.00
2022-08-01T09:54:44.526Z,82400.00
2022-08-01T09:55:43.491Z,87232.00
2022-08-01T09:56:43.485Z,89312.00
2022-08-01T09:57:43.468Z,88448.00
2022-08-01T09:58:43.465Z,75456.00
2022-08-01T09:59:57.699Z,17152.00
2022-08-01T10:00:45.678Z,15680.00
2022-08-01T10:01:43.439Z,39680.00
2022-08-01T10:02:43.417Z,91776.00
2022-08-01T10:03:43.449Z,92736.00
2022-08-01T10:04:43.529Z,68160.00
2022-08-01T10:05:50.094Z,8768.00
2022-08-01T10:06:43.372Z,7596.00
2022-08-01T10:07:44.476Z,7480.00
2022-08-01T10:08:43.357Z,7592.00
2022-08-01T10:09:43.340Z,13212.00
2022-08-01T10:10:43.336Z,12844.00
2022-08-01T10:11:43.313Z,29536.00
2022-08-01T10:12:44.395Z,37248.00
2022-08-01T10:13:43.291Z,84544.00
2022-08-01T10:14:43.287Z,92448.00
2022-08-01T10:15:43.265Z,94080.00
2022-08-01T10:16:43.255Z,91968.00
2022-08-01T10:17:50.552Z,102592.00
2022-08-01T10:18:43.234Z,102496.00
2022-08-01T10:19:43.218Z,24352.00
2022-08-01T10:20:43.213Z,19872.00
2022-08-01T10:21:58.210Z,84352.00
2022-08-01T10:22:44.209Z,18624.00
2022-08-01T10:23:43.191Z,48960.00
2022-08-01T10:24:43.173Z,87104.00
2022-08-01T10:25:46.629Z,13612.00
2022-08-01T10:26:43.148Z,10192.00
2022-08-01T10:27:43.134Z,9348.00
2022-08-01T10:28:43.127Z,8144.00
2022-08-01T10:29:46.024Z,6980.00
2022-08-01T10:30:43.106Z,5888.00
2022-08-01T10:31:43.093Z,4856.00
2022-08-01T10:32:43.088Z,4200.00
2022-08-01T10:33:51.260Z,3888.00
2022-08-01T10:34:45.231Z,3556.00
2022-08-01T10:35:47.926Z,3304.00
2022-08-01T10:36:43.031Z,3164.00
2022-08-01T10:37:52.122Z,3236.00
2022-08-01T10:38:44.039Z,3448.00
2022-08-01T10:39:42.995Z,3872.00
2022-08-01T10:40:43.049Z,4512.00
2022-08-01T10:41:43.182Z,5152.00
2022-08-01T10:42:42.961Z,5660.00
2022-08-01T10:43:46.936Z,6248.00
2022-08-01T10:44:42.939Z,6440.00
2022-08-01T10:45:42.919Z,6640.00
2022-08-01T10:46:45.783Z,6612.00
2022-08-01T10:47:50.964Z,6848.00
2022-08-01T10:48:43.936Z,7024.00
2022-08-01T10:49:42.924Z,7192.00
2022-08-01T10:50:42.870Z,7700.00
2022-08-01T10:51:52.780Z,8648.00
2022-08-01T10:52:42.845Z,95648.00
2022-08-01T10:53:43.184Z,16640.00
2022-08-01T10:54:52.771Z,8924.00
2022-08-01T10:55:42.803Z,8764.00
2022-08-01T10:56:42.810Z,8668.00
2022-08-01T10:57:42.780Z,8952.00
2022-08-01T10:58:44.423Z,9292.00
2022-08-01T10:59:50.766Z,9772.00
2022-08-01T11:00:42.744Z,9852.00
2022-08-01T11:01:45.103Z,9600.00
2022-08-01T11:02:45.454Z,9236.00
2022-08-01T11:03:56.911Z,8876.00
2022-08-01T11:04:42.717Z,8652.00
2022-08-01T11:05:42.682Z,8688.00
2022-08-01T11:06:43.689Z,9224.00
2022-08-01T11:07:42.651Z,9848.00
2022-08-01T11:08:42.641Z,10212.00
2022-08-01T11:09:42.628Z,9884.00
2022-08-01T11:10:42.620Z,9752.00
2022-08-01T11:11:42.602Z,9776.00
2022-08-01T11:12:44.044Z,9736.00
2022-08-01T11:13:42.582Z,9348.00
2022-08-01T11:14:55.605Z,9184.00
2022-08-01T11:15:50.202Z,9364.00
2022-08-01T11:16:42.549Z,10364.00
2022-08-01T11:17:43.013Z,11652.00
2022-08-01T11:18:42.525Z,12468.00
2022-08-01T11:19:42.509Z,12676.00
2022-08-01T11:20:42.578Z,13088.00
2022-08-01T11:21:56.792Z,13356.00
2022-08-01T11:22:42.476Z,13364.00
2022-08-01T11:23:42.462Z,13760.00
2022-08-01T11:24:42.468Z,15648.00
2022-08-01T11:26:05.732Z,18496.00
2022-08-01T11:26:43.442Z,17920.00
2022-08-01T11:27:42.405Z,19104.00
2022-08-01T11:28:54.433Z,22752.00
2022-08-01T11:29:42.386Z,26784.00
2022-08-01T11:30:42.381Z,27552.00
2022-08-01T11:31:42.375Z,33312.00
2022-08-01T11:32:58.976Z,31456.00
2022-08-01T11:33:42.381Z,69216.00
2022-08-01T11:34:42.334Z,47168.00
2022-08-01T11:35:42.313Z,49920.00
2022-08-01T11:36:58.042Z,29952.00
2022-08-01T11:37:43.322Z,43968.00
2022-08-01T11:38:42.274Z,51936.00
2022-08-01T11:39:42.261Z,10860.00
2022-08-01T11:40:42.251Z,9296.00
2022-08-01T11:41:42.237Z,8228.00
2022-08-01T11:42:42.234Z,7640.00
2022-08-01T11:43:42.415Z,6936.00
2022-08-01T11:44:42.209Z,5920.00
2022-08-01T11:45:42.188Z,4704.00
2022-08-01T11:46:42.178Z,4288.00
2022-08-01T11:47:42.161Z,4088.00
2022-08-01T11:48:42.151Z,3984.00
2022-08-01T11:49:43.521Z,3928.00
2022-08-01T11:50:42.126Z,4016.00
2022-08-01T11:51:42.113Z,4124.00
2022-08-01T11:52:42.104Z,4084.00
2022-08-01T11:53:42.087Z,3836.00
2022-08-01T11:54:42.095Z,3476.00
2022-08-01T11:55:42.069Z,3288.00
2022-08-01T11:56:43.053Z,3232.00
2022-08-01T11:57:42.042Z,3116.00
2022-08-01T11:58:42.032Z,3000.00
2022-08-01T12:00:03.190Z,2972.00
2022-08-01T12:00:44.052Z,3056.00
2022-08-01T12:01:41.997Z,3252.00
2022-08-01T12:02:42.117Z,3452.00
2022-08-01T12:03:41.962Z,3692.00
2022-08-01T12:04:41.955Z,3944.00
2022-08-01T12:05:43.188Z,4160.00
2022-08-01T12:06:41.928Z,4468.00
2022-08-01T12:07:41.913Z,5108.00
2022-08-01T12:08:41.901Z,6280.00
2022-08-01T12:09:41.887Z,7804.00
2022-08-01T12:10:49.383Z,9944.00
2022-08-01T12:11:42.907Z,12164.00
2022-08-01T12:12:41.861Z,16480.00
2022-08-01T12:13:41.846Z,13272.00
2022-08-01T12:14:41.836Z,13212.00
2022-08-01T12:15:41.822Z,14076.00
2022-08-01T12:16:41.806Z,18336.00
2022-08-01T12:17:57.357Z,41696.00
2022-08-01T12:18:41.781Z,62080.00
2022-08-01T12:19:41.761Z,18368.00
2022-08-01T12:20:55.758Z,11868.00
2022-08-01T12:21:41.737Z,11068.00