createdAt,value
2018-01-28T16:14:36.995Z,77.39
2018-01-28T16:17:05.997Z,81.63
2018-01-28T16:19:34.252Z,82.71
2018-01-28T16:22:03.312Z,83.36
2018-01-28T16:24:31.547Z,83.53
2018-01-28T16:26:59.879Z,83.96
2018-01-28T16:29:28.110Z,84.28
2018-01-28T16:31:56.362Z,84.44
2018-01-28T16:34:25.377Z,84.37
2018-01-28T16:36:53.674Z,84.65
2018-01-28T16:39:21.954Z,84.95
2018-01-28T16:41:50.181Z,85.17
2018-01-28T16:44:18.535Z,85.30
2018-01-28T16:46:46.797Z,85.50
2018-01-28T16:49:15.037Z,85.69
2018-01-28T16:51:43.309Z,85.86
2018-01-28T16:54:11.634Z,86.24
2018-01-28T16:56:39.901Z,86.44
2018-01-28T16:59:08.151Z,86.48
2018-01-28T17:01:36.410Z,86.61
2018-01-28T17:04:04.650Z,86.62
2018-01-28T17:06:33.826Z,86.79
2018-01-28T17:09:02.106Z,86.68
2018-01-28T17:11:30.398Z,86.89
2018-01-28T17:13:58.677Z,86.74
2018-01-28T17:16:26.955Z,86.46
2018-01-28T17:18:56.001Z,86.68
2018-01-28T17:21:24.392Z,86.90
2018-01-28T17:23:52.678Z,86.83
2018-01-28T17:26:20.963Z,87.00
2018-01-28T17:28:49.197Z,86.75
2018-01-28T17:31:17.514Z,86.82
2018-01-28T17:33:45.809Z,86.99
2018-01-28T17:36:14.889Z,86.99
2018-01-28T17:38:43.742Z,87.03
2018-01-28T17:41:12.015Z,87.10
2018-01-28T17:43:40.250Z,87.27
2018-01-28T17:46:09.259Z,87.46
2018-01-28T17:48:37.506Z,87.30
2018-01-28T17:51:06.570Z,87.35
2018-01-28T17:53:34.820Z,87.07
2018-01-28T17:56:03.053Z,87.30
2018-01-28T17:58:32.074Z,87.16
2018-01-28T18:01:00.328Z,87.13
2018-01-28T18:03:29.389Z,86.94
2018-01-28T18:05:57.673Z,86.92
2018-01-28T18:08:25.961Z,86.95
2018-01-28T18:10:55.021Z,86.94
2018-01-28T18:13:23.308Z,86.91
2018-01-28T18:15:51.602Z,86.69
2018-01-28T18:18:19.889Z,86.61
2018-01-28T18:20:48.124Z,86.78
2018-01-28T18:23:16.440Z,86.74
2018-01-28T18:25:45.764Z,86.78
2018-01-28T18:28:14.009Z,86.73
2018-01-28T18:30:42.314Z,86.59
2018-01-28T18:33:11.385Z,86.40
2018-01-28T18:35:39.679Z,86.52
2018-01-28T18:38:07.991Z,86.32
2018-01-28T18:40:36.238Z,86.21
2018-01-28T18:43:04.537Z,85.99
2018-01-28T18:45:32.774Z,85.52
2018-01-28T18:48:01.797Z,85.45
2018-01-28T18:50:30.089Z,85.21
2018-01-28T18:52:58.391Z,85.35
2018-01-28T18:55:26.796Z,85.17
2018-01-28T18:57:55.003Z,84.81
2018-01-28T19:00:23.258Z,84.72
2018-01-28T19:02:51.574Z,84.92
2018-01-28T19:05:19.824Z,84.79
2018-01-28T19:07:48.049Z,84.71
2018-01-28T19:10:16.353Z,84.44
2018-01-28T19:12:45.400Z,84.50
2018-01-28T19:15:13.705Z,84.18
2018-01-28T19:17:41.950Z,84.08
2018-01-28T19:20:10.208Z,84.13
2018-01-28T19:22:38.539Z,84.04
2018-01-28T19:25:06.860Z,83.93
2018-01-28T19:27:35.161Z,83.89
2018-01-28T19:30:03.445Z,83.84
2018-01-28T19:32:31.732Z,83.89
2018-01-28T19:35:00.040Z,83.95
2018-01-28T19:37:29.104Z,84.02
2018-01-28T19:39:57.392Z,83.97
2018-01-28T19:42:26.447Z,83.81
2018-01-28T19:44:54.674Z,83.89
2018-01-28T19:47:23.755Z,83.84
2018-01-28T19:49:52.771Z,83.83
2018-01-28T19:52:21.076Z,83.70
2018-01-28T19:54:49.314Z,83.50
2018-01-28T19:57:18.381Z,83.52
2018-01-28T19:59:46.628Z,83.48
2018-01-28T20:02:14.879Z,83.58
2018-01-28T20:04:43.131Z,83.57
2018-01-28T20:07:12.204Z,83.53
2018-01-28T20:09:40.448Z,83.66
2018-01-28T20:12:08.745Z,83.67
2018-01-28T20:14:37.021Z,83.60
2018-01-28T20:17:05.320Z,83.75
2018-01-28T20:19:35.104Z,83.95
2018-01-28T20:22:03.351Z,83.83
2018-01-28T20:24:31.654Z,83.86
2018-01-28T20:26:59.953Z,83.89
2018-01-28T20:29:28.243Z,83.86
2018-01-28T20:31:57.297Z,83.88
2018-01-28T20:34:25.586Z,83.76
2018-01-28T20:36:53.827Z,83.70
2018-01-28T20:39:22.138Z,83.70
2018-01-28T20:41:50.374Z,83.77
2018-01-28T20:44:18.669Z,83.83
2018-01-28T20:46:46.950Z,83.75
2018-01-28T20:49:15.244Z,83.87
2018-01-28T20:51:43.538Z,83.93
2018-01-28T20:54:12.097Z,83.96
2018-01-28T20:56:40.325Z,84.10
2018-01-28T20:59:08.848Z,84.15
2018-01-28T21:01:37.274Z,84.10
2018-01-28T21:04:06.281Z,84.23
2018-01-28T21:06:34.583Z,84.20
2018-01-28T21:09:02.859Z,84.47
2018-01-28T21:11:31.141Z,84.51
2018-01-28T21:13:59.377Z,84.42
2018-01-28T21:16:27.621Z,84.58
2018-01-28T21:18:55.919Z,84.68
2018-01-28T21:21:24.926Z,84.77
2018-01-28T21:23:53.221Z,84.76
2018-01-28T21:26:21.471Z,84.84
2018-01-28T21:28:49.770Z,84.92
2018-01-28T21:31:18.073Z,85.02
2018-01-28T21:33:46.356Z,85.02
2018-01-28T21:36:14.638Z,85.19
2018-01-28T21:38:43.235Z,85.13
2018-01-28T21:41:11.528Z,85.05
2018-01-28T21:43:40.574Z,85.22
2018-01-28T21:46:08.870Z,85.19
2018-01-28T21:48:37.148Z,85.21
2018-01-28T21:51:05.430Z,85.26
2018-01-28T21:53:33.658Z,85.22
2018-01-28T21:56:01.962Z,85.26
2018-01-28T21:58:30.198Z,85.42
2018-01-28T22:00:58.460Z,85.41
2018-01-28T22:03:26.750Z,85.36
2018-01-28T22:05:55.011Z,85.30
2018-01-28T22:08:23.314Z,85.35
2018-01-28T22:10:51.610Z,85.56
2018-01-28T22:13:19.914Z,85.45
2018-01-28T22:15:48.157Z,85.36
2018-01-28T22:18:17.220Z,85.44
2018-01-28T22:20:45.502Z,85.46
2018-01-28T22:23:13.801Z,85.56
2018-01-28T22:25:42.038Z,85.62
2018-01-28T22:28:10.276Z,85.58
2018-01-28T22:30:38.531Z,85.55
2018-01-28T22:33:06.834Z,85.73
2018-01-28T22:35:35.130Z,85.76
2018-01-28T22:38:04.254Z,85.71
2018-01-28T22:40:32.510Z,85.85
2018-01-28T22:43:00.817Z,85.97
2018-01-28T22:45:29.410Z,86.08
2018-01-28T22:47:57.731Z,85.93
2018-01-28T22:50:26.789Z,86.07
2018-01-28T22:52:55.209Z,86.11
2018-01-28T22:55:24.279Z,86.16
2018-01-28T22:57:52.614Z,86.18
2018-01-28T23:00:20.978Z,86.15
2018-01-28T23:02:49.268Z,86.12
2018-01-28T23:05:17.530Z,86.29
2018-01-28T23:07:45.810Z,86.18
2018-01-28T23:10:14.105Z,86.33
2018-01-28T23:12:42.418Z,86.44
2018-01-28T23:15:10.704Z,86.35
2018-01-28T23:17:39.750Z,86.28
2018-01-28T23:20:08.112Z,86.41
2018-01-28T23:22:36.388Z,86.29
2018-01-28T23:25:04.651Z,86.44
2018-01-28T23:27:33.136Z,86.47
2018-01-28T23:30:01.453Z,86.37
2018-01-28T23:32:29.699Z,86.54
2018-01-28T23:34:57.984Z,86.44
2018-01-28T23:37:26.241Z,86.58
2018-01-28T23:39:54.531Z,86.50
2018-01-28T23:42:22.876Z,86.58
2018-01-28T23:44:51.920Z,86.60
2018-01-28T23:47:20.202Z,86.81
2018-01-28T23:49:48.539Z,86.71
2018-01-28T23:52:16.812Z,86.74
2018-01-28T23:54:45.066Z,86.60
2018-01-28T23:57:14.114Z,86.68
2018-01-28T23:59:42.409Z,86.56
