createdAt,value
2019-03-28T00:00:47.033Z,5.95
2019-03-28T00:03:20.843Z,5.94
2019-03-28T00:05:53.772Z,5.96
2019-03-28T00:08:26.453Z,5.98
2019-03-28T00:10:59.023Z,5.97
2019-03-28T00:13:31.763Z,5.98
2019-03-28T00:16:04.644Z,5.98
2019-03-28T00:18:37.184Z,5.97
2019-03-28T00:21:10.113Z,5.94
2019-03-28T00:24:01.569Z,5.90
2019-03-28T00:26:34.424Z,5.87
2019-03-28T00:29:07.212Z,5.87
2019-03-28T00:31:39.903Z,5.88
2019-03-28T00:34:13.976Z,5.89
2019-03-28T00:36:46.656Z,5.90
2019-03-28T00:39:19.343Z,5.91
2019-03-28T00:41:51.843Z,5.91
2019-03-28T00:44:24.482Z,5.93
2019-03-28T00:46:57.167Z,5.97
2019-03-28T00:49:29.862Z,5.99
2019-03-28T00:52:03.503Z,6.02
2019-03-28T00:54:35.962Z,6.04
2019-03-28T00:57:08.700Z,6.06
2019-03-28T00:59:41.197Z,6.09
2019-03-28T01:02:14.345Z,6.10
2019-03-28T01:04:47.220Z,6.11
2019-03-28T01:07:19.982Z,6.14
2019-03-28T01:09:52.961Z,6.16
2019-03-28T01:12:25.848Z,6.19
2019-03-28T01:14:58.663Z,6.19
2019-03-28T01:17:31.573Z,6.20
2019-03-28T01:20:04.402Z,6.20
2019-03-28T01:22:37.302Z,6.20
2019-03-28T01:25:10.213Z,6.20
2019-03-28T01:27:43.153Z,6.18
2019-03-28T01:30:16.037Z,6.18
2019-03-28T01:32:49.034Z,6.21
2019-03-28T01:35:21.909Z,6.21
2019-03-28T01:37:54.718Z,6.23
2019-03-28T01:40:27.183Z,6.25
2019-03-28T01:42:59.784Z,6.26
2019-03-28T01:45:32.780Z,6.27
2019-03-28T01:48:06.034Z,6.26
2019-03-28T01:50:38.798Z,6.29
2019-03-28T01:53:11.295Z,6.28
2019-03-28T01:55:43.827Z,6.29
2019-03-28T01:58:16.435Z,6.29
2019-03-28T02:00:48.966Z,6.31
2019-03-28T02:03:22.613Z,6.34
2019-03-28T02:05:55.132Z,6.35
2019-03-28T02:08:27.546Z,6.37
2019-03-28T02:11:00.036Z,6.38
2019-03-28T02:13:32.614Z,6.37
2019-03-28T02:16:05.402Z,6.38
2019-03-28T02:18:37.913Z,6.38
2019-03-28T02:21:10.673Z,6.36
2019-03-28T02:23:43.226Z,6.33
2019-03-28T02:26:15.950Z,6.34
2019-03-28T02:28:48.673Z,6.32
2019-03-28T02:31:21.184Z,6.30
2019-03-28T02:33:53.673Z,6.29
2019-03-28T02:36:26.229Z,6.27
2019-03-28T02:38:58.933Z,6.25
2019-03-28T02:41:31.514Z,6.25
2019-03-28T02:44:04.073Z,6.23
2019-03-28T02:46:36.665Z,6.23
2019-03-28T02:49:09.181Z,6.22
2019-03-28T02:51:41.942Z,6.23
2019-03-28T02:54:14.586Z,6.24
2019-03-28T02:56:47.162Z,6.24
2019-03-28T02:59:19.695Z,6.24
2019-03-28T03:01:53.354Z,6.22
2019-03-28T03:04:25.785Z,6.21
2019-03-28T03:06:58.433Z,6.21
2019-03-28T03:09:31.278Z,6.21
2019-03-28T03:12:03.967Z,6.21
2019-03-28T03:14:37.525Z,6.23
2019-03-28T03:17:10.318Z,6.25
2019-03-28T03:19:42.913Z,6.19
2019-03-28T03:22:15.454Z,6.26
2019-03-28T03:24:48.873Z,6.28
2019-03-28T03:27:21.503Z,6.28
2019-03-28T03:29:54.423Z,6.27
2019-03-28T03:32:27.715Z,6.28
2019-03-28T03:35:01.574Z,6.29
2019-03-28T03:37:34.837Z,6.31
2019-03-28T03:40:08.838Z,6.33
2019-03-28T03:42:41.413Z,6.33
2019-03-28T03:45:14.364Z,6.33
2019-03-28T03:47:47.036Z,6.34
2019-03-28T03:50:28.721Z,6.33
2019-03-28T03:53:01.453Z,6.35
2019-03-28T03:55:34.199Z,6.35
2019-03-28T03:58:15.335Z,6.36
2019-03-28T04:00:41.315Z,6.37
2019-03-28T04:03:14.284Z,6.37
2019-03-28T04:05:47.138Z,6.36
2019-03-28T04:08:20.955Z,6.38
2019-03-28T04:10:53.828Z,6.39
2019-03-28T04:13:26.760Z,6.38
2019-03-28T04:15:59.554Z,6.38
2019-03-28T04:18:32.793Z,6.36
2019-03-28T04:21:05.722Z,6.38
2019-03-28T04:23:38.975Z,6.38
2019-03-28T04:26:11.887Z,6.38
2019-03-28T04:28:45.114Z,6.39
2019-03-28T04:31:18.364Z,6.40
2019-03-28T04:33:51.424Z,6.39
2019-03-28T04:36:24.433Z,6.41
2019-03-28T04:38:57.387Z,6.43
2019-03-28T04:41:30.205Z,6.44
2019-03-28T04:44:03.135Z,6.47
2019-03-28T04:46:35.844Z,6.48
2019-03-28T04:49:08.823Z,6.47
2019-03-28T04:51:41.884Z,6.48
2019-03-28T04:54:14.633Z,6.48
2019-03-28T04:56:47.403Z,6.51
2019-03-28T04:59:20.026Z,6.53
2019-03-28T05:02:02.465Z,6.54
2019-03-28T05:04:27.426Z,6.58
2019-03-28T05:07:00.232Z,6.60
2019-03-28T05:09:33.014Z,6.63
2019-03-28T05:12:05.897Z,6.63
2019-03-28T05:14:38.881Z,6.67
2019-03-28T05:17:11.773Z,6.70
2019-03-28T05:19:44.723Z,6.72
2019-03-28T05:22:17.793Z,6.74
2019-03-28T05:24:51.063Z,6.76
2019-03-28T05:27:23.784Z,6.78
2019-03-28T05:29:56.543Z,6.80
2019-03-28T05:32:29.462Z,6.82
2019-03-28T05:35:02.127Z,6.84
2019-03-28T05:37:34.865Z,6.85
2019-03-28T05:40:09.034Z,6.85
2019-03-28T05:42:41.897Z,6.84
2019-03-28T05:45:14.814Z,6.83
2019-03-28T05:47:47.463Z,6.84
2019-03-28T05:50:20.307Z,6.88
2019-03-28T05:52:52.954Z,6.89
2019-03-28T05:55:25.632Z,6.92
2019-03-28T05:57:58.253Z,6.96
2019-03-28T06:00:31.303Z,6.99
2019-03-28T06:03:03.953Z,7.00
2019-03-28T06:05:36.534Z,7.01
2019-03-28T06:08:09.083Z,7.03
2019-03-28T06:10:41.603Z,7.05
2019-03-28T06:13:14.603Z,7.07
2019-03-28T06:15:47.123Z,7.08
2019-03-28T06:18:20.345Z,7.10
2019-03-28T06:20:53.073Z,7.09
2019-03-28T06:23:25.633Z,7.11
2019-03-28T06:25:58.149Z,7.11
2019-03-28T06:28:30.662Z,7.11
2019-03-28T06:31:03.333Z,7.11
2019-03-28T06:33:38.485Z,7.11
2019-03-28T06:36:10.754Z,7.13
2019-03-28T06:38:43.353Z,7.18
2019-03-28T06:41:16.334Z,7.25
2019-03-28T06:43:48.983Z,7.29
2019-03-28T06:46:21.803Z,7.32
2019-03-28T06:48:55.328Z,7.33
2019-03-28T06:51:31.173Z,7.37
2019-03-28T06:54:04.427Z,7.41
2019-03-28T06:56:37.272Z,7.46
2019-03-28T06:59:09.969Z,7.53
2019-03-28T07:01:42.493Z,7.61
2019-03-28T07:04:14.993Z,7.66
2019-03-28T07:06:47.736Z,7.72
2019-03-28T07:09:20.574Z,7.82
2019-03-28T07:11:53.267Z,7.92
2019-03-28T07:14:25.966Z,7.95
2019-03-28T07:16:58.515Z,8.00
2019-03-28T07:19:31.245Z,8.03
2019-03-28T07:22:03.763Z,8.04
2019-03-28T07:24:36.893Z,8.08
2019-03-28T07:27:09.513Z,8.14
2019-03-28T07:29:50.645Z,8.18
2019-03-28T07:32:17.273Z,8.25
2019-03-28T07:37:36.332Z,8.40
2019-03-28T07:40:09.314Z,8.50
2019-03-28T07:42:41.933Z,8.55
2019-03-28T07:45:16.082Z,8.62
2019-03-28T07:47:48.846Z,8.70
2019-03-28T07:50:21.574Z,8.71
2019-03-28T07:52:54.164Z,8.81
2019-03-28T07:55:26.662Z,8.93
2019-03-28T07:57:59.620Z,9.09
2019-03-28T08:00:32.422Z,9.21
2019-03-28T08:03:05.442Z,9.40
2019-03-28T08:05:38.152Z,9.64
2019-03-28T08:08:10.674Z,9.93
2019-03-28T08:10:43.214Z,10.40
2019-03-28T08:13:15.824Z,10.54
2019-03-28T08:15:48.538Z,10.58
2019-03-28T08:18:23.759Z,10.55
2019-03-28T08:20:55.602Z,10.40
2019-03-28T08:23:28.206Z,10.16
2019-03-28T08:26:01.826Z,10.09
2019-03-28T08:28:34.534Z,9.92
2019-03-28T08:31:06.982Z,9.92
2019-03-28T08:33:41.703Z,9.84
2019-03-28T08:36:16.082Z,9.95
2019-03-28T08:38:52.523Z,10.27
2019-03-28T08:41:26.092Z,10.70
2019-03-28T08:43:58.665Z,10.77
2019-03-28T08:46:31.353Z,10.78
2019-03-28T08:49:03.964Z,10.84
2019-03-28T08:51:36.553Z,10.71
2019-03-28T08:54:09.092Z,10.50
2019-03-28T08:56:42.702Z,10.33
2019-03-28T08:59:15.263Z,10.28
2019-03-28T09:01:48.774Z,10.33
2019-03-28T09:04:21.972Z,10.56
2019-03-28T09:06:55.106Z,11.57
2019-03-28T09:09:27.994Z,11.63
2019-03-28T09:12:01.765Z,12.34
2019-03-28T09:14:34.743Z,12.42
2019-03-28T09:17:07.493Z,12.14
2019-03-28T09:19:40.206Z,11.79
2019-03-28T09:22:12.864Z,11.50
2019-03-28T09:24:45.962Z,11.36
2019-03-28T09:27:18.964Z,11.28
2019-03-28T09:29:51.673Z,11.22
2019-03-28T09:32:24.873Z,11.21
2019-03-28T09:34:58.386Z,11.15
2019-03-28T09:37:31.453Z,11.26
2019-03-28T09:40:04.337Z,11.50
2019-03-28T09:42:36.893Z,11.60
2019-03-28T09:45:09.657Z,11.60
2019-03-28T09:47:42.913Z,11.53
2019-03-28T09:50:15.643Z,11.21
2019-03-28T09:52:48.354Z,11.01
2019-03-28T09:55:20.907Z,11.00
2019-03-28T09:57:54.202Z,11.18
2019-03-28T10:00:27.101Z,11.89
2019-03-28T10:02:59.773Z,12.98
2019-03-28T10:05:33.202Z,14.40
2019-03-28T10:08:06.061Z,15.51
2019-03-28T10:10:38.722Z,16.22
2019-03-28T10:13:11.442Z,16.74
2019-03-28T10:15:44.242Z,15.58
2019-03-28T10:18:16.826Z,14.28
2019-03-28T10:20:49.497Z,13.22
2019-03-28T10:23:22.153Z,12.61
2019-03-28T10:25:54.812Z,12.28
2019-03-28T10:28:27.433Z,12.89
2019-03-28T10:31:00.353Z,14.24
2019-03-28T10:33:33.332Z,15.31
2019-03-28T10:36:06.313Z,16.43
2019-03-28T10:38:38.918Z,17.32
2019-03-28T10:41:11.622Z,18.01
2019-03-28T10:43:44.154Z,17.77
2019-03-28T10:46:18.024Z,17.46
2019-03-28T10:48:54.348Z,16.23
2019-03-28T10:51:25.705Z,15.31
2019-03-28T10:53:58.253Z,14.60
2019-03-28T10:56:30.814Z,13.95
2019-03-28T10:59:04.603Z,13.54
2019-03-28T11:01:49.775Z,13.50
2019-03-28T11:04:11.608Z,14.38
2019-03-28T11:06:44.592Z,14.89
2019-03-28T11:09:17.194Z,14.59
2019-03-28T11:11:49.753Z,14.15
2019-03-28T11:14:22.293Z,13.87
2019-03-28T11:16:55.962Z,13.73
2019-03-28T11:19:28.714Z,13.63
2019-03-28T11:22:01.344Z,13.47
2019-03-28T11:24:34.211Z,13.51
2019-03-28T11:27:07.022Z,13.39
2019-03-28T11:29:39.821Z,13.26
2019-03-28T11:32:12.752Z,13.44
2019-03-28T11:34:45.640Z,13.70
2019-03-28T11:37:25.907Z,13.85
2019-03-28T11:39:53.273Z,14.02
2019-03-28T11:42:26.263Z,14.31
2019-03-28T11:44:59.173Z,15.23
2019-03-28T11:47:31.773Z,15.56
2019-03-28T11:50:04.977Z,16.15
2019-03-28T11:52:37.603Z,16.32
2019-03-28T11:55:12.546Z,17.00
2019-03-28T11:57:45.003Z,17.50
2019-03-28T12:00:18.955Z,16.84
2019-03-28T12:02:51.693Z,17.15
2019-03-28T12:05:24.330Z,18.02
2019-03-28T12:07:56.845Z,18.65
2019-03-28T12:10:29.504Z,19.07
2019-03-28T12:13:03.023Z,19.10
2019-03-28T12:15:35.673Z,19.15
2019-03-28T12:18:08.392Z,19.31
2019-03-28T12:20:41.067Z,19.47
2019-03-28T12:23:13.713Z,19.77
2019-03-28T12:25:47.426Z,19.95
2019-03-28T12:28:20.164Z,20.53
2019-03-28T12:30:53.023Z,19.58
2019-03-28T12:33:25.690Z,18.19
2019-03-28T12:35:58.553Z,17.32
2019-03-28T12:38:31.813Z,17.28
2019-03-28T12:41:04.827Z,16.68
2019-03-28T12:43:37.362Z,16.39
2019-03-28T12:46:10.196Z,16.10
2019-03-28T12:48:42.682Z,16.34
2019-03-28T12:51:15.172Z,16.53
2019-03-28T12:53:47.713Z,17.13
2019-03-28T12:56:20.403Z,17.88
2019-03-28T12:58:52.993Z,17.89
2019-03-28T13:01:26.493Z,18.05
2019-03-28T13:03:59.152Z,18.05
2019-03-28T13:06:32.163Z,17.97
2019-03-28T13:09:07.249Z,18.30
2019-03-28T13:11:40.401Z,18.77
2019-03-28T13:14:13.334Z,18.96
2019-03-28T13:16:47.346Z,19.36
2019-03-28T13:19:20.286Z,18.93
2019-03-28T13:21:52.963Z,17.87
2019-03-28T13:24:25.715Z,16.69
2019-03-28T13:26:58.703Z,15.68
2019-03-28T13:29:32.205Z,15.46
2019-03-28T13:32:06.573Z,15.56
2019-03-28T13:34:39.263Z,15.56
2019-03-28T13:37:11.903Z,15.13
2019-03-28T13:39:44.497Z,15.45
2019-03-28T13:42:16.973Z,16.10
2019-03-28T13:44:49.664Z,16.10
2019-03-28T13:47:22.263Z,17.03
2019-03-28T13:49:54.778Z,17.45
2019-03-28T13:52:27.642Z,17.84
2019-03-28T13:55:00.543Z,17.91
2019-03-28T13:57:34.563Z,18.10
2019-03-28T14:00:08.061Z,18.11
2019-03-28T14:02:54.636Z,17.85
2019-03-28T14:05:15.214Z,17.86
2019-03-28T14:07:47.974Z,18.17
2019-03-28T14:10:23.433Z,18.32
2019-03-28T14:12:56.136Z,18.37
2019-03-28T14:15:30.043Z,17.99
2019-03-28T14:18:02.683Z,18.03
2019-03-28T14:20:35.302Z,17.95
2019-03-28T14:23:08.157Z,17.74
2019-03-28T14:25:40.692Z,17.25
2019-03-28T14:28:13.373Z,16.81
2019-03-28T14:30:45.922Z,16.93
2019-03-28T14:33:18.563Z,16.13
2019-03-28T14:35:51.063Z,15.67
2019-03-28T14:38:23.684Z,15.74
2019-03-28T14:40:58.404Z,15.57
2019-03-28T14:43:30.622Z,15.53
2019-03-28T14:46:03.173Z,15.52
2019-03-28T14:48:35.843Z,15.58
2019-03-28T14:51:08.629Z,15.72
2019-03-28T14:53:41.103Z,15.39
2019-03-28T14:56:14.254Z,15.31
2019-03-28T14:58:50.695Z,15.39
2019-03-28T15:01:23.156Z,15.47
2019-03-28T15:03:55.753Z,15.40
2019-03-28T15:06:28.400Z,15.19
2019-03-28T15:09:00.872Z,15.15
2019-03-28T15:11:35.192Z,14.93
2019-03-28T15:14:07.915Z,14.73
2019-03-28T15:16:40.662Z,14.77
2019-03-28T15:19:14.266Z,14.72
2019-03-28T15:21:46.905Z,14.76
2019-03-28T15:24:19.682Z,14.72
2019-03-28T15:26:52.284Z,14.83
2019-03-28T15:29:24.802Z,14.94
2019-03-28T15:31:57.393Z,14.90
2019-03-28T15:34:29.952Z,14.62
2019-03-28T15:37:03.873Z,14.46
2019-03-28T15:39:36.513Z,14.37
2019-03-28T15:42:11.562Z,14.26
2019-03-28T15:44:44.136Z,14.14
2019-03-28T15:47:17.617Z,13.90
2019-03-28T15:49:50.340Z,13.75
2019-03-28T15:52:23.052Z,13.57
2019-03-28T15:54:55.760Z,13.54
2019-03-28T15:57:29.343Z,13.47
2019-03-28T16:00:01.843Z,13.36
2019-03-28T16:02:35.929Z,13.32
2019-03-28T16:05:08.732Z,13.20
2019-03-28T16:07:41.812Z,13.10
2019-03-28T16:10:15.191Z,12.96
2019-03-28T16:12:47.903Z,12.89
2019-03-28T16:15:20.793Z,12.80
2019-03-28T16:17:53.526Z,12.68
2019-03-28T16:20:26.112Z,12.52
2019-03-28T16:22:58.834Z,12.35
2019-03-28T16:25:31.444Z,12.20
2019-03-28T16:28:03.973Z,12.10
2019-03-28T16:30:38.072Z,11.93
2019-03-28T16:33:10.823Z,11.82
2019-03-28T16:35:43.571Z,11.73
2019-03-28T16:38:16.702Z,11.59
2019-03-28T16:40:49.392Z,11.50
2019-03-28T16:43:21.932Z,11.39
2019-03-28T16:45:55.563Z,11.25
2019-03-28T16:48:28.173Z,11.14
2019-03-28T16:51:00.662Z,10.99
2019-03-28T16:53:33.193Z,10.82
2019-03-28T16:56:05.662Z,10.65
2019-03-28T16:58:38.292Z,10.50
2019-03-28T17:01:10.896Z,10.35
2019-03-28T17:03:43.738Z,10.22
2019-03-28T17:06:16.933Z,10.10
2019-03-28T17:08:50.772Z,9.94
2019-03-28T17:11:23.784Z,9.80
2019-03-28T17:13:56.703Z,9.70
2019-03-28T17:16:29.493Z,9.58
2019-03-28T17:19:02.722Z,9.46
2019-03-28T17:21:35.273Z,9.38
2019-03-28T17:24:07.882Z,9.31
2019-03-28T17:26:40.476Z,9.24
2019-03-28T17:29:13.093Z,9.18
2019-03-28T17:31:45.682Z,9.08
2019-03-28T17:34:18.340Z,8.94
2019-03-28T17:36:51.115Z,8.81
2019-03-28T17:39:23.814Z,8.66
2019-03-28T17:41:57.645Z,8.57
2019-03-28T17:44:30.515Z,8.50
2019-03-28T17:47:03.422Z,8.40
2019-03-28T17:49:36.293Z,8.35
2019-03-28T17:52:08.965Z,8.27
2019-03-28T17:54:41.564Z,8.20
2019-03-28T17:57:14.074Z,8.07
2019-03-28T17:59:46.944Z,7.98
2019-03-28T18:02:19.532Z,7.87
2019-03-28T18:04:52.333Z,7.78
2019-03-28T18:07:24.924Z,7.69
2019-03-28T18:09:57.612Z,7.63
2019-03-28T18:12:30.252Z,7.59
2019-03-28T18:15:02.886Z,7.55
2019-03-28T18:17:35.592Z,7.51
2019-03-28T18:20:08.743Z,7.52
2019-03-28T18:22:41.333Z,7.54
2019-03-28T18:25:14.153Z,7.52
2019-03-28T18:27:48.142Z,7.49
2019-03-28T18:30:21.043Z,7.45
2019-03-28T18:32:53.724Z,7.40
2019-03-28T18:35:26.453Z,7.36
2019-03-28T18:37:58.992Z,7.31
2019-03-28T18:40:33.203Z,7.28
2019-03-28T18:43:06.293Z,7.27
2019-03-28T18:45:41.162Z,7.18
2019-03-28T18:48:27.385Z,7.23
2019-03-28T18:50:48.774Z,7.15
2019-03-28T18:53:21.835Z,7.07
2019-03-28T18:55:55.171Z,6.99
2019-03-28T18:58:28.272Z,6.96
2019-03-28T19:01:00.832Z,6.96
2019-03-28T19:03:34.662Z,6.94
2019-03-28T19:06:07.113Z,6.87
2019-03-28T19:08:39.692Z,6.83
2019-03-28T19:11:12.313Z,6.76
2019-03-28T19:13:44.962Z,6.72
2019-03-28T19:16:17.564Z,6.69
2019-03-28T19:18:50.315Z,6.72
2019-03-28T19:21:23.114Z,6.75
2019-03-28T19:23:56.083Z,6.72
2019-03-28T19:26:28.692Z,6.78
2019-03-28T19:29:01.442Z,6.77
2019-03-28T19:31:34.207Z,6.75
2019-03-28T19:34:06.995Z,6.73
2019-03-28T19:36:39.803Z,6.74
2019-03-28T19:39:14.573Z,6.73
2019-03-28T19:41:47.313Z,6.78
2019-03-28T19:44:20.223Z,6.73
2019-03-28T19:46:53.042Z,6.65
2019-03-28T19:49:25.753Z,6.60
2019-03-28T19:51:58.392Z,6.61
2019-03-28T19:54:31.192Z,6.55
2019-03-28T19:57:03.743Z,6.50
2019-03-28T19:59:36.591Z,6.47
2019-03-28T20:02:09.093Z,6.39
2019-03-28T20:04:43.826Z,6.28
2019-03-28T20:07:21.980Z,6.23
2019-03-28T20:09:50.950Z,6.18
2019-03-28T20:12:23.703Z,6.14
2019-03-28T20:14:56.412Z,6.09
2019-03-28T20:17:29.032Z,6.10
2019-03-28T20:20:01.788Z,6.18
2019-03-28T20:22:34.184Z,6.20
2019-03-28T20:25:07.415Z,6.20
2019-03-28T20:27:40.093Z,6.16
2019-03-28T20:30:13.324Z,6.07
2019-03-28T20:32:46.302Z,5.98
2019-03-28T20:35:20.191Z,5.88
2019-03-28T20:37:53.072Z,5.81
2019-03-28T20:40:25.702Z,5.79
2019-03-28T20:42:58.342Z,5.76
2019-03-28T20:45:30.902Z,5.73
2019-03-28T20:48:03.343Z,5.70
2019-03-28T20:50:36.025Z,5.67
2019-03-28T20:53:08.582Z,5.67
2019-03-28T20:55:41.123Z,5.64
2019-03-28T20:58:13.611Z,5.53
2019-03-28T21:00:47.888Z,5.23
2019-03-28T21:03:20.534Z,4.98
2019-03-28T21:05:53.011Z,4.69
2019-03-28T21:08:25.583Z,4.45
2019-03-28T21:10:58.122Z,4.34
2019-03-28T21:13:30.632Z,4.28
2019-03-28T21:16:03.313Z,4.34
2019-03-28T21:18:35.832Z,4.40
2019-03-28T21:21:08.532Z,4.36
2019-03-28T21:23:41.515Z,4.32
2019-03-28T21:26:15.031Z,4.26
2019-03-28T21:28:47.839Z,4.13
2019-03-28T21:31:21.493Z,4.09
2019-03-28T21:33:55.062Z,4.09
2019-03-28T21:36:30.451Z,3.91
2019-03-28T21:39:06.862Z,3.71
2019-03-28T21:41:39.830Z,3.52
2019-03-28T21:44:12.652Z,3.34
2019-03-28T21:46:46.393Z,3.17
2019-03-28T21:49:19.227Z,3.05
2019-03-28T21:51:51.790Z,3.10
2019-03-28T21:54:25.026Z,3.03
2019-03-28T21:56:57.925Z,3.03
2019-03-28T21:59:30.504Z,3.11
2019-03-28T22:02:03.063Z,3.23
2019-03-28T22:04:35.673Z,3.31
2019-03-28T22:07:08.312Z,3.27
2019-03-28T22:09:41.363Z,3.17
2019-03-28T22:12:15.453Z,3.06
2019-03-28T22:14:48.783Z,2.97
2019-03-28T22:17:21.702Z,2.85
2019-03-28T22:19:55.892Z,2.80
2019-03-28T22:22:28.901Z,2.68
2019-03-28T22:25:02.633Z,2.60
2019-03-28T22:27:35.511Z,2.54
2019-03-28T22:30:09.492Z,2.50
2019-03-28T22:32:41.962Z,2.48
2019-03-28T22:35:15.163Z,2.56
2019-03-28T22:37:48.252Z,2.66
2019-03-28T22:40:21.563Z,2.80
2019-03-28T22:42:54.134Z,2.82
2019-03-28T22:45:26.602Z,2.78
2019-03-28T22:48:10.092Z,2.79
2019-03-28T22:50:33.722Z,2.77
2019-03-28T22:53:06.665Z,2.80
2019-03-28T22:55:39.748Z,2.83
2019-03-28T22:58:12.813Z,2.83
2019-03-28T23:00:47.303Z,2.79
2019-03-28T23:03:21.382Z,2.74
2019-03-28T23:05:54.882Z,2.67
2019-03-28T23:08:27.572Z,2.55
2019-03-28T23:11:00.062Z,2.45
2019-03-28T23:13:37.992Z,2.36
2019-03-28T23:16:10.709Z,2.29
2019-03-28T23:18:43.262Z,2.22
2019-03-28T23:21:16.208Z,2.18
2019-03-28T23:23:49.382Z,2.21
2019-03-28T23:26:21.863Z,2.29
2019-03-28T23:28:54.362Z,2.35
2019-03-28T23:31:27.146Z,2.40
2019-03-28T23:33:59.692Z,2.39
2019-03-28T23:36:32.862Z,2.38
2019-03-28T23:39:07.013Z,2.35
2019-03-28T23:41:41.053Z,2.32
2019-03-28T23:44:13.812Z,2.29
2019-03-28T23:46:46.392Z,2.28
2019-03-28T23:49:19.222Z,2.30
2019-03-28T23:51:51.925Z,2.34
2019-03-28T23:54:24.624Z,2.36
2019-03-28T23:56:57.172Z,2.38
2019-03-28T23:59:29.593Z,2.36
