createdAt,value
2019-01-28T00:00:15.043Z,1.06
2019-01-28T00:03:23.002Z,1.10
2019-01-28T00:06:29.347Z,1.09
2019-01-28T00:09:35.540Z,1.09
2019-01-28T00:12:43.217Z,1.09
2019-01-28T00:15:52.213Z,1.18
2019-01-28T00:18:58.750Z,1.20
2019-01-28T00:22:06.170Z,1.16
2019-01-28T00:25:12.947Z,1.09
2019-01-28T00:28:19.645Z,1.05
2019-01-28T00:31:26.539Z,1.12
2019-01-28T00:34:32.828Z,1.21
2019-01-28T00:37:39.847Z,1.34
2019-01-28T00:40:46.639Z,1.37
2019-01-28T00:43:53.398Z,1.38
2019-01-28T00:46:59.862Z,1.28
2019-01-28T00:50:07.585Z,1.12
2019-01-28T00:53:14.341Z,0.99
2019-01-28T00:56:21.126Z,1.02
2019-01-28T00:59:29.341Z,1.01
2019-01-28T01:02:36.159Z,0.95
2019-01-28T01:05:42.602Z,0.94
2019-01-28T01:08:49.042Z,0.95
2019-01-28T01:11:56.704Z,1.05
2019-01-28T01:15:03.038Z,1.12
2019-01-28T01:18:09.623Z,1.06
2019-01-28T01:21:16.600Z,1.08
2019-01-28T01:24:23.161Z,1.07
2019-01-28T01:27:29.565Z,1.10
2019-01-28T01:30:36.223Z,1.00
2019-01-28T01:33:42.969Z,0.99
2019-01-28T01:36:49.628Z,1.02
2019-01-28T01:39:56.369Z,0.92
2019-01-28T01:43:02.739Z,0.86
2019-01-28T01:46:09.259Z,0.77
2019-01-28T01:49:15.878Z,0.63
2019-01-28T01:52:22.420Z,0.63
2019-01-28T01:55:28.909Z,0.68
2019-01-28T01:58:35.212Z,0.87
2019-01-28T02:01:42.187Z,0.82
2019-01-28T02:04:49.055Z,0.70
2019-01-28T02:07:55.616Z,0.66
2019-01-28T02:11:02.503Z,0.66
2019-01-28T02:14:09.652Z,0.72
2019-01-28T02:17:16.399Z,0.59
2019-01-28T02:20:23.005Z,0.60
2019-01-28T02:23:29.594Z,0.55
2019-01-28T02:26:36.852Z,0.72
2019-01-28T02:29:43.818Z,0.79
2019-01-28T02:32:50.359Z,0.73
2019-01-28T02:35:57.096Z,0.70
2019-01-28T02:39:05.182Z,0.76
2019-01-28T02:42:13.532Z,0.68
2019-01-28T02:45:20.155Z,0.68
2019-01-28T02:48:26.714Z,0.72
2019-01-28T02:51:33.353Z,0.74
2019-01-28T02:54:40.357Z,0.68
2019-01-28T02:57:47.034Z,0.72
2019-01-28T03:00:53.730Z,0.74
2019-01-28T03:04:00.214Z,0.67
2019-01-28T03:07:06.744Z,0.73
2019-01-28T03:10:17.643Z,0.82
2019-01-28T03:13:24.447Z,0.86
2019-01-28T03:16:30.979Z,0.82
2019-01-28T03:19:38.020Z,0.83
2019-01-28T03:22:44.814Z,0.85
2019-01-28T03:25:51.334Z,0.77
2019-01-28T03:28:57.741Z,0.78
2019-01-28T03:32:04.141Z,0.81
2019-01-28T03:35:10.621Z,0.84
2019-01-28T03:38:17.332Z,0.73
2019-01-28T03:41:24.077Z,0.85
2019-01-28T03:44:30.403Z,0.76
2019-01-28T03:47:36.895Z,0.76
2019-01-28T03:50:43.134Z,0.67
2019-01-28T03:53:50.081Z,0.79
2019-01-28T03:56:56.629Z,0.79
2019-01-28T04:00:03.353Z,0.67
2019-01-28T04:03:10.076Z,0.69
2019-01-28T04:06:16.729Z,0.75
2019-01-28T04:09:23.183Z,0.77
2019-01-28T04:12:29.875Z,0.87
2019-01-28T04:15:36.788Z,0.82
2019-01-28T04:18:43.130Z,0.84
2019-01-28T04:21:49.793Z,0.86
2019-01-28T04:24:56.298Z,0.86
2019-01-28T04:28:03.358Z,0.85
2019-01-28T04:31:10.016Z,0.89
2019-01-28T04:34:16.501Z,0.82
2019-01-28T04:37:23.343Z,0.74
2019-01-28T04:40:29.674Z,0.76
2019-01-28T04:43:35.965Z,0.87
2019-01-28T04:46:42.546Z,0.87
2019-01-28T04:49:50.008Z,0.86
2019-01-28T04:52:56.686Z,0.87
2019-01-28T04:56:03.465Z,0.90
2019-01-28T04:59:10.055Z,0.81
2019-01-28T05:02:16.504Z,0.88
2019-01-28T05:05:23.027Z,0.84
2019-01-28T05:08:29.756Z,0.78
2019-01-28T05:11:36.720Z,0.90
2019-01-28T05:14:43.218Z,0.86
2019-01-28T05:17:49.888Z,0.90
2019-01-28T05:20:56.896Z,0.79
2019-01-28T05:24:03.534Z,0.89
2019-01-28T05:27:09.773Z,0.91
2019-01-28T05:30:19.049Z,0.85
2019-01-28T05:33:25.794Z,0.85
2019-01-28T05:36:32.251Z,0.74
2019-01-28T05:39:41.397Z,0.78
2019-01-28T05:42:48.454Z,0.80
2019-01-28T05:45:55.033Z,0.72
2019-01-28T05:49:01.932Z,0.77
2019-01-28T05:52:08.521Z,0.81
2019-01-28T05:55:15.280Z,0.94
2019-01-28T05:58:21.949Z,0.91
2019-01-28T06:01:28.433Z,0.83
2019-01-28T06:04:35.161Z,0.80
2019-01-28T06:07:41.525Z,0.72
2019-01-28T06:10:48.139Z,0.89
2019-01-28T06:13:55.444Z,0.83
2019-01-28T06:17:02.240Z,0.75
2019-01-28T06:20:13.014Z,0.93
2019-01-28T06:23:21.008Z,0.91
2019-01-28T06:26:27.948Z,0.83
2019-01-28T06:29:34.869Z,0.80
2019-01-28T06:32:41.493Z,0.85
2019-01-28T06:35:48.103Z,0.81
2019-01-28T06:38:55.123Z,0.84
2019-01-28T06:42:01.813Z,0.87
2019-01-28T06:45:09.540Z,0.83
2019-01-28T06:48:16.316Z,0.84
2019-01-28T06:51:23.354Z,0.89
2019-01-28T06:54:30.155Z,0.94
2019-01-28T06:57:36.732Z,0.84
2019-01-28T07:00:44.003Z,0.87
2019-01-28T07:03:50.822Z,0.74
2019-01-28T07:06:57.163Z,0.84
2019-01-28T07:10:03.696Z,0.92
2019-01-28T07:13:11.042Z,0.82
2019-01-28T07:16:17.894Z,0.82
2019-01-28T07:19:28.866Z,0.81
2019-01-28T07:22:34.212Z,0.83
2019-01-28T07:25:40.635Z,0.80
2019-01-28T07:28:47.346Z,0.84
2019-01-28T07:31:56.722Z,0.83
2019-01-28T07:35:03.771Z,0.85
2019-01-28T07:38:10.467Z,0.88
2019-01-28T07:41:17.187Z,0.86
2019-01-28T07:44:23.903Z,0.90
2019-01-28T07:47:31.540Z,0.90
2019-01-28T07:50:38.147Z,0.93
2019-01-28T07:53:45.188Z,1.02
2019-01-28T07:56:51.862Z,0.93
2019-01-28T07:59:58.754Z,0.91
2019-01-28T08:03:06.326Z,1.04
2019-01-28T08:06:12.720Z,1.02
2019-01-28T08:09:19.818Z,1.12
2019-01-28T08:12:26.886Z,1.13
2019-01-28T08:15:34.023Z,1.07
2019-01-28T08:18:41.085Z,1.00
2019-01-28T08:21:48.639Z,0.97
2019-01-28T08:24:55.824Z,0.97
2019-01-28T08:28:02.347Z,1.10
2019-01-28T08:31:09.632Z,1.08
2019-01-28T08:34:16.463Z,1.00
2019-01-28T08:37:23.271Z,0.97
2019-01-28T08:40:30.009Z,1.01
2019-01-28T08:43:37.242Z,0.97
2019-01-28T08:46:43.814Z,0.95
2019-01-28T08:49:50.970Z,0.91
2019-01-28T08:52:57.583Z,0.96
2019-01-28T08:56:04.876Z,1.04
2019-01-28T08:59:11.756Z,1.05
2019-01-28T09:02:18.849Z,1.03
2019-01-28T09:05:25.863Z,1.05
2019-01-28T09:08:32.981Z,1.01
2019-01-28T09:11:39.652Z,1.01
2019-01-28T09:14:46.361Z,1.10
2019-01-28T09:17:53.398Z,1.12
2019-01-28T09:21:00.264Z,1.05
2019-01-28T09:24:07.006Z,1.09
2019-01-28T09:27:14.612Z,1.12
2019-01-28T09:30:31.749Z,1.13
2019-01-28T09:33:38.170Z,1.04
2019-01-28T09:36:45.172Z,1.04
2019-01-28T09:39:52.288Z,1.02
2019-01-28T09:42:58.475Z,1.01
2019-01-28T09:46:05.139Z,1.05
2019-01-28T09:49:12.088Z,1.10
2019-01-28T09:52:18.394Z,1.11
2019-01-28T09:55:25.016Z,1.22
2019-01-28T09:58:32.408Z,1.26
2019-01-28T10:01:39.107Z,1.46
2019-01-28T10:04:45.920Z,1.71
2019-01-28T10:07:53.042Z,1.67
2019-01-28T10:10:59.849Z,1.67
2019-01-28T10:14:06.694Z,1.68
2019-01-28T10:17:13.104Z,1.55
2019-01-28T10:20:25.588Z,1.57
2019-01-28T10:23:32.108Z,1.46
2019-01-28T10:26:39.159Z,1.45
2019-01-28T10:29:45.822Z,1.20
2019-01-28T10:32:52.523Z,1.28
2019-01-28T10:36:00.508Z,0.95
2019-01-28T10:39:10.221Z,1.11
2019-01-28T10:42:17.082Z,1.10
2019-01-28T10:45:23.140Z,1.06
2019-01-28T10:48:29.940Z,1.09
2019-01-28T10:51:36.813Z,1.21
2019-01-28T10:54:43.374Z,1.27
2019-01-28T10:57:50.249Z,1.37
2019-01-28T11:00:56.717Z,1.35
2019-01-28T11:04:03.467Z,1.34
2019-01-28T11:07:10.363Z,1.37
2019-01-28T11:10:18.406Z,1.27
2019-01-28T11:13:25.222Z,1.36
2019-01-28T11:16:31.962Z,1.32
2019-01-28T11:19:38.765Z,1.44
2019-01-28T11:22:45.524Z,1.29
2019-01-28T11:25:52.402Z,1.30
2019-01-28T11:28:59.010Z,1.32
2019-01-28T11:32:05.685Z,1.36
2019-01-28T11:35:12.539Z,1.41
2019-01-28T11:38:19.754Z,1.39
2019-01-28T11:41:26.519Z,1.34
2019-01-28T11:44:33.581Z,1.29
2019-01-28T11:47:40.194Z,1.40
2019-01-28T11:50:47.028Z,1.35
2019-01-28T11:53:53.702Z,1.39
2019-01-28T11:57:00.710Z,1.38
2019-01-28T12:00:13.033Z,1.40
2019-01-28T12:03:19.573Z,1.42
2019-01-28T12:06:26.431Z,1.32
2019-01-28T12:09:32.736Z,1.34
2019-01-28T12:12:40.194Z,1.33
2019-01-28T12:15:47.020Z,1.37
2019-01-28T12:18:53.698Z,1.39
2019-01-28T12:22:00.173Z,1.59
2019-01-28T12:25:07.477Z,1.58
2019-01-28T12:28:14.077Z,1.53
2019-01-28T12:31:21.081Z,1.52
2019-01-28T12:34:27.659Z,1.51
2019-01-28T12:37:34.258Z,1.62
2019-01-28T12:40:40.891Z,1.63
2019-01-28T12:43:47.673Z,1.67
2019-01-28T12:46:54.289Z,1.69
2019-01-28T12:50:00.993Z,1.80
2019-01-28T12:53:07.613Z,1.95
2019-01-28T12:56:14.132Z,2.01
2019-01-28T12:59:20.828Z,2.06
2019-01-28T13:02:27.073Z,2.23
2019-01-28T13:05:33.537Z,2.48
2019-01-28T13:08:41.053Z,2.52
2019-01-28T13:11:47.701Z,2.70
2019-01-28T13:14:54.215Z,2.85
2019-01-28T13:18:00.962Z,3.04
2019-01-28T13:21:08.008Z,2.76
2019-01-28T13:24:14.689Z,2.47
2019-01-28T13:27:21.200Z,2.65
2019-01-28T13:30:32.671Z,2.67
2019-01-28T13:33:39.805Z,2.74
2019-01-28T13:36:46.779Z,2.64
2019-01-28T13:39:53.284Z,2.35
2019-01-28T13:42:59.528Z,2.31
2019-01-28T13:46:06.406Z,2.13
2019-01-28T13:49:12.934Z,2.29
2019-01-28T13:52:19.511Z,2.34
2019-01-28T13:55:26.458Z,2.32
2019-01-28T13:58:32.980Z,2.16
2019-01-28T14:01:40.032Z,2.23
2019-01-28T14:04:47.249Z,2.18
2019-01-28T14:07:53.614Z,2.24
2019-01-28T14:11:00.260Z,2.14
2019-01-28T14:14:07.913Z,1.93
2019-01-28T14:17:15.182Z,1.77
2019-01-28T14:20:21.933Z,1.59
2019-01-28T14:23:28.442Z,1.50
2019-01-28T14:26:35.904Z,1.42
2019-01-28T14:29:42.658Z,1.38
2019-01-28T14:32:48.931Z,1.44
2019-01-28T14:35:55.592Z,1.28
2019-01-28T14:39:02.417Z,1.36
2019-01-28T14:42:09.192Z,1.34
2019-01-28T14:45:16.128Z,1.40
2019-01-28T14:48:23.332Z,1.31
2019-01-28T14:51:30.226Z,1.27
2019-01-28T14:54:36.546Z,1.23
2019-01-28T14:57:43.338Z,1.22
2019-01-28T15:00:49.712Z,1.29
2019-01-28T15:03:56.167Z,1.28
2019-01-28T15:07:03.152Z,1.32
2019-01-28T15:10:11.801Z,1.31
2019-01-28T15:13:19.400Z,1.20
2019-01-28T15:16:25.877Z,1.23
2019-01-28T15:19:32.633Z,1.34
2019-01-28T15:22:39.212Z,1.30
2019-01-28T15:25:45.984Z,1.25
2019-01-28T15:28:52.728Z,1.23
2019-01-28T15:31:59.351Z,1.26
2019-01-28T15:35:06.334Z,1.21
2019-01-28T15:38:12.889Z,1.01
2019-01-28T15:41:19.152Z,0.96
2019-01-28T15:44:25.827Z,0.95
2019-01-28T15:47:32.629Z,0.84
2019-01-28T15:50:39.454Z,0.76
2019-01-28T15:53:46.136Z,0.79
2019-01-28T15:56:53.017Z,0.79
2019-01-28T15:59:59.509Z,0.79
2019-01-28T16:03:07.790Z,0.72
2019-01-28T16:06:13.927Z,0.67
2019-01-28T16:09:28.688Z,0.61
2019-01-28T16:12:30.581Z,0.58
2019-01-28T16:15:40.371Z,0.54
2019-01-28T16:18:47.366Z,0.52
2019-01-28T16:21:55.726Z,0.60
2019-01-28T16:25:06.234Z,0.60
2019-01-28T16:28:16.109Z,0.66
2019-01-28T16:31:22.934Z,0.60
2019-01-28T16:34:30.671Z,0.63
2019-01-28T16:37:38.302Z,0.67
2019-01-28T16:40:45.669Z,0.69
2019-01-28T16:43:52.546Z,0.72
2019-01-28T16:46:59.645Z,0.79
2019-01-28T16:50:08.169Z,0.83
2019-01-28T16:53:17.361Z,0.87
2019-01-28T16:56:24.411Z,0.87
2019-01-28T16:59:31.094Z,0.89
2019-01-28T17:02:37.707Z,0.89
2019-01-28T17:05:44.801Z,0.94
2019-01-28T17:08:51.074Z,0.94
2019-01-28T17:11:57.623Z,0.87
2019-01-28T17:15:04.754Z,0.89
2019-01-28T17:18:12.487Z,0.97
2019-01-28T17:21:19.485Z,0.93
2019-01-28T17:24:26.046Z,0.91
2019-01-28T17:27:33.163Z,0.85
2019-01-28T17:30:44.854Z,0.87
2019-01-28T17:33:51.178Z,0.86
2019-01-28T17:36:58.100Z,0.91
2019-01-28T17:40:06.242Z,0.87
2019-01-28T17:43:14.301Z,0.97
2019-01-28T17:46:21.129Z,0.89
2019-01-28T17:49:29.482Z,1.03
2019-01-28T17:52:36.297Z,0.98
2019-01-28T17:55:43.153Z,1.11
2019-01-28T17:58:50.179Z,1.06
2019-01-28T18:01:57.775Z,1.11
2019-01-28T18:05:05.201Z,1.05
2019-01-28T18:08:12.070Z,0.99
2019-01-28T18:11:20.110Z,0.94
2019-01-28T18:14:29.134Z,0.95
2019-01-28T18:17:36.601Z,1.05
2019-01-28T18:20:51.204Z,0.98
2019-01-28T18:23:53.144Z,1.00
2019-01-28T18:26:59.710Z,1.02
2019-01-28T18:30:08.714Z,1.10
2019-01-28T18:33:15.967Z,1.06
2019-01-28T18:36:22.617Z,1.05
2019-01-28T18:39:30.620Z,1.08
2019-01-28T18:42:37.500Z,1.09
2019-01-28T18:45:45.923Z,1.19
2019-01-28T18:48:52.495Z,1.16
2019-01-28T18:51:59.608Z,1.08
2019-01-28T18:55:07.452Z,1.01
2019-01-28T18:58:15.939Z,0.98
2019-01-28T19:01:23.218Z,0.92
2019-01-28T19:04:29.953Z,0.92
2019-01-28T19:07:48.153Z,0.90
2019-01-28T19:11:10.722Z,0.86
2019-01-28T19:14:52.086Z,0.82
2019-01-28T19:18:18.350Z,0.96
2019-01-28T19:21:38.709Z,0.97
2019-01-28T19:24:46.117Z,0.88
2019-01-28T19:27:53.030Z,0.95
2019-01-28T19:30:59.947Z,0.96
2019-01-28T19:34:07.225Z,0.87
2019-01-28T19:37:14.384Z,0.78
2019-01-28T19:40:21.570Z,0.76
2019-01-28T19:43:28.372Z,0.83
2019-01-28T19:46:35.423Z,0.91
2019-01-28T19:49:42.473Z,0.95
2019-01-28T19:52:49.576Z,0.83
2019-01-28T19:55:56.443Z,0.81
2019-01-28T19:59:03.261Z,0.76
2019-01-28T20:02:09.804Z,0.79
2019-01-28T20:05:16.429Z,0.74
2019-01-28T20:08:23.727Z,0.72
2019-01-28T20:11:31.560Z,0.72
2019-01-28T20:14:37.962Z,0.66
2019-01-28T20:17:47.568Z,0.62
2019-01-28T20:20:55.045Z,0.52
2019-01-28T20:24:02.321Z,0.54
2019-01-28T20:27:09.114Z,0.48
2019-01-28T20:30:26.779Z,0.53
2019-01-28T20:33:33.625Z,0.50
2019-01-28T20:36:41.044Z,0.39
2019-01-28T20:39:48.112Z,0.38
2019-01-28T20:42:54.720Z,0.36
2019-01-28T20:46:02.083Z,0.30
2019-01-28T20:49:08.925Z,0.39
2019-01-28T20:52:17.155Z,0.32
2019-01-28T20:55:24.348Z,0.22
2019-01-28T20:58:31.517Z,0.16
2019-01-28T21:01:39.170Z,0.19
2019-01-28T21:04:47.252Z,0.17
2019-01-28T21:07:54.131Z,0.19
2019-01-28T21:11:01.134Z,0.08
2019-01-28T21:14:10.128Z,-0.05
2019-01-28T21:17:18.337Z,-0.01
2019-01-28T21:20:25.779Z,0.00
2019-01-28T21:23:33.051Z,0.02
2019-01-28T21:26:45.966Z,0.12
2019-01-28T21:29:53.314Z,0.07
2019-01-28T21:33:00.515Z,0.19
2019-01-28T21:36:28.660Z,0.32
2019-01-28T21:39:35.285Z,0.22
2019-01-28T21:42:42.116Z,0.19
2019-01-28T21:45:50.044Z,0.24
2019-01-28T21:48:56.759Z,0.21
2019-01-28T21:52:03.728Z,0.26
2019-01-28T21:55:10.581Z,0.14
2019-01-28T21:58:17.266Z,0.13
2019-01-28T22:01:24.218Z,0.18
2019-01-28T22:04:30.694Z,0.16
2019-01-28T22:07:37.516Z,0.11
2019-01-28T22:10:44.353Z,0.16
2019-01-28T22:13:52.044Z,0.02
2019-01-28T22:16:58.451Z,-0.03
2019-01-28T22:20:06.215Z,-0.19
2019-01-28T22:23:12.519Z,-0.22
2019-01-28T22:26:19.640Z,-0.32
2019-01-28T22:29:26.324Z,-0.32
2019-01-28T22:32:32.776Z,-0.33
2019-01-28T22:35:39.643Z,-0.31
2019-01-28T22:38:47.386Z,-0.29
2019-01-28T22:41:54.426Z,-0.44
2019-01-28T22:45:01.162Z,-0.40
2019-01-28T22:48:07.737Z,-0.33
2019-01-28T22:51:14.288Z,-0.21
2019-01-28T22:54:20.957Z,-0.16
2019-01-28T22:57:28.077Z,-0.22
2019-01-28T23:00:49.511Z,-0.21
2019-01-28T23:03:56.237Z,-0.19
2019-01-28T23:07:03.013Z,-0.25
2019-01-28T23:10:09.900Z,-0.27
2019-01-28T23:13:16.800Z,-0.33
2019-01-28T23:16:23.305Z,-0.45
2019-01-28T23:19:29.652Z,-0.40
2019-01-28T23:22:36.323Z,-0.43
2019-01-28T23:25:42.660Z,-0.57
2019-01-28T23:28:49.422Z,-0.53
2019-01-28T23:31:56.217Z,-0.54
2019-01-28T23:35:02.463Z,-0.53
2019-01-28T23:38:09.308Z,-0.47
2019-01-28T23:41:15.731Z,-0.52
2019-01-28T23:44:22.298Z,-0.60
2019-01-28T23:47:29.639Z,-0.54
2019-01-28T23:50:36.504Z,-0.57
2019-01-28T23:53:44.140Z,-0.57
2019-01-28T23:56:50.634Z,-0.53
2019-01-28T23:59:57.448Z,-0.59
