createdAt,value
2022-09-15T00:01:42.384Z,100822.52
2022-09-15T00:04:49.610Z,100820.81
2022-09-15T00:08:16.474Z,100822.96
2022-09-15T00:11:35.634Z,100822.13
2022-09-15T00:14:42.605Z,100825.13
2022-09-15T00:18:08.613Z,100825.30
2022-09-15T00:20:42.108Z,100826.41
2022-09-15T00:24:11.476Z,100825.56
2022-09-15T00:27:38.118Z,100820.33
2022-09-15T00:31:05.888Z,100825.45
2022-09-15T00:34:34.990Z,100824.31
2022-09-15T00:37:52.617Z,100821.05
2022-09-15T00:41:17.305Z,100825.94
2022-09-15T00:44:44.991Z,100822.91
2022-09-15T00:47:55.311Z,100828.66
2022-09-15T00:51:12.647Z,100825.98
2022-09-15T00:54:40.009Z,100826.06
2022-09-15T00:58:03.044Z,100823.94
2022-09-15T01:01:04.443Z,100817.26
2022-09-15T01:04:22.144Z,100818.98
2022-09-15T01:07:47.110Z,100821.67
2022-09-15T01:11:05.203Z,100818.79
2022-09-15T01:14:14.144Z,100821.00
2022-09-15T01:17:21.565Z,100820.43
2022-09-15T01:20:45.648Z,100823.67
2022-09-15T01:24:13.210Z,100828.80
2022-09-15T01:27:42.411Z,100828.65
2022-09-15T01:31:05.123Z,100834.00
2022-09-15T01:34:44.692Z,100833.95
2022-09-15T01:37:54.615Z,100835.75
2022-09-15T01:41:21.107Z,100838.47
2022-09-15T01:44:44.438Z,100838.61
2022-09-15T01:48:02.329Z,100839.81
2022-09-15T01:51:29.942Z,100847.98
2022-09-15T01:55:02.064Z,100848.95
2022-09-15T01:58:17.999Z,100856.39
2022-09-15T02:01:49.002Z,100855.22
2022-09-15T02:05:17.871Z,100857.01
2022-09-15T02:08:48.340Z,100859.95
2022-09-15T02:12:18.736Z,100860.69
2022-09-15T02:15:46.244Z,100864.17
2022-09-15T02:19:14.157Z,100868.59
2022-09-15T02:22:56.391Z,100867.23
2022-09-15T02:26:11.805Z,100868.23
2022-09-15T02:29:29.333Z,100867.95
2022-09-15T02:32:46.519Z,100866.25
2022-09-15T02:35:49.613Z,100869.92
2022-09-15T02:38:59.147Z,100872.90
2022-09-15T02:42:27.447Z,100879.73
2022-09-15T02:45:36.223Z,100880.73
2022-09-15T02:48:33.804Z,100886.44
2022-09-15T02:52:01.900Z,100890.85
2022-09-15T02:55:13.895Z,100891.27
2022-09-15T02:58:41.934Z,100899.42
2022-09-15T03:01:59.354Z,100904.06
2022-09-15T03:05:16.061Z,100909.48
2022-09-15T03:08:35.733Z,100910.08
2022-09-15T03:11:54.150Z,100911.17
2022-09-15T03:15:19.897Z,100916.02
2022-09-15T03:18:39.522Z,100917.17
2022-09-15T03:21:56.594Z,100921.27
2022-09-15T03:25:04.223Z,100923.38
2022-09-15T03:28:32.274Z,100925.60
2022-09-15T03:31:49.473Z,100930.23
2022-09-15T03:35:10.104Z,100936.33
2022-09-15T03:38:38.081Z,100934.96
2022-09-15T03:42:00.236Z,100936.44
2022-09-15T03:45:27.000Z,100944.10
2022-09-15T03:48:43.943Z,100946.10
2022-09-15T03:51:53.702Z,100950.80
2022-09-15T03:55:13.738Z,100953.95
2022-09-15T03:58:21.420Z,100955.33
2022-09-15T04:01:48.438Z,100963.15
2022-09-15T04:05:05.136Z,100969.63
2022-09-15T04:08:32.191Z,100966.48
2022-09-15T04:11:45.848Z,100973.31
2022-09-15T04:15:03.208Z,100978.11
2022-09-15T04:18:05.291Z,100983.32
2022-09-15T04:21:31.200Z,100983.05
2022-09-15T04:24:56.807Z,100982.31
2022-09-15T04:27:39.306Z,100979.27
2022-09-15T04:30:45.181Z,100988.06
2022-09-15T04:34:12.493Z,100990.80
2022-09-15T04:37:39.411Z,100990.46
2022-09-15T04:41:08.431Z,100990.10
2022-09-15T04:44:29.232Z,100991.11
2022-09-15T04:47:56.430Z,100995.21
2022-09-15T04:51:13.905Z,100993.89
2022-09-15T04:53:40.696Z,100991.01
2022-09-15T04:56:57.551Z,100995.16
2022-09-15T05:00:24.082Z,100991.77
2022-09-15T05:03:40.389Z,100993.33
2022-09-15T05:07:06.022Z,100994.88
2022-09-15T05:10:25.568Z,100997.06
2022-09-15T05:13:25.158Z,100999.05
2022-09-15T05:16:24.418Z,100995.17
2022-09-15T05:19:42.577Z,100997.36
2022-09-15T05:22:49.216Z,100995.96
2022-09-15T05:25:40.431Z,100996.77
2022-09-15T05:29:10.012Z,100999.61
2022-09-15T05:32:37.657Z,101002.49
2022-09-15T05:35:33.248Z,101008.05
2022-09-15T05:38:59.802Z,101010.60
2022-09-15T05:41:55.797Z,101012.31
2022-09-15T05:45:11.841Z,101016.70
2022-09-15T05:48:29.341Z,101021.51
2022-09-15T05:51:57.007Z,101023.87
2022-09-15T05:55:16.400Z,101027.86
2022-09-15T05:57:52.154Z,101027.89
2022-09-15T06:01:10.181Z,101029.77
2022-09-15T06:04:18.727Z,101026.75
2022-09-15T06:07:36.002Z,101027.83
2022-09-15T06:10:50.395Z,101030.88
2022-09-15T06:13:52.185Z,101037.35
2022-09-15T06:16:44.000Z,101039.27
2022-09-15T06:19:41.564Z,101038.80
2022-09-15T06:23:07.578Z,101042.93
2022-09-15T06:26:36.201Z,101047.15
2022-09-15T06:29:38.228Z,101047.89
2022-09-15T06:33:03.366Z,101047.77
2022-09-15T06:36:23.906Z,101044.42
2022-09-15T06:39:51.724Z,101052.52
2022-09-15T06:43:08.546Z,101056.83
2022-09-15T06:46:05.945Z,101061.13
2022-09-15T06:48:59.814Z,101063.75
2022-09-15T06:52:26.813Z,101059.41
2022-09-15T06:55:41.162Z,101064.27
2022-09-15T06:58:49.903Z,101064.59
2022-09-15T07:02:24.992Z,101070.40
2022-09-15T07:05:21.194Z,101070.02
2022-09-15T07:08:47.930Z,101075.85
2022-09-15T07:12:18.041Z,101080.07
2022-09-15T07:15:33.449Z,101082.22
2022-09-15T07:18:43.343Z,101083.42
2022-09-15T07:22:11.626Z,101086.70
2022-09-15T07:25:15.608Z,101086.56
2022-09-15T07:28:24.815Z,101089.42
2022-09-15T07:31:45.572Z,101089.59
2022-09-15T07:35:13.205Z,101093.64
2022-09-15T07:38:44.129Z,101095.95
2022-09-15T07:41:56.439Z,101094.88
2022-09-15T07:45:04.525Z,101096.41
2022-09-15T07:48:23.253Z,101096.34
2022-09-15T07:51:52.745Z,101100.58
2022-09-15T07:55:14.309Z,101101.39
2022-09-15T07:58:41.984Z,101107.41
2022-09-15T08:02:00.425Z,101109.73
2022-09-15T08:05:05.784Z,101108.75
2022-09-15T08:08:32.961Z,101109.17
2022-09-15T08:11:59.509Z,101109.83
2022-09-15T08:15:20.151Z,101112.94
2022-09-15T08:18:47.410Z,101115.00
2022-09-15T08:21:58.351Z,101120.96
2022-09-15T08:25:18.271Z,101117.95
2022-09-15T08:28:44.952Z,101124.57
2022-09-15T08:31:55.700Z,101131.55
2022-09-15T08:35:09.714Z,101131.00
2022-09-15T08:38:07.796Z,101134.81
2022-09-15T08:41:02.111Z,101137.44
2022-09-15T08:44:17.574Z,101140.46
2022-09-15T08:47:27.741Z,101144.47
2022-09-15T08:50:54.510Z,101141.60
2022-09-15T08:54:12.895Z,101148.75
2022-09-15T08:57:32.925Z,101147.41
2022-09-15T09:00:42.249Z,101149.59
2022-09-15T09:04:18.064Z,101152.68
2022-09-15T09:08:01.650Z,101149.20
2022-09-15T09:11:22.340Z,101150.95
2022-09-15T09:14:49.977Z,101150.59
2022-09-15T09:18:15.439Z,101153.61
2022-09-15T09:21:45.032Z,101153.17
2022-09-15T09:24:55.000Z,101158.33
2022-09-15T09:27:52.558Z,101157.95
2022-09-15T09:31:09.463Z,101159.23
2022-09-15T09:34:09.218Z,101165.11
2022-09-15T09:37:29.385Z,101164.01
2022-09-15T09:40:27.998Z,101165.66
2022-09-15T09:43:53.489Z,101171.54
2022-09-15T09:47:15.144Z,101167.89
2022-09-15T09:50:01.709Z,101172.56
2022-09-15T09:52:58.784Z,101173.13
2022-09-15T09:55:58.221Z,101171.61
2022-09-15T09:58:48.273Z,101173.04
2022-09-15T10:02:12.358Z,101175.21
2022-09-15T10:05:06.840Z,101174.27
2022-09-15T10:08:15.123Z,101174.82
2022-09-15T10:11:18.380Z,101174.51
2022-09-15T10:13:51.059Z,101175.45
2022-09-15T10:16:51.551Z,101175.54
2022-09-15T10:19:46.429Z,101175.80
2022-09-15T10:23:09.836Z,101176.68
2022-09-15T10:26:15.084Z,101173.43
2022-09-15T10:29:54.547Z,101173.83
2022-09-15T10:33:09.602Z,101173.35
2022-09-15T10:36:13.253Z,101176.08
2022-09-15T10:39:30.215Z,101174.49
2022-09-15T10:43:04.103Z,101172.91
2022-09-15T10:46:10.315Z,101172.60
2022-09-15T10:49:08.535Z,101170.95
2022-09-15T10:52:30.635Z,101172.62
2022-09-15T10:55:22.019Z,101176.90
2022-09-15T10:59:25.918Z,101179.77
2022-09-15T11:03:04.314Z,101184.35
2022-09-15T11:06:48.586Z,101184.28
2022-09-15T11:10:16.885Z,101186.98
2022-09-15T11:13:43.362Z,101190.39
2022-09-15T11:16:39.220Z,101192.37
2022-09-15T11:20:33.579Z,101189.70
2022-09-15T11:23:49.208Z,101190.49
2022-09-15T11:26:53.307Z,101190.96
2022-09-15T11:30:05.105Z,101193.67
2022-09-15T11:33:28.435Z,101197.00
2022-09-15T11:36:54.327Z,101195.41
2022-09-15T11:40:15.181Z,101194.80
2022-09-15T11:43:34.319Z,101196.78
2022-09-15T11:47:00.959Z,101199.31
2022-09-15T11:50:26.210Z,101196.88
2022-09-15T11:54:03.272Z,101197.75
2022-09-15T11:57:31.934Z,101201.02
2022-09-15T12:00:54.863Z,101199.41
2022-09-15T12:04:43.228Z,101202.73
2022-09-15T12:08:27.972Z,101204.65
2022-09-15T12:11:24.190Z,101204.97
2022-09-15T12:14:27.961Z,101205.98
2022-09-15T12:17:55.635Z,101208.27
2022-09-15T12:21:06.364Z,101218.03
2022-09-15T12:24:05.109Z,101221.60
2022-09-15T12:27:15.323Z,101222.38
2022-09-15T12:30:24.127Z,101226.20
2022-09-15T12:33:53.592Z,101228.64
2022-09-15T12:36:53.983Z,101225.41
2022-09-15T12:40:16.144Z,101233.00
2022-09-15T12:43:36.817Z,101228.56
2022-09-15T12:47:03.558Z,101232.27
2022-09-15T12:50:01.454Z,101231.24
2022-09-15T12:53:02.162Z,101233.16
2022-09-15T12:56:13.979Z,101240.98
2022-09-15T12:59:29.214Z,101246.04
2022-09-15T13:02:55.601Z,101245.95
2022-09-15T13:06:13.784Z,101249.30
2022-09-15T13:09:45.700Z,101253.96
2022-09-15T13:13:12.660Z,101254.27
2022-09-15T13:16:35.844Z,101254.98
2022-09-15T13:19:48.948Z,101254.98
2022-09-15T13:22:55.385Z,101253.15
2022-09-15T13:25:57.071Z,101260.48
2022-09-15T13:28:37.642Z,101260.31
2022-09-15T13:31:57.954Z,101268.08
2022-09-15T13:35:24.830Z,101265.45
2022-09-15T13:38:34.044Z,101265.53
2022-09-15T13:42:01.898Z,101270.68
2022-09-15T13:45:13.484Z,101274.63
2022-09-15T13:48:38.898Z,101278.89
2022-09-15T13:51:51.485Z,101279.67
2022-09-15T13:55:17.142Z,101282.77
2022-09-15T14:02:03.184Z,101285.05
2022-09-15T14:04:53.545Z,101289.64
2022-09-15T14:08:17.530Z,101288.52
2022-09-15T14:11:28.505Z,101296.19
2022-09-15T14:14:56.451Z,101298.48
2022-09-15T14:18:26.818Z,101305.13
2022-09-15T14:21:38.238Z,101309.16
2022-09-15T14:24:36.777Z,101306.62
2022-09-15T14:27:45.336Z,101313.82
2022-09-15T14:31:13.817Z,101317.38
2022-09-15T14:34:33.232Z,101319.69
2022-09-15T14:38:03.119Z,101319.38
2022-09-15T14:41:14.601Z,101322.84
2022-09-15T14:48:31.582Z,101326.33
2022-09-15T14:51:50.615Z,101328.06
2022-09-15T14:55:20.395Z,101328.31
2022-09-15T14:58:46.459Z,101332.03
2022-09-15T15:02:09.515Z,101331.94
2022-09-15T15:05:52.214Z,101332.80
2022-09-15T15:09:25.563Z,101335.81
2022-09-15T15:12:27.858Z,101337.55
2022-09-15T15:15:45.146Z,101335.58
2022-09-15T15:19:10.591Z,101339.93
2022-09-15T15:22:12.137Z,101341.43
2022-09-15T15:25:14.373Z,101342.30
2022-09-15T15:28:16.410Z,101340.34
2022-09-15T15:31:42.714Z,101342.87
2022-09-15T15:34:49.581Z,101342.55
2022-09-15T15:38:19.229Z,101343.21
2022-09-15T15:45:44.996Z,101351.37
2022-09-15T15:49:04.979Z,101352.42
2022-09-15T15:52:32.866Z,101354.48
2022-09-15T15:56:02.116Z,101355.82
2022-09-15T15:59:28.854Z,101352.54
2022-09-15T16:02:56.206Z,101354.05
2022-09-15T16:06:24.187Z,101357.76
2022-09-15T16:09:50.962Z,101362.36
2022-09-15T16:12:57.861Z,101364.34
2022-09-15T16:16:08.869Z,101372.04
2022-09-15T16:19:35.633Z,101370.84
2022-09-15T16:22:54.373Z,101375.23
2022-09-15T16:26:16.842Z,101378.08
2022-09-15T16:29:27.111Z,101376.52
2022-09-15T16:32:23.824Z,101379.70
2022-09-15T16:35:10.967Z,101383.49
2022-09-15T16:38:27.027Z,101387.48
2022-09-15T16:41:00.946Z,101384.95
2022-09-15T16:43:57.857Z,101389.61
2022-09-15T16:47:15.387Z,101386.55
2022-09-15T16:50:37.791Z,101391.14
2022-09-15T16:54:07.926Z,101392.42
2022-09-15T16:57:25.129Z,101389.98
2022-09-15T17:00:23.635Z,101396.08
2022-09-15T17:03:43.525Z,101396.32
2022-09-15T17:06:43.224Z,101399.02
2022-09-15T17:10:00.029Z,101404.75
2022-09-15T17:13:02.184Z,101407.05
2022-09-15T17:15:55.108Z,101404.36
2022-09-15T17:19:14.598Z,101402.20
2022-09-15T17:22:32.916Z,101405.21
2022-09-15T17:25:42.495Z,101405.29
2022-09-15T17:29:00.317Z,101403.38
2022-09-15T17:32:12.314Z,101404.86
2022-09-15T17:34:42.019Z,101404.44
2022-09-15T17:38:01.676Z,101411.49
2022-09-15T17:41:08.992Z,101409.55
2022-09-15T17:44:10.226Z,101414.61
2022-09-15T17:47:38.401Z,101408.66
2022-09-15T17:50:49.817Z,101412.66
2022-09-15T17:54:25.762Z,101409.52
2022-09-15T17:57:12.521Z,101412.34
2022-09-15T18:00:13.610Z,101407.54
2022-09-15T18:03:43.053Z,101413.34
2022-09-15T18:07:00.030Z,101409.89
2022-09-15T18:09:39.533Z,101417.30
2022-09-15T18:12:51.087Z,101416.07
2022-09-15T18:15:27.428Z,101417.16
2022-09-15T18:18:11.605Z,101414.02
2022-09-15T18:21:13.812Z,101415.80
2022-09-15T18:28:13.358Z,101413.30
2022-09-15T18:31:40.097Z,101411.69
2022-09-15T18:34:54.309Z,101410.50
2022-09-15T18:38:03.292Z,101405.77
2022-09-15T18:41:20.226Z,101408.19
2022-09-15T18:44:47.791Z,101407.55
2022-09-15T18:47:56.628Z,101405.21
2022-09-15T18:51:29.110Z,101401.09
2022-09-15T18:55:01.632Z,101399.71
2022-09-15T18:58:01.192Z,101397.16
2022-09-15T19:00:53.349Z,101396.85
2022-09-15T19:04:20.395Z,101387.88
2022-09-15T19:07:28.540Z,101388.02
2022-09-15T19:10:48.910Z,101383.48
2022-09-15T19:14:05.580Z,101388.54
2022-09-15T19:16:58.120Z,101386.27
2022-09-15T19:19:57.565Z,101388.18
2022-09-15T19:23:24.546Z,101388.10
2022-09-15T19:26:30.529Z,101381.15
2022-09-15T19:29:58.554Z,101380.83
2022-09-15T19:32:47.636Z,101379.02
2022-09-15T19:36:10.831Z,101372.14
2022-09-15T19:39:42.157Z,101373.26
2022-09-15T19:43:09.188Z,101369.20
2022-09-15T19:46:28.178Z,101364.70
2022-09-15T19:49:45.350Z,101360.98
2022-09-15T19:53:13.050Z,101355.69
2022-09-15T19:56:40.319Z,101355.91
2022-09-15T19:59:49.954Z,101359.39
2022-09-15T20:03:17.290Z,101352.02
2022-09-15T20:06:38.265Z,101351.12
2022-09-15T20:10:05.688Z,101344.64
2022-09-15T20:13:24.444Z,101342.98
2022-09-15T20:17:01.101Z,101337.81
2022-09-15T20:20:21.724Z,101340.71
2022-09-15T20:23:10.014Z,101342.02
2022-09-15T20:26:27.669Z,101341.86
2022-09-15T20:29:28.291Z,101338.55
2022-09-15T20:32:44.888Z,101337.66
2022-09-15T20:35:51.836Z,101334.23
2022-09-15T20:39:09.169Z,101335.38
2022-09-15T20:42:26.293Z,101333.06
2022-09-15T20:45:57.249Z,101329.31
2022-09-15T20:49:05.962Z,101333.33
2022-09-15T20:52:36.013Z,101326.64
2022-09-15T20:55:29.659Z,101321.64
2022-09-15T20:58:46.796Z,101325.18
2022-09-15T21:01:52.061Z,101329.63
2022-09-15T21:04:55.320Z,101325.22
2022-09-15T21:07:52.200Z,101321.92
2022-09-15T21:11:19.622Z,101320.20
2022-09-15T21:14:27.629Z,101319.14
2022-09-15T21:17:17.825Z,101312.32
2022-09-15T21:20:45.414Z,101315.13
2022-09-15T21:24:05.473Z,101313.14
2022-09-15T21:27:24.035Z,101312.38
2022-09-15T21:30:00.711Z,101313.39
2022-09-15T21:33:19.394Z,101311.40
2022-09-15T21:36:30.671Z,101312.17
2022-09-15T21:39:19.661Z,101308.75
2022-09-15T21:42:17.669Z,101306.36
2022-09-15T21:45:14.863Z,101297.99
2022-09-15T21:48:29.944Z,101294.98
2022-09-15T21:51:25.735Z,101294.69
2022-09-15T21:54:50.077Z,101290.10
2022-09-15T21:57:23.284Z,101295.67
2022-09-15T22:00:37.227Z,101283.19
2022-09-15T22:03:18.214Z,101282.05
2022-09-15T22:06:09.913Z,101280.93
2022-09-15T22:09:16.641Z,101276.69
2022-09-15T22:12:43.613Z,101268.32
2022-09-15T22:15:40.664Z,101268.59
2022-09-15T22:19:08.148Z,101264.52
2022-09-15T22:21:48.509Z,101257.05
2022-09-15T22:25:17.513Z,101257.80
2022-09-15T22:28:20.502Z,101256.98
2022-09-15T22:31:38.248Z,101254.60
2022-09-15T22:35:06.710Z,101255.75
2022-09-15T22:37:50.172Z,101251.98
2022-09-15T22:40:37.394Z,101251.10
2022-09-15T22:43:49.575Z,101251.79
2022-09-15T22:47:06.587Z,101253.15
2022-09-15T22:49:58.539Z,101251.10
2022-09-15T22:53:24.466Z,101251.96
2022-09-15T22:56:27.297Z,101250.16
2022-09-15T22:59:08.332Z,101246.76
2022-09-15T23:02:16.326Z,101243.54
2022-09-15T23:05:42.920Z,101240.43
2022-09-15T23:08:43.772Z,101237.19
2022-09-15T23:12:11.337Z,101232.05
2022-09-15T23:14:32.637Z,101230.50
2022-09-15T23:17:46.837Z,101232.22
2022-09-15T23:21:03.704Z,101226.29
2022-09-15T23:24:31.332Z,101228.92
2022-09-15T23:27:39.425Z,101227.12
2022-09-15T23:30:56.600Z,101225.67
2022-09-15T23:34:23.577Z,101224.11
2022-09-15T23:37:40.089Z,101229.45
2022-09-15T23:40:59.889Z,101223.92
2022-09-15T23:44:01.852Z,101221.97
2022-09-15T23:47:28.516Z,101220.34
2022-09-15T23:50:33.953Z,101219.44
2022-09-15T23:54:00.369Z,101219.90
2022-09-15T23:56:48.226Z,101218.39
