createdAt,value
2018-01-01T00:08:18.784Z,2.30
2018-01-01T00:28:58.182Z,2.77
2018-01-01T01:07:29.769Z,1.40
2018-01-01T01:28:04.119Z,2.00
2018-01-01T01:48:48.301Z,2.30
2018-01-01T02:09:23.578Z,2.23
2018-01-01T02:29:58.848Z,1.93
2018-01-01T02:50:36.889Z,2.57
2018-01-01T03:11:14.305Z,2.70
2018-01-01T03:31:46.508Z,1.97
2018-01-01T03:52:23.043Z,1.83
2018-01-01T04:12:57.056Z,2.03
2018-01-01T04:33:34.169Z,1.43
2018-01-01T04:54:07.723Z,0.90
2018-01-01T05:14:40.719Z,0.90
2018-01-01T05:35:16.912Z,1.43
2018-01-01T05:55:49.111Z,1.20
2018-01-01T06:16:25.307Z,0.90
2018-01-01T06:36:59.657Z,1.13
2018-01-01T06:57:37.111Z,1.77
2018-01-01T07:18:08.967Z,1.30
2018-01-01T07:38:46.532Z,1.70
2018-01-01T07:59:22.587Z,1.30
2018-01-01T08:19:58.787Z,1.97
2018-01-01T08:40:34.300Z,2.20
2018-01-01T09:01:07.173Z,1.60
2018-01-01T09:21:43.699Z,2.73
2018-01-01T09:42:18.345Z,2.20
2018-01-01T10:02:52.067Z,2.10
2018-01-01T10:23:26.650Z,2.33
2018-01-01T10:44:01.718Z,2.37
2018-01-01T11:04:33.582Z,2.00
2018-01-01T11:25:07.929Z,2.20
2018-01-01T11:45:43.368Z,2.27
2018-01-01T12:06:18.166Z,2.50
2018-01-01T12:27:02.658Z,2.10
2018-01-01T12:47:46.230Z,2.30
2018-01-01T13:26:18.865Z,2.40
2018-01-01T13:35:22.508Z,2.30
2018-01-01T13:55:58.506Z,3.67
2018-01-01T14:16:32.966Z,2.50
2018-01-01T14:37:09.969Z,1.50
2018-01-01T14:57:47.085Z,1.40
2018-01-01T15:18:24.507Z,1.20
2018-01-01T15:39:00.702Z,1.70
2018-01-01T15:59:38.213Z,3.67
2018-01-01T16:20:11.244Z,2.50
2018-01-01T16:40:47.445Z,1.93
2018-01-01T17:01:23.635Z,1.50
2018-01-01T17:21:58.905Z,1.00
2018-01-01T17:42:34.189Z,1.33
2018-01-01T18:03:06.376Z,1.20
2018-01-01T18:23:43.185Z,1.00
2018-01-01T18:44:17.841Z,1.20
2018-01-01T19:04:54.031Z,1.03
2018-01-01T19:25:28.495Z,1.03
2018-01-01T19:46:02.432Z,0.90
2018-01-01T20:06:38.316Z,0.80
2018-01-01T20:27:12.056Z,0.80
2018-01-01T20:47:51.434Z,1.80
2018-01-01T21:08:24.445Z,1.00
2018-01-01T21:29:02.783Z,1.20
2018-01-01T21:49:38.294Z,0.80
2018-01-01T22:10:12.349Z,1.10
2018-01-01T22:30:44.574Z,1.10
2018-01-01T22:51:20.488Z,1.10
2018-01-01T23:11:56.686Z,1.00
2018-01-01T23:32:31.036Z,1.67
2018-01-01T23:53:03.232Z,1.40
