createdAt,value
2023-01-29T00:01:14.642Z,101702.63
2023-01-29T00:06:16.113Z,101712.66
2023-01-29T00:11:17.764Z,101709.81
2023-01-29T00:16:19.425Z,101706.13
2023-01-29T00:21:22.225Z,101719.22
2023-01-29T00:26:23.782Z,101733.28
2023-01-29T00:31:25.455Z,101716.56
2023-01-29T00:36:27.846Z,101720.06
2023-01-29T00:41:49.185Z,101721.13
2023-01-29T00:46:50.571Z,101703.47
2023-01-29T00:52:10.943Z,101702.91
2023-01-29T00:57:12.268Z,101706.34
2023-01-29T01:02:32.422Z,101701.28
2023-01-29T01:07:34.147Z,101692.94
2023-01-29T01:12:35.479Z,101688.97
2023-01-29T01:17:36.784Z,101687.34
2023-01-29T01:22:38.095Z,101682.59
2023-01-29T01:27:41.212Z,101681.47
2023-01-29T01:32:43.302Z,101660.75
2023-01-29T01:37:44.634Z,101653.94
2023-01-29T01:42:58.242Z,101647.97
2023-01-29T01:48:23.467Z,101641.88
2023-01-29T01:53:41.440Z,101639.72
2023-01-29T01:58:50.535Z,101631.75
2023-01-29T02:04:18.161Z,101640.94
2023-01-29T02:09:38.671Z,101639.44
2023-01-29T02:14:42.051Z,101642.56
2023-01-29T02:20:04.854Z,101645.13
2023-01-29T02:25:33.980Z,101649.75
2023-01-29T02:30:44.843Z,101655.53
2023-01-29T02:35:56.329Z,101670.97
2023-01-29T02:41:08.177Z,101675.41
2023-01-29T02:46:24.061Z,101691.06
2023-01-29T02:51:50.672Z,101677.97
2023-01-29T02:56:57.769Z,101679.75
2023-01-29T03:02:07.599Z,101668.59
2023-01-29T03:07:37.125Z,101659.03
2023-01-29T03:12:40.907Z,101659.50
2023-01-29T03:17:52.339Z,101657.63
2023-01-29T03:22:58.511Z,101657.72
2023-01-29T03:28:22.859Z,101665.53
2023-01-29T03:33:27.204Z,101675.84
2023-01-29T03:38:29.696Z,101667.88
2023-01-29T03:43:45.083Z,101660.00
2023-01-29T03:49:13.443Z,101653.25
2023-01-29T03:54:34.528Z,101668.31
2023-01-29T03:59:46.247Z,101670.31
2023-01-29T04:04:51.883Z,101679.56
2023-01-29T04:10:00.579Z,101673.81
2023-01-29T04:15:02.141Z,101657.88
2023-01-29T04:20:04.213Z,101641.56
2023-01-29T04:25:15.885Z,101647.66
2023-01-29T04:30:41.380Z,101640.22
2023-01-29T04:35:48.650Z,101667.78
2023-01-29T04:41:01.093Z,101666.88
2023-01-29T04:46:13.415Z,101668.69
2023-01-29T04:51:24.946Z,101669.78
2023-01-29T04:56:40.187Z,101666.53
2023-01-29T05:01:42.556Z,101662.19
2023-01-29T05:06:46.660Z,101668.41
2023-01-29T05:11:50.191Z,101660.03
2023-01-29T05:16:53.531Z,101655.00
2023-01-29T05:21:55.387Z,101630.97
2023-01-29T05:27:15.140Z,101632.50
2023-01-29T05:32:16.527Z,101642.16
2023-01-29T05:37:17.886Z,101660.25
2023-01-29T05:42:19.293Z,101648.94
2023-01-29T05:47:20.913Z,101652.69
2023-01-29T05:52:22.226Z,101653.09
2023-01-29T05:57:23.615Z,101657.97
2023-01-29T06:02:24.952Z,101666.91
2023-01-29T06:07:26.324Z,101676.13
2023-01-29T06:12:28.150Z,101662.28
2023-01-29T06:17:29.507Z,101647.41
2023-01-29T06:22:31.024Z,101639.81
2023-01-29T06:27:32.349Z,101644.22
2023-01-29T06:32:33.829Z,101623.31
2023-01-29T06:37:35.353Z,101635.88
2023-01-29T06:42:36.685Z,101630.19
2023-01-29T06:47:38.010Z,101638.22
2023-01-29T06:52:39.337Z,101643.09
2023-01-29T06:57:40.697Z,101652.81
2023-01-29T07:02:42.008Z,101663.34
2023-01-29T07:07:43.354Z,101664.06
2023-01-29T07:12:44.689Z,101682.09
2023-01-29T07:18:03.831Z,101678.00
2023-01-29T07:23:05.819Z,101676.28
2023-01-29T07:28:07.409Z,101676.38
2023-01-29T07:33:10.437Z,101680.06
2023-01-29T07:38:11.949Z,101661.44
2023-01-29T07:43:13.750Z,101647.41
2023-01-29T07:48:15.092Z,101651.84
2023-01-29T07:53:16.641Z,101651.50
2023-01-29T07:58:18.203Z,101656.78
2023-01-29T08:03:20.675Z,101669.72
2023-01-29T08:08:21.995Z,101673.66
2023-01-29T08:13:23.381Z,101698.97
2023-01-29T08:18:24.715Z,101679.88
2023-01-29T08:23:26.064Z,101667.91
2023-01-29T08:28:27.474Z,101658.00
2023-01-29T08:33:38.762Z,101661.22
2023-01-29T08:38:41.288Z,101686.28
2023-01-29T08:43:42.666Z,101670.38
2023-01-29T08:48:44.043Z,101668.41
2023-01-29T08:53:45.387Z,101686.38
2023-01-29T08:58:46.880Z,101685.16
2023-01-29T09:03:48.257Z,101690.16
2023-01-29T09:08:49.783Z,101699.50
2023-01-29T09:13:51.391Z,101716.88
2023-01-29T09:18:53.350Z,101716.66
2023-01-29T09:23:54.675Z,101713.31
2023-01-29T09:28:56.159Z,101722.69
2023-01-29T09:33:57.512Z,101730.41
2023-01-29T09:38:58.853Z,101709.88
2023-01-29T09:44:11.275Z,101715.03
2023-01-29T09:49:22.484Z,101716.09
2023-01-29T09:54:36.765Z,101720.13
2023-01-29T09:59:38.121Z,101725.69
2023-01-29T10:04:59.995Z,101701.19
2023-01-29T10:10:11.393Z,101663.72
2023-01-29T10:15:21.043Z,101666.38
2023-01-29T10:20:37.025Z,101657.25
2023-01-29T10:25:41.468Z,101649.59
2023-01-29T10:30:48.035Z,101639.72
2023-01-29T10:35:55.954Z,101630.31
2023-01-29T10:41:11.088Z,101625.06
2023-01-29T10:46:47.739Z,101624.28
2023-01-29T10:52:23.246Z,101610.47
2023-01-29T10:57:52.372Z,101597.22
2023-01-29T11:02:54.036Z,101588.75
2023-01-29T11:08:13.487Z,101570.97
2023-01-29T11:13:16.262Z,101568.13
2023-01-29T11:18:17.605Z,101571.63
2023-01-29T11:23:30.036Z,101574.81
2023-01-29T11:28:42.657Z,101566.16
2023-01-29T11:33:45.269Z,101547.44
2023-01-29T11:38:46.641Z,101535.16
2023-01-29T11:43:47.960Z,101536.19
2023-01-29T11:48:59.142Z,101521.44
2023-01-29T11:54:17.100Z,101515.03
2023-01-29T11:59:37.082Z,101500.75
2023-01-29T12:04:39.459Z,101509.34
2023-01-29T12:09:41.604Z,101496.03
2023-01-29T12:14:43.922Z,101478.69
2023-01-29T12:19:54.819Z,101475.19
2023-01-29T12:25:18.752Z,101452.94
2023-01-29T12:30:31.815Z,101446.13
2023-01-29T12:35:38.107Z,101443.78
2023-01-29T12:40:44.240Z,101446.53
2023-01-29T12:45:52.680Z,101434.31
2023-01-29T12:50:59.281Z,101421.97
2023-01-29T12:56:09.280Z,101422.28
2023-01-29T13:01:36.815Z,101396.66
2023-01-29T13:06:49.650Z,101401.34
2023-01-29T13:12:27.021Z,101392.41
2023-01-29T13:17:42.664Z,101396.72
2023-01-29T13:22:46.361Z,101389.81
2023-01-29T13:27:48.864Z,101395.16
2023-01-29T13:32:54.184Z,101394.88
2023-01-29T13:37:55.671Z,101390.34
2023-01-29T13:43:00.259Z,101378.59
2023-01-29T13:48:11.467Z,101376.59
2023-01-29T13:53:42.983Z,101373.75
2023-01-29T13:58:44.243Z,101379.34
2023-01-29T14:04:04.244Z,101369.59
2023-01-29T14:09:37.834Z,101359.38
2023-01-29T14:14:48.085Z,101364.16
2023-01-29T14:19:59.260Z,101358.00
2023-01-29T14:25:03.061Z,101351.94
2023-01-29T14:30:14.815Z,101339.47
2023-01-29T14:35:20.422Z,101343.41
2023-01-29T14:40:27.413Z,101339.50
2023-01-29T14:45:36.313Z,101342.25
2023-01-29T14:50:45.767Z,101336.28
2023-01-29T14:56:01.069Z,101318.00
2023-01-29T15:01:06.762Z,101318.53
2023-01-29T15:06:14.220Z,101313.22
2023-01-29T15:11:34.477Z,101299.94
2023-01-29T15:16:48.514Z,101297.38
2023-01-29T15:22:23.311Z,101295.03
2023-01-29T15:27:24.768Z,101284.53
2023-01-29T15:32:31.056Z,101278.78
2023-01-29T15:37:35.264Z,101282.16
2023-01-29T15:42:48.554Z,101267.41
2023-01-29T15:47:50.597Z,101250.94
2023-01-29T15:52:53.750Z,101249.97
2023-01-29T15:57:55.275Z,101239.25
2023-01-29T16:02:58.111Z,101242.34
2023-01-29T16:08:00.685Z,101260.69
2023-01-29T16:13:03.147Z,101267.59
2023-01-29T16:18:21.146Z,101275.03
2023-01-29T16:23:25.348Z,101282.66
2023-01-29T16:28:27.201Z,101291.91
2023-01-29T16:33:46.604Z,101304.44
2023-01-29T16:39:05.227Z,101300.94
2023-01-29T16:44:15.538Z,101308.41
2023-01-29T16:49:29.184Z,101299.78
2023-01-29T16:54:30.558Z,101302.13
2023-01-29T16:59:38.320Z,101307.84
2023-01-29T17:04:41.820Z,101309.63
2023-01-29T17:09:43.427Z,101303.78
2023-01-29T17:15:03.206Z,101296.91
2023-01-29T17:20:16.897Z,101304.31
2023-01-29T17:25:19.037Z,101316.84
2023-01-29T17:30:23.545Z,101312.69
2023-01-29T17:35:24.980Z,101316.00
2023-01-29T17:40:41.000Z,101312.91
2023-01-29T17:45:42.405Z,101316.72
2023-01-29T17:50:48.339Z,101317.97
2023-01-29T17:55:50.326Z,101307.63
2023-01-29T18:00:52.886Z,101298.16
2023-01-29T18:05:54.276Z,101296.97
2023-01-29T18:10:55.883Z,101286.50
2023-01-29T18:15:57.301Z,101279.78
2023-01-29T18:20:58.668Z,101282.53
2023-01-29T18:26:00.104Z,101274.03
2023-01-29T18:31:02.548Z,101251.81
2023-01-29T18:36:06.589Z,101254.00
2023-01-29T18:41:10.655Z,101263.19
2023-01-29T18:46:12.074Z,101261.59
2023-01-29T18:51:13.657Z,101254.38
2023-01-29T18:56:15.021Z,101252.88
2023-01-29T19:01:16.436Z,101243.25
2023-01-29T19:06:17.878Z,101228.00
2023-01-29T19:11:19.266Z,101227.56
2023-01-29T19:16:20.666Z,101223.94
2023-01-29T19:21:23.120Z,101211.25
2023-01-29T19:26:24.553Z,101205.22
2023-01-29T19:31:26.008Z,101209.84
2023-01-29T19:36:27.815Z,101215.06
2023-01-29T19:41:29.188Z,101212.31
2023-01-29T19:46:30.600Z,101204.38
2023-01-29T19:51:32.638Z,101204.84
2023-01-29T19:56:34.273Z,101209.75
2023-01-29T20:01:35.825Z,101213.47
2023-01-29T20:06:37.243Z,101218.00
2023-01-29T20:11:38.594Z,101212.78
2023-01-29T20:16:41.070Z,101205.72
2023-01-29T20:21:45.270Z,101204.84
2023-01-29T20:26:47.635Z,101188.94
2023-01-29T20:31:49.110Z,101197.78
2023-01-29T20:36:50.507Z,101192.09
2023-01-29T20:41:52.063Z,101184.78
2023-01-29T20:46:53.517Z,101177.78
2023-01-29T20:51:55.166Z,101180.03
2023-01-29T20:56:56.599Z,101159.50
2023-01-29T21:01:58.024Z,101150.50
2023-01-29T21:06:59.404Z,101150.50
2023-01-29T21:12:01.352Z,101156.88
2023-01-29T21:17:02.957Z,101141.38
2023-01-29T21:22:04.621Z,101129.94
2023-01-29T21:27:06.061Z,101127.44
2023-01-29T21:32:09.119Z,101113.69
2023-01-29T21:37:10.780Z,101087.19
2023-01-29T21:42:30.892Z,101080.63
2023-01-29T21:47:32.213Z,101058.59
2023-01-29T21:52:33.584Z,101026.84
2023-01-29T21:57:34.952Z,101040.31
2023-01-29T22:02:36.378Z,101037.28
2023-01-29T22:07:38.274Z,101041.28
2023-01-29T22:12:39.900Z,101047.97
2023-01-29T22:17:41.872Z,101038.97
2023-01-29T22:22:43.411Z,101037.56
2023-01-29T22:27:44.737Z,101034.72
2023-01-29T22:32:46.105Z,101022.00
2023-01-29T22:37:47.571Z,101021.47
2023-01-29T22:42:48.911Z,101014.53
2023-01-29T22:47:50.270Z,101013.50
2023-01-29T22:52:54.170Z,100999.72
2023-01-29T22:57:55.920Z,100989.53
2023-01-29T23:02:57.268Z,100958.19
2023-01-29T23:07:58.604Z,100965.75
2023-01-29T23:12:59.917Z,100956.72
2023-01-29T23:18:01.592Z,100957.78
2023-01-29T23:23:03.154Z,100958.44
2023-01-29T23:28:04.664Z,100972.75
2023-01-29T23:33:06.081Z,100962.88
2023-01-29T23:38:07.397Z,100964.53
2023-01-29T23:43:08.762Z,100953.31
2023-01-29T23:48:10.100Z,100953.81
2023-01-29T23:53:11.506Z,100931.84
2023-01-29T23:58:12.834Z,100930.78
