createdAt,value
2019-03-05T00:01:24.488Z,-0.70
2019-03-05T00:03:56.936Z,-0.70
2019-03-05T00:06:28.493Z,-0.70
2019-03-05T00:09:00.776Z,-0.70
2019-03-05T00:11:34.760Z,-0.70
2019-03-05T00:14:08.457Z,-0.70
2019-03-05T00:16:39.886Z,-0.70
2019-03-05T00:19:11.065Z,-0.70
2019-03-05T00:21:40.929Z,-0.70
2019-03-05T00:24:30.080Z,-0.70
2019-03-05T00:27:01.492Z,-0.70
2019-03-05T00:29:55.220Z,-0.80
2019-03-05T00:32:26.799Z,-0.80
2019-03-05T00:35:03.756Z,-0.80
2019-03-05T00:37:47.731Z,-0.80
2019-03-05T00:40:35.823Z,-0.90
2019-03-05T00:43:19.006Z,-0.90
2019-03-05T00:46:08.441Z,-0.90
2019-03-05T00:49:00.226Z,-0.90
2019-03-05T00:51:37.226Z,-0.90
2019-03-05T00:54:27.789Z,-0.90
2019-03-05T00:57:01.101Z,-0.90
2019-03-05T00:59:49.784Z,-0.90
2019-03-05T01:02:27.817Z,-0.90
2019-03-05T01:05:19.773Z,-1.00
2019-03-05T01:07:49.912Z,-1.00
2019-03-05T01:10:20.922Z,-1.00
2019-03-05T01:12:49.848Z,-1.00
2019-03-05T01:15:19.556Z,-1.00
2019-03-05T01:17:48.789Z,-1.10
2019-03-05T01:20:18.957Z,-1.10
2019-03-05T01:22:48.758Z,-1.10
2019-03-05T01:25:32.554Z,-1.10
2019-03-05T01:28:05.692Z,-1.10
2019-03-05T01:31:00.168Z,-1.10
2019-03-05T01:33:34.347Z,-1.10
2019-03-05T01:36:13.824Z,-1.20
2019-03-05T01:38:53.013Z,-1.20
2019-03-05T01:41:23.689Z,-1.30
2019-03-05T01:43:55.113Z,-1.20
2019-03-05T01:46:25.324Z,-1.30
2019-03-05T01:48:58.030Z,-1.30
2019-03-05T01:51:27.637Z,-1.30
2019-03-05T01:53:59.378Z,-1.30
2019-03-05T01:56:31.724Z,-1.30
2019-03-05T01:59:03.233Z,-1.30
2019-03-05T02:01:34.218Z,-1.30
2019-03-05T02:04:04.860Z,-1.30
2019-03-05T02:06:35.861Z,-1.30
2019-03-05T02:09:06.828Z,-1.30
2019-03-05T02:11:38.997Z,-1.30
2019-03-05T02:14:09.736Z,-1.40
2019-03-05T02:16:40.620Z,-1.40
2019-03-05T02:19:30.686Z,-1.40
2019-03-05T02:22:03.731Z,-1.40
2019-03-05T02:24:52.564Z,-1.40
2019-03-05T02:27:40.420Z,-1.40
2019-03-05T02:30:21.587Z,-1.40
2019-03-05T02:33:05.741Z,-1.40
2019-03-05T02:35:40.746Z,-1.40
2019-03-05T02:38:18.218Z,-1.40
2019-03-05T02:41:02.738Z,-1.50
2019-03-05T02:43:57.892Z,-1.50
2019-03-05T02:46:51.506Z,-1.60
2019-03-05T02:49:42.342Z,-1.50
2019-03-05T02:52:18.837Z,-1.50
2019-03-05T02:55:03.831Z,-1.60
2019-03-05T02:57:31.997Z,-1.60
2019-03-05T03:00:00.762Z,-1.60
2019-03-05T03:02:57.030Z,-1.60
2019-03-05T03:05:35.867Z,-1.60
2019-03-05T03:08:07.489Z,-1.60
2019-03-05T03:10:39.992Z,-1.70
2019-03-05T03:13:12.147Z,-1.70
2019-03-05T03:15:44.729Z,-1.70
2019-03-05T03:18:15.758Z,-1.70
2019-03-05T03:20:48.074Z,-1.70
2019-03-05T03:23:20.663Z,-1.70
2019-03-05T03:25:57.389Z,-1.70
2019-03-05T03:28:28.189Z,-1.70
2019-03-05T03:30:59.989Z,-1.80
2019-03-05T03:33:32.409Z,-1.80
2019-03-05T03:36:03.929Z,-1.80
2019-03-05T03:38:33.478Z,-1.80
2019-03-05T03:41:05.450Z,-1.90
2019-03-05T03:43:37.888Z,-1.90
2019-03-05T03:46:12.557Z,-1.90
2019-03-05T03:48:43.474Z,-1.90
2019-03-05T03:51:14.824Z,-1.90
2019-03-05T03:53:44.873Z,-1.90
2019-03-05T03:56:15.033Z,-2.00
2019-03-05T03:58:44.669Z,-2.00
2019-03-05T04:01:13.822Z,-1.90
2019-03-05T04:03:42.910Z,-2.00
2019-03-05T04:06:12.744Z,-2.00
2019-03-05T04:08:41.841Z,-2.00
2019-03-05T04:11:12.658Z,-2.00
2019-03-05T04:13:43.177Z,-2.00
2019-03-05T04:16:14.524Z,-2.10
2019-03-05T04:18:45.941Z,-2.10
2019-03-05T04:21:20.070Z,-2.10
2019-03-05T04:23:51.560Z,-2.10
2019-03-05T04:26:23.405Z,-2.10
2019-03-05T04:28:56.134Z,-2.10
2019-03-05T04:31:26.977Z,-2.10
2019-03-05T04:33:56.030Z,-2.10
2019-03-05T04:36:25.332Z,-2.10
2019-03-05T04:38:55.104Z,-2.20
2019-03-05T04:41:23.903Z,-2.10
2019-03-05T04:43:53.605Z,-2.10
2019-03-05T04:46:37.229Z,-2.20
2019-03-05T04:49:18.796Z,-2.20
2019-03-05T04:51:53.772Z,-2.20
2019-03-05T04:54:24.106Z,-2.20
2019-03-05T04:56:57.547Z,-2.30
2019-03-05T04:59:28.067Z,-2.20
2019-03-05T05:01:59.341Z,-2.30
2019-03-05T05:04:31.893Z,-2.30
2019-03-05T05:07:03.833Z,-2.30
2019-03-05T05:09:32.884Z,-2.30
2019-03-05T05:12:05.546Z,-2.40
2019-03-05T05:14:36.451Z,-2.40
2019-03-05T05:17:09.929Z,-2.40
2019-03-05T05:19:42.285Z,-2.40
2019-03-05T05:22:14.464Z,-2.40
2019-03-05T05:24:47.818Z,-2.40
2019-03-05T05:27:19.265Z,-2.50
2019-03-05T05:30:01.938Z,-2.50
2019-03-05T05:32:34.948Z,-2.50
2019-03-05T05:35:06.809Z,-2.50
2019-03-05T05:37:38.699Z,-2.50
2019-03-05T05:40:29.945Z,-2.50
2019-03-05T05:43:02.686Z,-2.50
2019-03-05T05:45:39.016Z,-2.50
2019-03-05T05:48:11.496Z,-2.50
2019-03-05T05:50:44.215Z,-2.50
2019-03-05T05:53:16.725Z,-2.50
2019-03-05T05:55:45.932Z,-2.60
2019-03-05T05:58:15.364Z,-2.60
2019-03-05T06:00:57.146Z,-2.50
2019-03-05T06:03:30.269Z,-2.60
2019-03-05T06:06:04.310Z,-2.50
2019-03-05T06:08:37.323Z,-2.50
2019-03-05T06:11:09.389Z,-2.50
2019-03-05T06:13:41.644Z,-2.60
2019-03-05T06:16:14.190Z,-2.60
2019-03-05T06:18:48.584Z,-2.60
2019-03-05T06:21:20.586Z,-2.60
2019-03-05T06:23:52.129Z,-2.60
2019-03-05T06:26:24.944Z,-2.60
2019-03-05T06:28:56.840Z,-2.60
2019-03-05T06:31:27.733Z,-2.70
2019-03-05T06:34:05.068Z,-2.60
2019-03-05T06:36:57.864Z,-2.60
2019-03-05T06:39:30.868Z,-2.70
2019-03-05T06:42:01.381Z,-2.60
2019-03-05T06:44:32.744Z,-2.70
2019-03-05T06:47:04.491Z,-2.70
2019-03-05T06:49:37.061Z,-2.80
2019-03-05T06:52:11.708Z,-2.80
2019-03-05T06:54:43.700Z,-2.80
2019-03-05T06:57:13.697Z,-2.70
2019-03-05T06:59:44.739Z,-2.80
2019-03-05T07:02:18.165Z,-2.90
2019-03-05T07:05:01.758Z,-2.90
2019-03-05T07:07:34.443Z,-2.90
2019-03-05T07:10:15.164Z,-2.90
2019-03-05T07:12:46.348Z,-2.90
2019-03-05T07:15:26.391Z,-3.00
2019-03-05T07:18:02.828Z,-2.90
2019-03-05T07:20:59.753Z,-3.00
2019-03-05T07:23:53.462Z,-3.00
2019-03-05T07:26:24.349Z,-2.90
2019-03-05T07:28:54.324Z,-3.10
2019-03-05T07:31:24.505Z,-3.10
2019-03-05T07:33:54.157Z,-3.00
2019-03-05T07:36:26.016Z,-3.10
2019-03-05T07:38:59.369Z,-3.10
2019-03-05T07:41:30.264Z,-3.10
2019-03-05T07:44:03.063Z,-3.00
2019-03-05T07:46:34.762Z,-3.00
2019-03-05T07:49:05.481Z,-3.10
2019-03-05T07:51:36.782Z,-3.10
2019-03-05T07:54:08.236Z,-3.00
2019-03-05T07:56:40.249Z,-3.00
2019-03-05T07:59:11.372Z,-3.00
2019-03-05T08:01:40.779Z,-3.10
2019-03-05T08:04:11.434Z,-3.00
2019-03-05T08:06:42.512Z,-3.00
2019-03-05T08:09:32.064Z,-3.00
2019-03-05T08:12:07.075Z,-2.90
2019-03-05T08:14:49.256Z,-3.00
2019-03-05T08:17:20.887Z,-3.00
2019-03-05T08:19:53.212Z,-2.90
2019-03-05T08:22:26.633Z,-2.90
2019-03-05T08:25:03.513Z,-3.00
2019-03-05T08:27:34.412Z,-2.90
2019-03-05T08:30:14.371Z,-2.80
2019-03-05T08:32:40.204Z,-2.90
2019-03-05T08:35:12.213Z,-3.00
2019-03-05T08:37:47.595Z,-3.00
2019-03-05T08:40:17.082Z,-3.10
2019-03-05T08:42:48.553Z,-3.10
2019-03-05T08:45:29.390Z,-2.80
2019-03-05T08:47:55.061Z,-3.00
2019-03-05T08:50:25.260Z,-3.10
2019-03-05T08:52:54.885Z,-2.90
2019-03-05T08:55:26.409Z,-3.10
2019-03-05T08:57:55.821Z,-3.10
2019-03-05T09:00:25.120Z,-3.00
2019-03-05T09:02:54.245Z,-3.10
2019-03-05T09:05:23.881Z,-3.10
2019-03-05T09:07:52.645Z,-3.00
2019-03-05T09:10:22.384Z,-3.00
2019-03-05T09:12:53.451Z,-3.00
2019-03-05T09:15:24.008Z,-2.80
2019-03-05T09:17:54.901Z,-3.00
2019-03-05T09:20:27.732Z,-3.00
2019-03-05T09:23:00.177Z,-3.00
2019-03-05T09:25:30.459Z,-3.00
2019-03-05T09:28:01.016Z,-2.70
2019-03-05T09:30:34.221Z,-2.60
2019-03-05T09:33:07.496Z,-3.00
2019-03-05T09:35:39.693Z,-3.30
2019-03-05T09:38:11.993Z,-3.40
2019-03-05T09:40:42.274Z,-3.30
2019-03-05T09:43:11.384Z,-3.20
2019-03-05T09:45:41.484Z,-3.10
2019-03-05T09:48:13.497Z,-3.20
2019-03-05T09:50:47.521Z,-3.00
2019-03-05T09:53:21.457Z,-3.00
2019-03-05T09:55:52.288Z,-2.90
2019-03-05T09:58:23.126Z,-3.10
2019-03-05T10:00:54.978Z,-3.20
2019-03-05T10:03:26.169Z,-3.20
2019-03-05T10:05:56.603Z,-3.20
2019-03-05T10:08:32.766Z,-3.20
2019-03-05T10:11:04.200Z,-3.10
2019-03-05T10:13:35.699Z,-3.10
2019-03-05T10:16:07.502Z,-3.00
2019-03-05T10:18:41.353Z,-3.10
2019-03-05T10:21:13.322Z,-3.00
2019-03-05T10:23:43.862Z,-3.20
2019-03-05T10:26:14.701Z,-3.00
2019-03-05T10:28:47.701Z,-3.10
2019-03-05T10:31:20.241Z,-3.40
2019-03-05T10:33:54.000Z,-3.30
2019-03-05T10:36:26.485Z,-3.30
2019-03-05T10:38:58.469Z,-3.30
2019-03-05T10:41:32.090Z,-3.30
2019-03-05T10:44:03.584Z,-3.30
2019-03-05T10:46:36.055Z,-3.30
2019-03-05T10:49:11.786Z,-3.30
2019-03-05T10:51:42.685Z,-3.30
2019-03-05T10:54:16.398Z,-3.40
2019-03-05T10:56:48.319Z,-3.40
2019-03-05T10:59:21.489Z,-3.40
2019-03-05T11:01:54.352Z,-3.30
2019-03-05T11:04:25.762Z,-3.40
2019-03-05T11:06:57.738Z,-3.40
2019-03-05T11:09:28.045Z,-3.40
2019-03-05T11:11:57.849Z,-3.30
2019-03-05T11:14:29.837Z,-3.30
2019-03-05T11:17:00.970Z,-3.10
2019-03-05T11:19:31.900Z,-3.10
2019-03-05T11:22:07.433Z,-3.10
2019-03-05T11:24:39.428Z,-3.30
2019-03-05T11:27:11.341Z,-3.30
2019-03-05T11:29:42.281Z,-3.10
2019-03-05T11:32:14.228Z,-3.00
2019-03-05T11:34:47.088Z,-2.80
2019-03-05T11:37:18.509Z,-3.00
2019-03-05T11:39:49.512Z,-3.30
2019-03-05T11:42:21.832Z,-3.10
2019-03-05T11:45:06.754Z,-3.10
2019-03-05T11:47:25.613Z,-2.90
2019-03-05T11:50:00.786Z,-2.90
2019-03-05T11:52:31.026Z,-3.10
2019-03-05T11:55:06.863Z,-3.10
2019-03-05T11:57:37.754Z,-3.10
2019-03-05T12:00:11.924Z,-2.90
2019-03-05T12:02:42.831Z,-3.00
2019-03-05T12:05:15.989Z,-3.10
2019-03-05T12:07:46.869Z,-2.90
2019-03-05T12:10:19.941Z,-2.90
2019-03-05T12:12:52.364Z,-2.90
2019-03-05T12:15:26.234Z,-2.70
2019-03-05T12:17:57.801Z,-2.90
2019-03-05T12:20:28.113Z,-3.10
2019-03-05T12:23:02.178Z,-3.10
2019-03-05T12:25:36.202Z,-2.80
2019-03-05T12:28:10.636Z,-2.80
2019-03-05T12:30:43.723Z,-2.90
2019-03-05T12:33:14.673Z,-2.80
2019-03-05T12:35:44.289Z,-2.60
2019-03-05T12:38:13.740Z,-2.60
2019-03-05T12:40:42.932Z,-2.80
2019-03-05T12:43:13.797Z,-3.10
2019-03-05T12:45:45.616Z,-3.10
2019-03-05T12:48:18.130Z,-3.20
2019-03-05T12:50:49.267Z,-3.30
2019-03-05T12:53:18.978Z,-2.90
2019-03-05T12:55:48.424Z,-3.00
2019-03-05T12:58:17.444Z,-3.30
2019-03-05T13:00:47.336Z,-3.30
2019-03-05T13:03:18.005Z,-3.20
2019-03-05T13:05:49.386Z,-3.30
2019-03-05T13:08:20.452Z,-3.20
2019-03-05T13:10:52.033Z,-3.20
2019-03-05T13:13:22.841Z,-3.20
2019-03-05T13:15:56.169Z,-3.30
2019-03-05T13:18:26.812Z,-3.20
2019-03-05T13:20:57.369Z,-3.10
2019-03-05T13:23:29.650Z,-3.10
2019-03-05T13:26:03.272Z,-3.30
2019-03-05T13:28:30.736Z,-3.60
2019-03-05T13:31:05.049Z,-3.40
2019-03-05T13:33:38.013Z,-3.30
2019-03-05T13:36:12.472Z,-3.30
2019-03-05T13:38:46.305Z,-3.30
2019-03-05T13:41:18.760Z,-3.30
2019-03-05T13:43:52.126Z,-3.30
2019-03-05T13:46:21.981Z,-3.20
2019-03-05T13:49:14.462Z,-3.00
2019-03-05T13:52:02.362Z,-3.10
2019-03-05T13:54:52.777Z,-3.10
2019-03-05T13:57:55.048Z,-3.30
2019-03-05T14:00:23.720Z,-3.30
2019-03-05T14:03:01.413Z,-3.30
2019-03-05T14:06:00.286Z,-3.30
2019-03-05T14:08:40.014Z,-3.10
2019-03-05T14:11:10.250Z,-3.00
2019-03-05T14:13:41.733Z,-3.10
2019-03-05T14:16:15.307Z,-3.00
2019-03-05T14:18:47.175Z,-3.10
2019-03-05T14:21:21.585Z,-3.20
2019-03-05T14:23:53.962Z,-3.40
2019-03-05T14:26:24.707Z,-3.50
2019-03-05T14:28:55.909Z,-3.60
2019-03-05T14:31:24.877Z,-3.60
2019-03-05T14:33:57.645Z,-3.20
2019-03-05T14:36:29.600Z,-3.30
2019-03-05T14:39:01.654Z,-3.60
2019-03-05T14:41:33.075Z,-3.40
2019-03-05T14:44:05.538Z,-3.60
2019-03-05T14:46:38.993Z,-3.80
2019-03-05T14:49:12.052Z,-3.80
2019-03-05T14:51:42.810Z,-3.90
2019-03-05T14:54:15.352Z,-3.80
2019-03-05T14:56:47.279Z,-3.90
2019-03-05T14:59:18.488Z,-3.90
2019-03-05T15:01:51.982Z,-3.90
2019-03-05T15:04:24.436Z,-4.10
2019-03-05T15:06:56.364Z,-4.30
2019-03-05T15:09:28.540Z,-4.00
2019-03-05T15:12:00.181Z,-4.00
2019-03-05T15:14:31.170Z,-4.20
2019-03-05T15:17:03.701Z,-4.10
2019-03-05T15:19:34.819Z,-4.10
2019-03-05T15:22:05.826Z,-4.20
2019-03-05T15:24:36.899Z,-4.20
2019-03-05T15:27:07.456Z,-4.20
2019-03-05T15:29:39.464Z,-4.30
2019-03-05T15:32:12.912Z,-4.40
2019-03-05T15:34:44.362Z,-4.40
2019-03-05T15:37:17.069Z,-4.30
2019-03-05T15:39:48.805Z,-4.40
2019-03-05T15:42:19.642Z,-4.40
2019-03-05T15:44:52.196Z,-4.50
2019-03-05T15:47:23.657Z,-4.50
2019-03-05T15:49:55.043Z,-4.60
2019-03-05T15:52:26.386Z,-4.60
2019-03-05T15:54:57.983Z,-4.50
2019-03-05T15:57:30.823Z,-4.50
2019-03-05T16:00:02.697Z,-4.50
2019-03-05T16:02:35.349Z,-4.50
2019-03-05T16:05:11.915Z,-4.60
2019-03-05T16:07:43.902Z,-4.50
2019-03-05T16:10:18.780Z,-4.60
2019-03-05T16:12:56.065Z,-4.60
2019-03-05T16:15:28.968Z,-4.60
2019-03-05T16:18:04.599Z,-4.70
2019-03-05T16:20:34.766Z,-4.60
2019-03-05T16:23:07.468Z,-4.50
2019-03-05T16:25:39.818Z,-4.60
2019-03-05T16:28:10.581Z,-4.60
2019-03-05T16:31:07.642Z,-4.60
2019-03-05T16:33:59.112Z,-4.70
2019-03-05T16:36:47.549Z,-4.60
2019-03-05T16:39:37.684Z,-4.50
2019-03-05T16:42:32.205Z,-4.60
2019-03-05T16:45:14.244Z,-4.60
2019-03-05T16:47:58.071Z,-4.60
2019-03-05T16:50:40.773Z,-4.60
2019-03-05T16:53:28.301Z,-4.60
2019-03-05T16:56:13.569Z,-4.50
2019-03-05T16:59:04.336Z,-4.60
2019-03-05T17:01:57.076Z,-4.60
2019-03-05T17:04:47.117Z,-4.50
2019-03-05T17:07:29.097Z,-4.60
2019-03-05T17:10:15.224Z,-4.50
2019-03-05T17:12:45.391Z,-4.60
2019-03-05T17:15:15.170Z,-4.60
2019-03-05T17:17:45.944Z,-4.50
2019-03-05T17:20:15.948Z,-4.50
2019-03-05T17:22:46.500Z,-4.50
2019-03-05T17:25:19.382Z,-4.50
2019-03-05T17:27:50.831Z,-4.50
2019-03-05T17:30:22.650Z,-4.50
2019-03-05T17:32:52.606Z,-4.50
2019-03-05T17:35:25.738Z,-4.60
2019-03-05T17:37:57.257Z,-4.50
2019-03-05T17:40:30.144Z,-4.40
2019-03-05T17:43:00.621Z,-4.40
2019-03-05T17:45:35.632Z,-4.40
2019-03-05T17:48:07.197Z,-4.40
2019-03-05T17:50:39.369Z,-4.40
2019-03-05T17:53:09.917Z,-4.40
2019-03-05T17:55:41.464Z,-4.40
2019-03-05T17:58:13.097Z,-4.50
2019-03-05T18:01:06.602Z,-4.50
2019-03-05T18:03:38.345Z,-4.50
2019-03-05T18:06:09.108Z,-4.50
2019-03-05T18:08:41.429Z,-4.50
2019-03-05T18:11:11.625Z,-4.40
2019-03-05T18:13:42.557Z,-4.40
2019-03-05T18:16:14.476Z,-4.30
2019-03-05T18:18:43.209Z,-4.30
2019-03-05T18:21:15.093Z,-4.30
2019-03-05T18:23:46.097Z,-4.20
2019-03-05T18:26:16.354Z,-4.20
2019-03-05T18:28:45.105Z,-4.20
2019-03-05T18:31:16.086Z,-4.20
2019-03-05T18:33:48.228Z,-4.20
2019-03-05T18:36:21.293Z,-4.30
2019-03-05T18:38:53.932Z,-4.20
2019-03-05T18:41:29.460Z,-4.20
2019-03-05T18:44:03.053Z,-4.20
2019-03-05T18:46:34.604Z,-4.30
2019-03-05T18:49:08.370Z,-4.40
2019-03-05T18:51:39.529Z,-4.40
2019-03-05T18:54:10.958Z,-4.40
2019-03-05T18:56:43.433Z,-4.40
2019-03-05T18:59:14.362Z,-4.30
2019-03-05T19:01:44.377Z,-4.30
2019-03-05T19:04:14.432Z,-4.40
2019-03-05T19:06:45.308Z,-4.40
2019-03-05T19:09:17.992Z,-4.50
2019-03-05T19:11:50.228Z,-4.60
2019-03-05T19:14:21.131Z,-4.50
2019-03-05T19:16:53.514Z,-4.40
2019-03-05T19:19:25.080Z,-4.40
2019-03-05T19:21:59.510Z,-4.40
2019-03-05T19:24:31.253Z,-4.40
2019-03-05T19:27:02.806Z,-4.40
2019-03-05T19:29:33.476Z,-4.40
2019-03-05T19:32:05.485Z,-4.40
2019-03-05T19:34:36.400Z,-4.40
2019-03-05T19:37:06.038Z,-4.30
2019-03-05T19:39:35.184Z,-4.30
2019-03-05T19:42:04.467Z,-4.40
2019-03-05T19:44:36.233Z,-4.50
2019-03-05T19:47:07.436Z,-4.50
2019-03-05T19:49:39.726Z,-4.40
2019-03-05T19:52:13.224Z,-4.50
2019-03-05T19:54:45.329Z,-4.50
2019-03-05T19:57:16.980Z,-4.50
2019-03-05T19:59:49.108Z,-4.60
2019-03-05T20:02:21.013Z,-4.60
2019-03-05T20:04:52.966Z,-4.60
2019-03-05T20:07:23.218Z,-4.60
2019-03-05T20:09:55.408Z,-4.60
2019-03-05T20:12:27.402Z,-4.60
2019-03-05T20:14:57.818Z,-4.60
2019-03-05T20:17:29.104Z,-4.50
2019-03-05T20:20:00.298Z,-4.40
2019-03-05T20:22:31.505Z,-4.40
2019-03-05T20:25:05.763Z,-4.40
2019-03-05T20:27:35.101Z,-4.50
2019-03-05T20:30:07.153Z,-4.50
2019-03-05T20:32:38.442Z,-4.60
2019-03-05T20:35:11.144Z,-4.60
2019-03-05T20:37:41.954Z,-4.70
2019-03-05T20:40:13.224Z,-4.70
2019-03-05T20:42:44.712Z,-4.50
2019-03-05T20:45:16.854Z,-4.60
2019-03-05T20:47:48.183Z,-4.70
2019-03-05T20:50:19.996Z,-4.70
2019-03-05T20:52:52.234Z,-4.60
2019-03-05T20:55:23.703Z,-4.70
2019-03-05T20:57:58.037Z,-4.70
2019-03-05T21:00:29.931Z,-4.80
2019-03-05T21:03:03.470Z,-4.80
2019-03-05T21:05:35.703Z,-4.70
2019-03-05T21:08:07.887Z,-4.90
2019-03-05T21:10:38.448Z,-4.90
2019-03-05T21:13:08.238Z,-4.90
2019-03-05T21:15:38.349Z,-5.00
2019-03-05T21:18:07.854Z,-4.90
2019-03-05T21:20:39.121Z,-4.90
2019-03-05T21:23:09.909Z,-4.90
2019-03-05T21:25:40.778Z,-4.90
2019-03-05T21:28:11.348Z,-5.00
2019-03-05T21:30:45.444Z,-5.00
2019-03-05T21:33:17.321Z,-5.00
2019-03-05T21:35:49.670Z,-4.90
2019-03-05T21:38:21.587Z,-4.90
2019-03-05T21:40:52.854Z,-4.90
2019-03-05T21:43:25.212Z,-4.90
2019-03-05T21:45:58.325Z,-4.90
2019-03-05T21:48:29.836Z,-5.00
2019-03-05T21:51:00.457Z,-5.00
2019-03-05T21:53:34.162Z,-5.00
2019-03-05T21:56:04.621Z,-5.10
2019-03-05T21:58:35.739Z,-5.10
2019-03-05T22:01:25.260Z,-5.20
2019-03-05T22:03:55.668Z,-5.30
2019-03-05T22:06:26.923Z,-5.20
2019-03-05T22:08:58.644Z,-5.30
2019-03-05T22:11:32.013Z,-5.40
2019-03-05T22:14:03.905Z,-5.50
2019-03-05T22:16:37.001Z,-5.60
2019-03-05T22:19:08.544Z,-5.60
2019-03-05T22:21:44.540Z,-5.70
2019-03-05T22:24:16.968Z,-5.70
2019-03-05T22:26:51.500Z,-5.60
2019-03-05T22:29:24.976Z,-5.70
2019-03-05T22:31:57.258Z,-5.70
2019-03-05T22:34:29.927Z,-5.60
2019-03-05T22:37:01.417Z,-5.50
2019-03-05T22:39:32.759Z,-5.50
2019-03-05T22:42:02.744Z,-5.60
2019-03-05T22:44:32.849Z,-5.50
2019-03-05T22:47:05.161Z,-5.70
2019-03-05T22:49:35.966Z,-5.80
2019-03-05T22:52:10.963Z,-5.90
2019-03-05T22:54:40.096Z,-5.80
2019-03-05T22:57:09.824Z,-5.90
2019-03-05T22:59:39.066Z,-6.10
2019-03-05T23:02:08.437Z,-6.10
2019-03-05T23:04:43.128Z,-5.70
2019-03-05T23:07:13.377Z,-5.40
2019-03-05T23:09:44.652Z,-5.40
2019-03-05T23:12:14.901Z,-5.30
2019-03-05T23:14:44.852Z,-5.30
2019-03-05T23:17:16.808Z,-5.30
2019-03-05T23:19:47.805Z,-5.30
2019-03-05T23:22:19.273Z,-5.50
2019-03-05T23:24:50.796Z,-5.60
2019-03-05T23:27:22.636Z,-5.70
2019-03-05T23:29:54.956Z,-5.90
2019-03-05T23:32:24.076Z,-6.10
2019-03-05T23:34:55.100Z,-6.10
2019-03-05T23:37:27.720Z,-6.00
2019-03-05T23:39:57.690Z,-6.40
2019-03-05T23:42:28.951Z,-6.60
2019-03-05T23:45:00.366Z,-6.80
2019-03-05T23:47:31.254Z,-6.70
2019-03-05T23:50:03.755Z,-6.70
2019-03-05T23:52:34.553Z,-6.90
2019-03-05T23:55:06.452Z,-7.00
2019-03-05T23:57:38.319Z,-7.20
