createdAt,value
2018-12-03T00:02:27.953Z,1.73
2018-12-03T00:05:01.377Z,2.10
2018-12-03T00:07:31.620Z,1.80
2018-12-03T00:10:01.727Z,1.90
2018-12-03T00:12:32.140Z,2.03
2018-12-03T00:15:02.366Z,2.53
2018-12-03T00:17:32.503Z,2.40
2018-12-03T00:20:02.617Z,2.37
2018-12-03T00:22:32.750Z,3.23
2018-12-03T00:25:02.984Z,4.27
2018-12-03T00:27:33.116Z,3.60
2018-12-03T00:30:03.338Z,3.97
2018-12-03T00:32:33.484Z,4.30
2018-12-03T00:35:03.591Z,3.87
2018-12-03T00:37:33.760Z,4.37
2018-12-03T00:40:03.970Z,5.37
2018-12-03T00:42:34.129Z,4.90
2018-12-03T00:45:04.520Z,6.07
2018-12-03T00:47:34.653Z,5.10
2018-12-03T00:50:05.104Z,5.47
2018-12-03T00:52:35.245Z,5.80
2018-12-03T00:55:05.959Z,5.20
2018-12-03T00:57:36.082Z,6.63
2018-12-03T01:00:08.712Z,5.90
2018-12-03T01:02:38.795Z,5.03
2018-12-03T01:05:09.504Z,5.57
2018-12-03T01:07:39.804Z,6.23
2018-12-03T01:10:10.451Z,5.47
2018-12-03T01:12:40.785Z,6.10
2018-12-03T01:15:11.206Z,6.00
2018-12-03T01:17:41.391Z,5.13
2018-12-03T01:20:12.829Z,5.87
2018-12-03T01:22:42.936Z,5.13
2018-12-03T01:25:13.166Z,5.13
2018-12-03T01:27:43.264Z,5.40
2018-12-03T01:30:13.787Z,4.57
2018-12-03T01:32:44.029Z,5.07
2018-12-03T01:35:14.225Z,4.93
2018-12-03T01:37:44.454Z,5.33
2018-12-03T01:40:15.733Z,5.57
2018-12-03T01:42:45.831Z,4.97
2018-12-03T01:45:15.970Z,4.77
2018-12-03T01:47:46.450Z,5.00
2018-12-03T01:50:16.760Z,5.43
2018-12-03T01:52:46.976Z,5.50
2018-12-03T01:55:17.116Z,5.20
2018-12-03T01:57:47.205Z,4.70
2018-12-03T02:00:18.665Z,4.87
2018-12-03T02:02:48.893Z,5.53
2018-12-03T02:05:19.121Z,6.30
2018-12-03T02:07:49.231Z,5.57
2018-12-03T02:10:19.454Z,5.63
2018-12-03T02:12:49.653Z,5.87
2018-12-03T02:15:19.866Z,5.43
2018-12-03T02:17:50.178Z,6.50
2018-12-03T02:20:20.346Z,6.50
2018-12-03T02:22:50.449Z,6.23
2018-12-03T02:25:20.716Z,6.67
2018-12-03T02:27:50.921Z,6.70
2018-12-03T02:30:21.060Z,6.13
2018-12-03T02:32:51.149Z,5.93
2018-12-03T02:35:21.372Z,6.03
2018-12-03T02:37:51.492Z,6.33
2018-12-03T02:40:21.627Z,6.07
2018-12-03T02:42:51.823Z,5.87
2018-12-03T02:45:21.950Z,5.70
2018-12-03T02:47:52.071Z,7.40
2018-12-03T02:50:22.212Z,7.33
2018-12-03T02:52:52.333Z,6.10
2018-12-03T02:55:22.475Z,5.97
2018-12-03T02:57:52.576Z,5.77
2018-12-03T03:00:22.787Z,7.47
2018-12-03T03:02:52.892Z,6.07
2018-12-03T03:05:23.031Z,6.23
2018-12-03T03:07:53.137Z,6.10
2018-12-03T03:10:23.305Z,6.50
2018-12-03T03:12:53.403Z,5.47
2018-12-03T03:15:23.594Z,6.03
2018-12-03T03:17:53.716Z,6.23
2018-12-03T03:20:23.963Z,7.17
2018-12-03T03:22:54.090Z,6.67
2018-12-03T03:25:24.225Z,5.70
2018-12-03T03:27:54.378Z,6.00
2018-12-03T03:30:24.496Z,5.30
2018-12-03T03:32:54.636Z,6.57
2018-12-03T03:35:24.744Z,6.17
2018-12-03T03:37:55.179Z,6.10
2018-12-03T03:40:25.459Z,5.87
2018-12-03T03:42:55.597Z,5.77
2018-12-03T03:45:26.602Z,5.90
2018-12-03T03:47:56.914Z,6.03
2018-12-03T03:50:27.016Z,6.63
2018-12-03T03:52:57.235Z,6.07
2018-12-03T03:55:27.339Z,6.10
2018-12-03T03:57:57.556Z,6.03
2018-12-03T04:00:27.656Z,6.47
2018-12-03T04:02:57.786Z,7.33
2018-12-03T04:05:28.205Z,7.00
2018-12-03T04:07:58.350Z,6.23
2018-12-03T04:10:29.933Z,6.43
2018-12-03T04:13:00.044Z,6.67
2018-12-03T04:15:30.142Z,6.50
2018-12-03T04:18:00.261Z,6.53
2018-12-03T04:20:30.484Z,6.37
2018-12-03T04:23:00.589Z,6.50
2018-12-03T04:25:30.714Z,7.00
2018-12-03T04:28:00.917Z,6.50
2018-12-03T04:30:31.067Z,6.70
2018-12-03T04:33:01.201Z,6.63
2018-12-03T04:35:31.338Z,5.93
2018-12-03T04:38:01.489Z,6.90
2018-12-03T04:40:31.994Z,5.80
2018-12-03T04:43:02.411Z,5.40
2018-12-03T04:45:32.523Z,4.90
2018-12-03T04:48:02.668Z,5.30
2018-12-03T04:50:32.769Z,5.63
2018-12-03T04:53:02.923Z,5.00
2018-12-03T04:55:33.026Z,5.43
2018-12-03T04:58:03.266Z,5.00
2018-12-03T05:00:33.380Z,5.23
2018-12-03T05:03:03.530Z,5.17
2018-12-03T05:05:33.687Z,4.70
2018-12-03T05:08:03.811Z,4.73
2018-12-03T05:10:33.937Z,4.80
2018-12-03T05:13:04.043Z,5.60
2018-12-03T05:15:34.189Z,5.43
2018-12-03T05:18:04.399Z,5.37
2018-12-03T05:20:34.781Z,4.90
2018-12-03T05:23:05.147Z,5.23
2018-12-03T05:25:35.277Z,5.40
2018-12-03T05:28:05.525Z,5.87
2018-12-03T05:30:35.717Z,5.70
2018-12-03T05:33:06.024Z,6.10
2018-12-03T05:35:36.192Z,5.77
2018-12-03T05:38:06.646Z,5.80
2018-12-03T05:40:36.819Z,5.97
2018-12-03T05:47:40.769Z,6.47
2018-12-03T05:50:14.848Z,6.30
2018-12-03T05:52:46.480Z,5.63
2018-12-03T05:55:16.776Z,6.10
2018-12-03T05:57:47.091Z,6.63
2018-12-03T06:00:21.993Z,7.37
2018-12-03T06:02:52.120Z,6.30
2018-12-03T06:05:22.433Z,6.80
2018-12-03T06:07:52.550Z,7.23
2018-12-03T06:10:23.488Z,7.33
2018-12-03T06:12:53.578Z,6.43
2018-12-03T06:15:23.825Z,7.53
2018-12-03T06:17:54.794Z,7.37
2018-12-03T06:20:25.009Z,7.23
2018-12-03T06:22:55.670Z,6.27
2018-12-03T06:25:30.199Z,6.53
2018-12-03T06:28:00.299Z,7.40
2018-12-03T06:30:30.418Z,8.03
2018-12-03T06:33:00.528Z,6.87
2018-12-03T06:35:32.158Z,6.70
2018-12-03T06:38:02.359Z,6.50
2018-12-03T06:40:33.023Z,6.57
2018-12-03T06:43:03.124Z,6.67
2018-12-03T06:45:33.257Z,6.53
2018-12-03T06:48:08.260Z,6.03
2018-12-03T06:50:38.364Z,6.03
2018-12-03T06:53:08.591Z,5.30
2018-12-03T06:55:38.836Z,5.40
2018-12-03T06:58:09.006Z,5.97
2018-12-03T07:00:39.231Z,5.40
2018-12-03T07:03:09.364Z,5.83
2018-12-03T07:05:39.832Z,5.67
2018-12-03T07:08:10.479Z,7.00
2018-12-03T07:10:40.714Z,6.23
2018-12-03T07:13:13.035Z,5.40
2018-12-03T07:15:44.338Z,6.43
2018-12-03T07:18:14.856Z,5.83
2018-12-03T07:20:45.043Z,6.13
2018-12-03T07:23:15.138Z,5.63
2018-12-03T07:25:45.339Z,6.50
2018-12-03T07:28:15.730Z,5.53
2018-12-03T07:30:45.808Z,5.53
2018-12-03T07:33:15.954Z,4.90
2018-12-03T07:35:46.095Z,4.87
2018-12-03T07:38:16.214Z,5.27
2018-12-03T07:40:46.435Z,5.03
2018-12-03T07:43:16.552Z,4.70
2018-12-03T07:45:46.688Z,5.10
2018-12-03T07:48:16.801Z,4.47
2018-12-03T07:50:46.922Z,4.67
2018-12-03T07:53:17.077Z,4.07
2018-12-03T07:55:47.230Z,4.60
2018-12-03T07:58:19.374Z,4.53
2018-12-03T08:00:51.163Z,4.67
2018-12-03T08:03:21.751Z,4.00
2018-12-03T08:05:52.001Z,4.33
2018-12-03T08:08:22.159Z,4.97
2018-12-03T08:10:54.078Z,5.17
2018-12-03T08:13:24.205Z,4.30
2018-12-03T08:15:54.504Z,4.90
2018-12-03T08:18:25.689Z,5.50
2018-12-03T08:21:00.405Z,4.23
2018-12-03T08:23:38.388Z,4.63
2018-12-03T08:26:10.136Z,4.20
2018-12-03T08:28:40.521Z,4.77
2018-12-03T08:31:10.755Z,4.03
2018-12-03T08:33:40.886Z,4.83
2018-12-03T08:36:11.043Z,4.97
2018-12-03T08:38:41.895Z,4.83
2018-12-03T08:43:41.385Z,4.50
2018-12-03T08:46:12.071Z,4.07
2018-12-03T08:48:43.105Z,4.17
2018-12-03T08:51:13.775Z,4.80
2018-12-03T08:53:46.638Z,4.43
2018-12-03T08:56:16.886Z,4.43
2018-12-03T08:58:46.994Z,4.60
2018-12-03T09:01:18.998Z,4.03
2018-12-03T09:04:01.450Z,4.03
2018-12-03T09:06:31.603Z,3.70
2018-12-03T09:09:01.727Z,3.50
2018-12-03T09:11:31.860Z,2.80
2018-12-03T09:14:01.978Z,3.53
2018-12-03T09:16:32.101Z,3.83
2018-12-03T09:19:02.257Z,2.83
2018-12-03T09:21:32.473Z,3.27
2018-12-03T09:24:02.855Z,3.30
2018-12-03T09:26:38.874Z,4.00
2018-12-03T09:29:09.196Z,4.03
2018-12-03T09:31:39.645Z,2.97
2018-12-03T09:34:09.960Z,3.03
2018-12-03T09:36:40.340Z,3.17
2018-12-03T09:39:15.043Z,3.50
2018-12-03T09:41:45.987Z,3.43
2018-12-03T09:44:16.270Z,3.93
2018-12-03T09:46:46.402Z,3.60
2018-12-03T09:49:16.579Z,4.10
2018-12-03T09:51:46.731Z,5.20
2018-12-03T09:54:16.934Z,4.07
2018-12-03T09:56:54.772Z,3.33
2018-12-03T09:59:25.659Z,3.00
2018-12-03T10:01:57.985Z,3.23
2018-12-03T10:04:39.131Z,2.93
2018-12-03T10:07:09.283Z,3.17
2018-12-03T10:09:42.327Z,3.13
2018-12-03T10:12:18.121Z,3.20
2018-12-03T10:14:44.675Z,3.27
2018-12-03T10:17:14.813Z,2.67
2018-12-03T10:19:50.048Z,2.47
2018-12-03T10:22:20.359Z,3.30
2018-12-03T10:24:50.442Z,2.43
2018-12-03T10:27:20.695Z,2.30
2018-12-03T10:29:50.811Z,2.23
2018-12-03T10:32:21.826Z,2.67
2018-12-03T10:34:52.297Z,2.90
2018-12-03T10:37:23.188Z,3.70
2018-12-03T10:39:53.827Z,3.67
2018-12-03T10:42:24.010Z,2.43
2018-12-03T10:44:54.230Z,2.17
2018-12-03T10:47:24.387Z,2.33
2018-12-03T10:49:54.512Z,2.63
2018-12-03T10:52:25.452Z,2.13
2018-12-03T10:54:55.571Z,2.93
2018-12-03T10:57:25.944Z,3.13
2018-12-03T10:59:57.706Z,2.57
2018-12-03T11:02:52.580Z,2.53
2018-12-03T11:05:42.331Z,2.00
2018-12-03T11:08:14.399Z,2.87
2018-12-03T11:10:44.633Z,2.37
2018-12-03T11:13:14.735Z,2.90
2018-12-03T11:15:44.957Z,3.50
2018-12-03T11:18:15.152Z,2.87
2018-12-03T11:20:45.390Z,1.70
2018-12-03T11:23:25.110Z,2.30
2018-12-03T11:25:55.320Z,2.67
2018-12-03T11:28:25.505Z,2.47
2018-12-03T11:30:56.529Z,2.87
2018-12-03T11:33:28.452Z,2.77
2018-12-03T11:36:00.105Z,2.50
2018-12-03T11:38:53.487Z,2.17
2018-12-03T11:41:23.710Z,2.33
2018-12-03T11:43:53.887Z,2.73
2018-12-03T11:46:24.114Z,2.17
2018-12-03T11:48:54.280Z,2.20
2018-12-03T11:51:24.512Z,2.23
2018-12-03T11:53:54.808Z,2.10
2018-12-03T11:56:24.953Z,2.73
2018-12-03T11:58:55.449Z,2.47
2018-12-03T12:01:25.581Z,2.60
2018-12-03T12:03:55.678Z,2.17
2018-12-03T12:06:25.900Z,2.83
2018-12-03T12:08:56.084Z,3.00
2018-12-03T12:11:26.221Z,2.63
2018-12-03T12:13:56.424Z,2.60
2018-12-03T12:16:26.548Z,2.10
2018-12-03T12:18:56.655Z,2.43
2018-12-03T12:21:26.794Z,4.27
2018-12-03T12:23:56.993Z,3.03
2018-12-03T12:26:27.078Z,2.77
2018-12-03T12:28:57.223Z,2.27
2018-12-03T12:31:27.321Z,3.63
2018-12-03T12:33:57.441Z,2.00
2018-12-03T12:36:27.558Z,2.40
2018-12-03T12:38:57.669Z,3.20
2018-12-03T12:41:27.761Z,2.40
2018-12-03T12:43:57.987Z,4.37
2018-12-03T12:46:29.497Z,3.80
2018-12-03T12:48:59.733Z,3.33
2018-12-03T12:51:29.951Z,2.53
2018-12-03T12:54:00.189Z,3.20
2018-12-03T12:56:30.273Z,2.57
2018-12-03T12:59:00.513Z,2.67
2018-12-03T13:01:30.616Z,3.03
2018-12-03T13:04:00.745Z,3.20
2018-12-03T13:06:30.874Z,2.87
2018-12-03T13:09:01.011Z,3.50
2018-12-03T13:11:31.241Z,2.80
2018-12-03T13:14:01.345Z,3.10
2018-12-03T13:16:31.471Z,4.20
2018-12-03T13:19:01.786Z,3.20
2018-12-03T13:21:32.079Z,6.33
2018-12-03T13:24:02.235Z,3.50
2018-12-03T13:26:33.328Z,2.93
2018-12-03T13:29:03.555Z,3.20
2018-12-03T13:31:33.664Z,3.30
2018-12-03T13:34:03.780Z,3.10
2018-12-03T13:36:33.891Z,2.80
2018-12-03T13:39:06.055Z,3.83
2018-12-03T13:41:36.188Z,2.90
2018-12-03T13:44:07.806Z,3.57
2018-12-03T13:46:38.090Z,3.07
2018-12-03T13:49:08.856Z,3.50
2018-12-03T13:51:39.073Z,3.70
2018-12-03T13:54:09.286Z,3.10
2018-12-03T13:56:39.404Z,3.27
2018-12-03T13:59:09.943Z,3.37
2018-12-03T14:01:40.147Z,3.17
2018-12-03T14:04:13.906Z,2.80
2018-12-03T14:07:11.764Z,2.70
2018-12-03T14:10:28.898Z,3.37
2018-12-03T14:13:23.354Z,3.17
2018-12-03T14:16:23.213Z,2.73
2018-12-03T14:18:59.981Z,3.70
2018-12-03T14:21:38.790Z,3.83
2018-12-03T14:24:27.975Z,3.47
2018-12-03T14:26:58.061Z,3.73
2018-12-03T14:29:28.276Z,3.50
2018-12-03T14:31:58.386Z,3.70
2018-12-03T14:34:29.224Z,3.60
2018-12-03T14:36:59.395Z,3.73
2018-12-03T14:39:29.637Z,3.93
2018-12-03T14:41:59.748Z,3.70
2018-12-03T14:44:30.109Z,3.97
2018-12-03T14:47:00.208Z,3.47
2018-12-03T14:49:30.364Z,3.93
2018-12-03T14:52:00.560Z,3.03
2018-12-03T14:54:30.883Z,4.27
2018-12-03T14:57:01.124Z,3.93
2018-12-03T14:59:31.318Z,2.93
2018-12-03T15:02:01.563Z,2.97
2018-12-03T15:04:31.652Z,3.37
2018-12-03T15:07:01.905Z,3.23
2018-12-03T15:09:32.015Z,3.37
2018-12-03T15:12:02.159Z,3.53
2018-12-03T15:14:32.268Z,3.00
2018-12-03T15:17:02.531Z,4.60
2018-12-03T15:19:32.725Z,3.03
2018-12-03T15:22:02.949Z,3.23
2018-12-03T15:24:33.068Z,3.30
2018-12-03T15:27:03.298Z,3.60
2018-12-03T15:29:33.556Z,2.93
2018-12-03T15:32:03.694Z,3.10
2018-12-03T15:34:33.949Z,3.03
2018-12-03T15:37:04.154Z,3.27
2018-12-03T15:39:34.396Z,5.43
2018-12-03T15:42:04.558Z,3.20
2018-12-03T15:44:34.669Z,2.77
2018-12-03T15:47:04.893Z,3.43
2018-12-03T15:49:35.000Z,3.80
2018-12-03T15:52:05.218Z,3.70
2018-12-03T15:54:35.326Z,3.80
2018-12-03T15:57:05.577Z,3.73
2018-12-03T15:59:35.675Z,3.53
2018-12-03T16:02:05.965Z,3.50
2018-12-03T16:04:36.045Z,3.00
2018-12-03T16:07:06.284Z,3.63
2018-12-03T16:09:36.384Z,2.80
2018-12-03T16:12:06.601Z,3.07
2018-12-03T16:14:36.760Z,3.83
2018-12-03T16:17:07.631Z,4.10
2018-12-03T16:19:37.865Z,2.87
2018-12-03T16:22:07.990Z,3.20
2018-12-03T16:24:38.719Z,3.10
2018-12-03T16:27:08.907Z,3.10
2018-12-03T16:29:39.031Z,3.50
2018-12-03T16:32:09.218Z,2.80
2018-12-03T16:34:39.412Z,2.73
2018-12-03T16:37:09.604Z,2.70
2018-12-03T16:39:39.721Z,3.13
2018-12-03T16:42:09.808Z,2.90
2018-12-03T16:44:39.937Z,3.60
2018-12-03T16:47:10.062Z,3.00
2018-12-03T16:49:40.218Z,4.63
2018-12-03T16:52:10.362Z,2.80
2018-12-03T16:54:40.486Z,2.50
2018-12-03T16:57:10.638Z,2.90
2018-12-03T16:59:40.863Z,3.20
2018-12-03T17:02:10.966Z,3.17
2018-12-03T17:04:41.202Z,4.23
2018-12-03T17:07:14.081Z,4.00
2018-12-03T17:09:43.504Z,3.90
2018-12-03T17:12:13.641Z,3.37
2018-12-03T17:14:43.786Z,3.27
2018-12-03T17:17:13.908Z,3.10
2018-12-03T17:19:44.162Z,2.70
2018-12-03T17:22:36.977Z,2.90
2018-12-03T17:25:22.484Z,4.00
2018-12-03T17:27:52.697Z,2.97
2018-12-03T17:30:22.854Z,2.60
2018-12-03T17:32:53.196Z,3.10
2018-12-03T17:35:23.360Z,2.90
2018-12-03T17:37:53.492Z,2.67
2018-12-03T17:40:23.620Z,2.90
2018-12-03T17:42:53.846Z,2.70
2018-12-03T17:45:23.967Z,2.50
2018-12-03T17:47:54.093Z,3.00
2018-12-03T17:50:24.288Z,2.60
2018-12-03T17:52:54.686Z,3.13
2018-12-03T17:55:24.811Z,2.20
2018-12-03T17:57:54.964Z,3.37
2018-12-03T18:00:25.123Z,2.40
2018-12-03T18:02:55.433Z,3.00
2018-12-03T18:05:25.649Z,2.63
2018-12-03T18:07:55.780Z,3.70
2018-12-03T18:10:25.954Z,2.83
2018-12-03T18:12:56.234Z,2.40
2018-12-03T18:15:26.465Z,2.63
2018-12-03T18:17:56.639Z,3.67
2018-12-03T18:20:26.746Z,3.03
2018-12-03T18:22:56.922Z,2.70
2018-12-03T18:25:27.169Z,2.90
2018-12-03T18:27:57.301Z,2.20
2018-12-03T18:30:27.520Z,3.40
2018-12-03T18:32:57.694Z,2.20
2018-12-03T18:35:27.801Z,3.37
2018-12-03T18:37:58.044Z,3.00
2018-12-03T18:40:28.300Z,3.00
2018-12-03T18:42:58.600Z,4.17
2018-12-03T18:45:28.795Z,2.33
2018-12-03T18:47:58.923Z,2.77
2018-12-03T18:50:35.493Z,2.63
2018-12-03T18:53:13.545Z,2.77
2018-12-03T18:55:43.735Z,2.53
2018-12-03T18:58:16.561Z,3.00
2018-12-03T19:00:46.679Z,2.33
2018-12-03T19:03:16.946Z,2.83
2018-12-03T19:05:47.151Z,2.90
2018-12-03T19:08:17.289Z,2.90
2018-12-03T19:10:47.536Z,2.40
2018-12-03T19:13:17.671Z,2.70
2018-12-03T19:15:47.820Z,3.30
2018-12-03T19:18:17.946Z,2.97
2018-12-03T19:20:48.072Z,3.93
2018-12-03T19:23:18.314Z,3.70
2018-12-03T19:25:48.428Z,3.60
2018-12-03T19:28:18.569Z,4.63
2018-12-03T19:30:48.714Z,2.77
2018-12-03T19:33:18.899Z,4.13
2018-12-03T19:35:49.108Z,3.27
2018-12-03T19:38:19.237Z,3.47
2018-12-03T19:40:51.226Z,4.10
2018-12-03T19:43:21.458Z,5.97
2018-12-03T19:45:52.228Z,3.97
2018-12-03T19:48:22.369Z,3.30
2018-12-03T19:50:52.575Z,4.00
2018-12-03T19:53:22.927Z,4.10
2018-12-03T19:55:53.562Z,4.43
2018-12-03T19:58:36.027Z,4.50
2018-12-03T20:01:06.118Z,4.10
2018-12-03T20:03:36.270Z,3.90
2018-12-03T20:06:09.497Z,3.93
2018-12-03T20:08:39.740Z,4.27
2018-12-03T20:11:10.047Z,4.77
2018-12-03T20:13:40.205Z,4.20
2018-12-03T20:16:11.303Z,4.53
2018-12-03T20:18:41.781Z,4.47
2018-12-03T20:21:24.079Z,4.60
2018-12-03T20:24:02.636Z,4.23
2018-12-03T20:26:35.848Z,4.20
2018-12-03T20:29:35.964Z,3.90
2018-12-03T20:32:19.700Z,4.27
2018-12-03T20:34:57.328Z,4.00
2018-12-03T20:38:17.325Z,4.07
2018-12-03T20:41:00.638Z,3.53
2018-12-03T20:43:32.257Z,4.97
2018-12-03T20:46:38.463Z,4.20
2018-12-03T20:49:37.026Z,4.13
2018-12-03T20:52:14.506Z,4.57
2018-12-03T20:54:44.653Z,3.73
2018-12-03T20:57:14.770Z,5.10
2018-12-03T20:59:45.332Z,5.03
2018-12-03T21:02:17.421Z,4.47
2018-12-03T21:04:47.715Z,4.67
2018-12-03T21:09:47.529Z,5.33
2018-12-03T21:12:17.645Z,4.57
2018-12-03T21:14:47.810Z,5.20
2018-12-03T21:17:18.361Z,4.37
2018-12-03T21:19:53.523Z,5.10
2018-12-03T21:22:23.664Z,6.00
2018-12-03T21:24:53.770Z,5.80
2018-12-03T21:27:24.136Z,5.27
2018-12-03T21:29:54.283Z,5.63
2018-12-03T21:32:24.449Z,5.80
2018-12-03T21:34:54.624Z,5.67
2018-12-03T21:37:24.736Z,6.27
2018-12-03T21:39:55.120Z,5.80
2018-12-03T21:42:25.220Z,5.63
2018-12-03T21:44:55.713Z,4.67
2018-12-03T21:47:25.970Z,4.57
2018-12-03T21:49:56.121Z,5.00
2018-12-03T21:52:26.576Z,3.90
2018-12-03T21:54:56.741Z,6.07
2018-12-03T21:57:26.973Z,5.30
2018-12-03T22:02:26.666Z,4.70
2018-12-03T22:04:56.867Z,4.43
2018-12-03T22:07:27.079Z,4.23
2018-12-03T22:09:57.384Z,4.50
2018-12-03T22:12:27.600Z,4.17
2018-12-03T22:14:57.694Z,3.97
2018-12-03T22:17:27.836Z,4.83
2018-12-03T22:19:57.943Z,5.17
2018-12-03T22:22:28.087Z,4.27
2018-12-03T22:24:58.262Z,5.30
2018-12-03T22:27:28.374Z,4.33
2018-12-03T22:29:58.519Z,4.50
2018-12-03T22:32:28.612Z,5.57
2018-12-03T22:34:58.797Z,4.43
2018-12-03T22:37:28.929Z,4.40
2018-12-03T22:39:59.059Z,2.17
2018-12-03T22:42:29.149Z,1.13
2018-12-03T22:44:59.298Z,1.10
2018-12-03T22:47:29.499Z,1.10
2018-12-03T22:49:59.633Z,1.20
2018-12-03T22:52:29.895Z,0.87
2018-12-03T22:55:00.005Z,1.00
2018-12-03T22:57:30.233Z,0.93
2018-12-03T23:00:00.353Z,1.73
2018-12-03T23:02:30.597Z,1.10
2018-12-03T23:05:00.750Z,1.50
2018-12-03T23:07:30.953Z,1.00
2018-12-03T23:10:01.133Z,1.37
2018-12-03T23:12:31.252Z,1.23
2018-12-03T23:15:01.507Z,1.10
2018-12-03T23:17:31.707Z,1.20
2018-12-03T23:20:01.814Z,1.30
2018-12-03T23:22:33.218Z,1.60
2018-12-03T23:25:04.220Z,0.97
2018-12-03T23:27:35.510Z,1.07
2018-12-03T23:30:07.714Z,0.70
2018-12-03T23:32:41.371Z,0.87
2018-12-03T23:35:11.726Z,1.17
2018-12-03T23:37:41.910Z,0.83
2018-12-03T23:40:12.052Z,0.73
2018-12-03T23:42:44.107Z,1.30
2018-12-03T23:45:14.298Z,0.73
2018-12-03T23:47:44.614Z,0.80
2018-12-03T23:50:14.707Z,0.93
2018-12-03T23:52:44.822Z,1.03
2018-12-03T23:55:14.895Z,0.77
2018-12-03T23:58:19.314Z,0.60
