createdAt,value
2019-04-20T00:00:51.029Z,8.43
2019-04-20T00:03:18.268Z,8.63
2019-04-20T00:05:48.858Z,8.83
2019-04-20T00:08:23.144Z,8.17
2019-04-20T00:10:56.956Z,7.50
2019-04-20T00:13:30.857Z,7.80
2019-04-20T00:15:51.430Z,7.97
2019-04-20T00:18:21.098Z,7.93
2019-04-20T00:21:05.605Z,8.80
2019-04-20T00:23:43.021Z,8.07
2019-04-20T00:26:27.386Z,8.87
2019-04-20T00:29:16.128Z,7.87
2019-04-20T00:31:35.315Z,8.40
2019-04-20T00:34:04.604Z,9.70
2019-04-20T00:36:26.277Z,8.57
2019-04-20T00:38:59.519Z,7.83
2019-04-20T00:41:27.674Z,8.40
2019-04-20T00:44:06.101Z,8.37
2019-04-20T00:46:35.751Z,8.70
2019-04-20T00:49:11.031Z,7.67
2019-04-20T00:51:48.153Z,8.50
2019-04-20T00:54:03.839Z,8.13
2019-04-20T00:56:34.823Z,8.20
2019-04-20T00:59:16.784Z,8.37
2019-04-20T01:01:57.402Z,7.70
2019-04-20T01:04:23.902Z,9.07
2019-04-20T01:07:17.723Z,8.67
2019-04-20T01:10:05.240Z,8.33
2019-04-20T01:12:36.807Z,8.17
2019-04-20T01:15:10.944Z,8.17
2019-04-20T01:17:41.068Z,7.83
2019-04-20T01:20:09.235Z,8.87
2019-04-20T01:22:44.581Z,8.93
2019-04-20T01:25:17.254Z,8.93
2019-04-20T01:28:02.142Z,8.67
2019-04-20T01:30:20.565Z,8.00
2019-04-20T01:32:55.094Z,8.93
2019-04-20T01:35:34.174Z,8.07
2019-04-20T01:38:03.974Z,8.23
2019-04-20T01:40:16.991Z,8.10
2019-04-20T01:42:46.766Z,7.90
2019-04-20T01:45:25.033Z,8.27
2019-04-20T01:47:51.465Z,8.50
2019-04-20T01:50:23.054Z,8.97
2019-04-20T01:52:58.053Z,9.07
2019-04-20T01:55:49.472Z,7.67
2019-04-20T01:58:17.650Z,8.17
2019-04-20T02:00:40.166Z,7.40
2019-04-20T02:03:31.331Z,9.43
2019-04-20T02:06:05.571Z,7.97
2019-04-20T02:08:32.337Z,9.13
2019-04-20T02:11:02.682Z,8.30
2019-04-20T02:13:38.934Z,8.57
2019-04-20T02:16:11.421Z,8.40
2019-04-20T02:18:44.317Z,8.73
2019-04-20T02:21:19.853Z,8.30
2019-04-20T02:23:43.830Z,8.10
2019-04-20T02:26:05.490Z,8.83
2019-04-20T02:29:00.881Z,8.83
2019-04-20T02:31:47.452Z,8.60
2019-04-20T02:34:20.465Z,8.87
2019-04-20T02:39:30.605Z,7.90
2019-04-20T02:41:57.804Z,8.50
2019-04-20T02:44:50.013Z,8.67
2019-04-20T02:49:37.466Z,8.37
2019-04-20T03:01:52.144Z,8.93
2019-04-20T03:04:04.867Z,9.27
2019-04-20T03:06:48.371Z,8.80
2019-04-20T03:09:26.991Z,9.80
2019-04-20T03:12:05.012Z,8.83
2019-04-20T03:14:24.018Z,8.57
2019-04-20T03:16:55.243Z,9.50
2019-04-20T03:22:09.437Z,9.30
2019-04-20T03:24:45.440Z,9.47
2019-04-20T03:27:24.803Z,9.60
2019-04-20T03:31:17.852Z,8.97
2019-04-20T03:33:14.587Z,8.87
2019-04-20T03:35:34.264Z,9.77
2019-04-20T03:38:06.085Z,9.77
2019-04-20T03:40:24.472Z,9.83
2019-04-20T03:42:44.664Z,9.77
2019-04-20T03:45:18.353Z,9.83
2019-04-20T03:47:57.136Z,9.37
2019-04-20T03:50:35.611Z,9.70
2019-04-20T03:53:19.783Z,10.03
2019-04-20T03:55:52.614Z,10.10
2019-04-20T03:58:51.603Z,9.20
2019-04-20T04:02:10.426Z,10.43
2019-04-20T04:04:45.357Z,9.80
2019-04-20T04:07:01.342Z,9.60
2019-04-20T04:09:37.166Z,10.00
2019-04-20T04:12:28.367Z,10.23
2019-04-20T04:14:49.484Z,9.13
2019-04-20T04:17:24.980Z,9.77
2019-04-20T04:19:57.887Z,10.23
2019-04-20T04:22:42.090Z,10.13
2019-04-20T04:25:03.824Z,9.60
2019-04-20T04:27:40.591Z,9.93
2019-04-20T04:30:11.722Z,10.13
2019-04-20T04:33:08.805Z,9.30
2019-04-20T04:35:11.706Z,9.10
2019-04-20T04:37:51.444Z,9.80
2019-04-20T04:40:29.210Z,9.47
2019-04-20T04:42:55.770Z,9.80
2019-04-20T04:45:07.703Z,10.53
2019-04-20T04:47:33.122Z,10.27
2019-04-20T04:50:10.762Z,10.17
2019-04-20T04:52:47.831Z,10.03
2019-04-20T04:55:16.919Z,10.40
2019-04-20T04:57:36.682Z,10.53
2019-04-20T05:00:10.283Z,10.93
2019-04-20T05:02:45.066Z,9.43
2019-04-20T05:05:36.017Z,9.27
2019-04-20T05:07:57.628Z,9.70
2019-04-20T05:10:16.109Z,9.77
2019-04-20T05:12:46.027Z,9.20
2019-04-20T05:15:29.625Z,8.70
2019-04-20T05:18:05.802Z,9.03
2019-04-20T05:20:43.823Z,8.50
2019-04-20T05:23:22.242Z,8.97
2019-04-20T05:26:19.961Z,8.17
2019-04-20T05:28:43.899Z,7.80
2019-04-20T05:31:04.873Z,7.93
2019-04-20T05:33:57.082Z,8.53
2019-04-20T05:36:23.443Z,8.70
2019-04-20T05:39:05.203Z,8.93
2019-04-20T05:41:21.885Z,9.03
2019-04-20T05:44:03.772Z,8.23
2019-04-20T05:46:32.034Z,8.33
2019-04-20T05:49:13.479Z,8.60
2019-04-20T05:54:08.628Z,8.50
2019-04-20T05:56:43.867Z,8.07
2019-04-20T05:59:09.831Z,9.03
2019-04-20T06:01:45.447Z,8.70
2019-04-20T06:04:10.248Z,21.50
2019-04-20T06:06:47.680Z,8.53
2019-04-20T06:09:19.290Z,8.27
2019-04-20T06:12:01.380Z,8.13
2019-04-20T06:14:42.875Z,8.03
2019-04-20T06:17:27.077Z,8.03
2019-04-20T06:19:54.616Z,8.77
2019-04-20T06:22:34.985Z,8.73
2019-04-20T06:27:49.549Z,8.47
2019-04-20T06:30:12.270Z,7.67
2019-04-20T06:33:11.216Z,7.20
2019-04-20T06:35:56.104Z,8.43
2019-04-20T06:38:10.295Z,8.60
2019-04-20T06:43:09.003Z,7.97
2019-04-20T06:45:44.397Z,7.80
2019-04-20T06:48:13.559Z,7.83
2019-04-20T06:50:38.455Z,7.73
2019-04-20T06:53:33.255Z,7.73
2019-04-20T06:56:06.775Z,8.43
2019-04-20T06:58:54.872Z,7.80
2019-04-20T07:01:08.101Z,8.40
2019-04-20T07:03:53.179Z,8.77
2019-04-20T07:06:22.797Z,8.10
2019-04-20T07:08:48.863Z,9.07
2019-04-20T07:11:11.297Z,8.63
2019-04-20T07:13:33.096Z,8.53
2019-04-20T07:16:28.262Z,9.50
2019-04-20T07:19:15.404Z,8.90
2019-04-20T07:22:14.977Z,8.70
2019-04-20T07:24:40.330Z,8.70
2019-04-20T07:27:04.826Z,9.47
2019-04-20T07:29:52.242Z,8.90
2019-04-20T07:31:58.817Z,9.20
2019-04-20T07:34:33.263Z,8.07
2019-04-20T07:37:43.201Z,8.70
2019-04-20T07:39:40.686Z,8.60
2019-04-20T07:42:16.813Z,8.57
2019-04-20T07:44:48.796Z,8.63
2019-04-20T07:47:24.138Z,8.43
2019-04-20T07:49:41.642Z,9.10
2019-04-20T07:51:57.510Z,8.60
2019-04-20T07:55:07.282Z,8.40
2019-04-20T07:57:14.636Z,8.97
2019-04-20T07:59:50.067Z,9.37
2019-04-20T08:02:47.166Z,9.00
2019-04-20T08:05:33.583Z,9.97
2019-04-20T08:08:08.319Z,9.03
2019-04-20T08:10:54.391Z,9.60
2019-04-20T08:13:17.158Z,9.73
2019-04-20T08:15:49.496Z,9.23
2019-04-20T08:18:21.383Z,9.20
2019-04-20T08:20:46.483Z,8.43
2019-04-20T08:23:18.168Z,9.07
2019-04-20T08:25:42.975Z,9.40
2019-04-20T08:28:17.698Z,8.77
2019-04-20T08:31:29.884Z,9.03
2019-04-20T08:36:46.852Z,8.40
2019-04-20T08:41:45.227Z,8.03
2019-04-20T08:44:33.566Z,7.60
2019-04-20T08:46:54.782Z,6.50
2019-04-20T08:49:26.318Z,6.50
2019-04-20T08:51:55.600Z,6.80
2019-04-20T08:54:18.046Z,7.23
2019-04-20T08:56:40.133Z,7.30
2019-04-20T08:59:02.040Z,6.77
2019-04-20T09:01:34.335Z,7.80
2019-04-20T09:04:09.849Z,6.47
2019-04-20T09:06:47.020Z,7.20
2019-04-20T09:09:34.856Z,8.43
2019-04-20T09:11:57.672Z,7.83
2019-04-20T09:14:21.421Z,7.37
2019-04-20T09:17:04.843Z,7.00
2019-04-20T09:19:44.570Z,8.03
2019-04-20T09:22:28.336Z,8.07
2019-04-20T09:25:26.145Z,7.20
2019-04-20T09:27:32.584Z,7.53
2019-04-20T09:30:09.110Z,7.37
2019-04-20T09:32:39.724Z,8.43
2019-04-20T09:35:13.602Z,7.80
2019-04-20T09:37:49.638Z,7.93
2019-04-20T09:40:32.204Z,7.20
2019-04-20T09:42:54.817Z,8.43
2019-04-20T09:45:36.876Z,8.40
2019-04-20T09:47:58.808Z,7.70
2019-04-20T09:50:52.251Z,8.77
2019-04-20T09:53:14.217Z,8.47
2019-04-20T09:55:44.543Z,8.63
2019-04-20T09:58:12.567Z,9.13
2019-04-20T10:00:56.837Z,9.83
2019-04-20T10:03:16.556Z,8.70
2019-04-20T10:05:47.465Z,8.70
2019-04-20T10:08:17.637Z,8.13
2019-04-20T10:10:48.749Z,8.27
2019-04-20T10:13:19.424Z,8.13
2019-04-20T10:15:50.016Z,8.53
2019-04-20T10:18:19.786Z,7.70
2019-04-20T10:20:51.566Z,6.90
2019-04-20T10:23:20.750Z,7.37
2019-04-20T10:25:50.934Z,6.67
2019-04-20T10:28:21.516Z,7.60
2019-04-20T10:30:50.791Z,8.00
2019-04-20T10:33:21.903Z,7.73
2019-04-20T10:35:51.869Z,7.80
2019-04-20T10:38:31.075Z,6.73
2019-04-20T10:41:08.315Z,6.87
2019-04-20T10:43:30.176Z,6.80
2019-04-20T10:46:00.317Z,7.40
2019-04-20T10:48:33.959Z,6.70
2019-04-20T10:51:01.083Z,8.37
2019-04-20T10:53:32.084Z,7.70
2019-04-20T10:56:03.332Z,7.77
2019-04-20T10:58:33.741Z,7.73
2019-04-20T11:01:03.913Z,7.03
2019-04-20T11:03:34.578Z,7.20
2019-04-20T11:06:04.827Z,7.43
2019-04-20T11:08:34.858Z,7.30
2019-04-20T11:11:12.688Z,6.67
2019-04-20T11:13:35.567Z,7.87
2019-04-20T11:16:06.347Z,7.20
2019-04-20T11:18:36.093Z,7.77
2019-04-20T11:21:05.448Z,7.07
2019-04-20T11:23:36.178Z,7.07
2019-04-20T11:26:06.344Z,6.10
2019-04-20T11:28:36.032Z,7.50
2019-04-20T11:31:05.995Z,6.97
2019-04-20T11:33:36.247Z,6.67
2019-04-20T11:36:07.326Z,6.00
2019-04-20T11:38:36.655Z,7.93
2019-04-20T11:41:13.442Z,8.20
2019-04-20T11:43:37.698Z,7.13
2019-04-20T11:46:07.048Z,6.63
2019-04-20T11:48:37.176Z,6.70
2019-04-20T11:51:07.546Z,7.83
2019-04-20T11:53:38.297Z,7.07
2019-04-20T11:56:17.420Z,6.53
2019-04-20T11:58:38.841Z,7.20
2019-04-20T12:01:49.402Z,7.90
2019-04-20T12:04:27.135Z,7.57
2019-04-20T12:06:46.709Z,7.97
2019-04-20T12:09:17.048Z,8.50
2019-04-20T12:11:59.554Z,6.97
2019-04-20T12:14:18.728Z,7.50
2019-04-20T12:16:48.365Z,7.87
2019-04-20T12:19:19.157Z,7.43
2019-04-20T12:21:49.637Z,6.73
2019-04-20T12:24:20.394Z,7.63
2019-04-20T12:26:49.443Z,8.50
2019-04-20T12:29:19.554Z,7.20
2019-04-20T12:31:51.153Z,7.37
2019-04-20T12:34:20.424Z,7.30
2019-04-20T12:36:49.577Z,8.00
2019-04-20T12:39:22.247Z,7.90
2019-04-20T12:41:56.097Z,7.17
2019-04-20T12:44:21.899Z,8.00
2019-04-20T12:46:52.020Z,7.70
2019-04-20T12:49:21.450Z,8.00
2019-04-20T12:51:59.295Z,7.33
2019-04-20T12:54:24.726Z,7.43
2019-04-20T12:56:54.155Z,7.10
2019-04-20T12:59:23.533Z,6.40
2019-04-20T13:01:53.320Z,7.13
2019-04-20T13:04:22.939Z,8.60
2019-04-20T13:06:55.219Z,7.50
2019-04-20T13:09:26.289Z,7.07
2019-04-20T13:12:05.284Z,6.50
2019-04-20T13:14:52.681Z,6.37
2019-04-20T13:17:22.169Z,7.57
2019-04-20T13:19:51.658Z,6.70
2019-04-20T13:22:21.363Z,7.17
2019-04-20T13:24:50.907Z,6.90
2019-04-20T13:27:20.869Z,6.43
2019-04-20T13:29:52.252Z,7.60
2019-04-20T13:32:21.188Z,6.97
2019-04-20T13:34:50.488Z,7.30
2019-04-20T13:37:20.129Z,7.37
2019-04-20T13:39:50.881Z,6.63
2019-04-20T13:42:24.724Z,8.40
2019-04-20T13:44:52.602Z,8.30
2019-04-20T13:47:23.113Z,7.27
2019-04-20T13:49:52.618Z,7.03
2019-04-20T13:52:22.706Z,8.17
2019-04-20T13:54:53.575Z,8.30
2019-04-20T13:57:28.660Z,6.77
2019-04-20T13:59:59.849Z,8.73
2019-04-20T14:02:35.041Z,8.30
2019-04-20T14:05:06.772Z,8.23
2019-04-20T14:07:39.659Z,7.73
2019-04-20T14:10:09.606Z,7.00
2019-04-20T14:12:50.593Z,8.23
2019-04-20T14:15:11.221Z,7.37
2019-04-20T14:17:41.548Z,7.93
2019-04-20T14:20:14.944Z,7.20
2019-04-20T14:22:43.015Z,7.83
2019-04-20T14:25:13.204Z,7.40
2019-04-20T14:27:42.936Z,7.53
2019-04-20T14:30:13.002Z,8.20
2019-04-20T14:32:43.039Z,8.10
2019-04-20T14:35:12.590Z,8.17
2019-04-20T14:37:42.186Z,7.63
2019-04-20T14:40:14.455Z,8.07
2019-04-20T14:42:48.590Z,7.47
2019-04-20T14:45:16.355Z,7.97
2019-04-20T14:47:47.746Z,9.07
2019-04-20T14:50:17.948Z,7.73
2019-04-20T14:52:47.412Z,8.70
2019-04-20T14:55:18.976Z,8.67
2019-04-20T14:57:49.776Z,8.23
2019-04-20T15:00:37.384Z,8.83
2019-04-20T15:03:24.532Z,8.73
2019-04-20T15:05:59.872Z,7.60
2019-04-20T15:08:30.413Z,8.07
2019-04-20T15:11:00.896Z,7.87
2019-04-20T15:13:30.921Z,7.90
2019-04-20T15:16:00.430Z,7.13
2019-04-20T15:18:33.660Z,7.70
2019-04-20T15:21:05.720Z,8.33
2019-04-20T15:23:35.319Z,7.50
2019-04-20T15:26:04.697Z,7.30
2019-04-20T15:28:34.491Z,7.57
2019-04-20T15:31:03.963Z,7.30
2019-04-20T15:33:34.715Z,7.43
2019-04-20T15:36:04.416Z,7.30
2019-04-20T15:38:33.583Z,7.50
2019-04-20T15:41:03.085Z,6.70
2019-04-20T15:43:33.212Z,7.03
2019-04-20T15:46:07.582Z,7.13
2019-04-20T15:48:37.789Z,7.90
2019-04-20T15:51:08.049Z,7.07
2019-04-20T15:53:37.722Z,6.70
2019-04-20T15:56:09.769Z,6.57
2019-04-20T15:58:38.908Z,7.23
2019-04-20T16:01:10.260Z,6.43
2019-04-20T16:03:48.500Z,6.47
2019-04-20T16:06:18.961Z,6.30
2019-04-20T16:08:50.425Z,5.93
2019-04-20T16:11:21.416Z,6.60
2019-04-20T16:13:53.872Z,6.60
2019-04-20T16:16:23.633Z,7.37
2019-04-20T16:18:53.316Z,7.13
2019-04-20T16:21:27.616Z,7.20
2019-04-20T16:24:12.823Z,6.57
2019-04-20T16:27:00.186Z,6.60
2019-04-20T16:29:29.760Z,6.10
2019-04-20T16:32:00.512Z,6.53
2019-04-20T16:34:29.907Z,6.23
2019-04-20T16:36:59.931Z,6.67
2019-04-20T16:39:30.307Z,6.03
2019-04-20T16:42:00.399Z,6.03
2019-04-20T16:44:29.695Z,5.70
2019-04-20T16:47:00.504Z,5.73
2019-04-20T16:49:30.664Z,5.90
2019-04-20T16:52:00.792Z,6.00
2019-04-20T16:54:30.249Z,6.03
2019-04-20T16:57:00.458Z,5.57
2019-04-20T16:59:33.557Z,5.63
2019-04-20T17:02:02.461Z,5.77
2019-04-20T17:04:33.789Z,9.40
2019-04-20T17:07:26.867Z,5.30
2019-04-20T17:09:56.283Z,5.20
2019-04-20T17:12:26.104Z,5.30
2019-04-20T17:14:55.921Z,5.20
2019-04-20T17:17:25.755Z,5.40
2019-04-20T17:19:55.472Z,5.70
2019-04-20T17:22:44.419Z,6.63
2019-04-20T17:25:16.178Z,4.70
2019-04-20T17:27:51.276Z,5.73
2019-04-20T17:30:59.229Z,5.50
2019-04-20T17:33:52.622Z,4.90
2019-04-20T17:36:15.017Z,5.20
2019-04-20T17:38:47.166Z,6.77
2019-04-20T17:41:31.042Z,6.47
2019-04-20T17:44:04.295Z,6.03
2019-04-20T17:46:28.652Z,7.17
2019-04-20T17:49:01.863Z,4.80
2019-04-20T17:51:43.125Z,4.40
2019-04-20T17:53:59.982Z,5.03
2019-04-20T17:56:26.433Z,4.80
2019-04-20T17:58:56.449Z,4.67
2019-04-20T18:02:00.723Z,4.60
2019-04-20T18:04:49.359Z,4.27
2019-04-20T18:07:00.617Z,7.47
2019-04-20T18:09:46.095Z,5.47
2019-04-20T18:11:57.717Z,5.03
2019-04-20T18:14:40.226Z,4.57
2019-04-20T18:17:15.130Z,4.67
2019-04-20T18:19:42.855Z,4.63
2019-04-20T18:22:13.971Z,4.20
2019-04-20T18:25:08.794Z,4.40
2019-04-20T18:27:40.175Z,5.80
2019-04-20T18:30:01.179Z,5.70
2019-04-20T18:32:29.407Z,4.90
2019-04-20T18:35:06.274Z,5.10
2019-04-20T18:37:34.429Z,4.43
2019-04-20T18:40:09.589Z,5.00
2019-04-20T18:42:40.657Z,4.70
2019-04-20T18:45:24.139Z,6.83
2019-04-20T18:47:59.225Z,6.03
2019-04-20T18:50:17.357Z,5.30
2019-04-20T18:52:40.060Z,5.47
2019-04-20T18:55:17.399Z,5.27
2019-04-20T18:57:41.487Z,4.63
2019-04-20T19:00:19.156Z,5.40
2019-04-20T19:02:48.937Z,4.57
2019-04-20T19:05:15.805Z,5.03
2019-04-20T19:07:54.588Z,5.43
2019-04-20T19:10:25.527Z,6.10
2019-04-20T19:12:57.332Z,5.03
2019-04-20T19:15:59.906Z,5.80
2019-04-20T19:19:03.925Z,5.93
2019-04-20T19:21:23.034Z,5.53
2019-04-20T19:24:00.291Z,6.10
2019-04-20T19:26:25.019Z,6.50
2019-04-20T19:28:57.477Z,6.10
2019-04-20T19:31:42.387Z,6.60
2019-04-20T19:34:15.347Z,6.17
2019-04-20T19:36:34.831Z,6.07
2019-04-20T19:39:15.155Z,5.53
2019-04-20T19:41:39.066Z,5.57
2019-04-20T19:44:10.333Z,5.13
2019-04-20T19:46:48.314Z,5.27
2019-04-20T19:49:14.203Z,5.43
2019-04-20T19:51:55.589Z,5.67
2019-04-20T19:54:24.292Z,4.83
2019-04-20T19:56:48.530Z,5.47
2019-04-20T19:59:16.211Z,4.60
2019-04-20T20:01:33.835Z,5.20
2019-04-20T20:04:06.450Z,5.40
2019-04-20T20:06:39.121Z,4.57
2019-04-20T20:09:09.388Z,4.77
2019-04-20T20:11:41.100Z,5.70
2019-04-20T20:14:19.553Z,5.20
2019-04-20T20:17:04.195Z,5.33
2019-04-20T20:19:32.515Z,4.97
2019-04-20T20:21:59.010Z,4.90
2019-04-20T20:24:19.210Z,5.33
2019-04-20T20:26:55.744Z,6.77
2019-04-20T20:29:25.154Z,5.67
2019-04-20T20:32:01.704Z,6.17
2019-04-20T20:34:28.980Z,6.43
2019-04-20T20:36:55.552Z,6.23
2019-04-20T20:39:28.693Z,6.17
2019-04-20T20:42:04.953Z,6.50
2019-04-20T20:44:33.082Z,5.27
2019-04-20T20:47:00.849Z,5.13
2019-04-20T20:49:48.613Z,4.80
2019-04-20T20:52:11.959Z,4.57
2019-04-20T20:54:37.915Z,5.13
2019-04-20T20:57:03.525Z,4.70
2019-04-20T20:59:41.609Z,4.63
2019-04-20T21:02:06.748Z,4.90
2019-04-20T21:04:30.016Z,4.73
2019-04-20T21:07:00.501Z,4.80
2019-04-20T21:09:31.221Z,4.73
2019-04-20T21:12:06.374Z,5.10
2019-04-20T21:14:33.524Z,4.50
2019-04-20T21:17:10.061Z,4.87
2019-04-20T21:19:52.149Z,4.77
2019-04-20T21:22:12.673Z,4.93
2019-04-20T21:24:39.883Z,5.13
2019-04-20T21:27:13.322Z,4.77
2019-04-20T21:29:44.459Z,4.93
2019-04-20T21:32:14.374Z,5.00
2019-04-20T21:34:44.455Z,4.90
2019-04-20T21:37:15.241Z,5.13
2019-04-20T21:39:47.919Z,4.90
2019-04-20T21:42:18.025Z,4.13
2019-04-20T21:44:48.192Z,4.63
2019-04-20T21:47:22.420Z,4.53
2019-04-20T21:49:54.072Z,5.00
2019-04-20T21:52:24.793Z,5.23
2019-04-20T21:54:47.903Z,5.47
2019-04-20T21:57:18.142Z,4.50
2019-04-20T21:59:50.917Z,5.00
2019-04-20T22:02:28.175Z,5.70
2019-04-20T22:04:53.411Z,4.60
2019-04-20T22:07:22.802Z,5.40
2019-04-20T22:09:53.626Z,6.03
2019-04-20T22:12:23.590Z,5.97
2019-04-20T22:15:00.089Z,5.50
2019-04-20T22:17:28.888Z,5.33
2019-04-20T22:20:07.487Z,6.27
2019-04-20T22:22:42.979Z,5.67
2019-04-20T22:25:06.276Z,5.70
2019-04-20T22:27:34.354Z,5.90
2019-04-20T22:30:00.077Z,5.67
2019-04-20T22:32:30.043Z,5.80
2019-04-20T22:35:05.005Z,6.33
2019-04-20T22:37:40.014Z,6.93
2019-04-20T22:40:11.774Z,6.40
2019-04-20T22:42:46.297Z,6.73
2019-04-20T22:45:15.525Z,6.87
2019-04-20T22:47:45.861Z,7.03
2019-04-20T22:50:31.595Z,6.50
2019-04-20T22:52:55.970Z,6.13
2019-04-20T22:55:43.168Z,5.73
2019-04-20T22:57:58.553Z,6.10
2019-04-20T23:00:31.146Z,6.50
2019-04-20T23:02:50.940Z,6.30
2019-04-20T23:05:20.961Z,5.93
2019-04-20T23:07:50.567Z,7.07
2019-04-20T23:10:27.823Z,7.53
2019-04-20T23:12:54.239Z,7.47
2019-04-20T23:15:22.567Z,7.23
2019-04-20T23:17:52.700Z,6.97
2019-04-20T23:20:27.733Z,6.67
2019-04-20T23:22:53.132Z,7.10
2019-04-20T23:25:22.955Z,6.87
2019-04-20T23:27:58.984Z,7.17
2019-04-20T23:30:27.097Z,7.23
2019-04-20T23:32:53.934Z,7.67
2019-04-20T23:35:24.839Z,7.97
2019-04-20T23:37:56.240Z,7.20
2019-04-20T23:40:25.713Z,7.13
2019-04-20T23:43:02.014Z,7.27
2019-04-20T23:45:49.823Z,6.60
2019-04-20T23:48:27.523Z,7.90
2019-04-20T23:51:08.354Z,6.30
2019-04-20T23:53:37.634Z,7.17
2019-04-20T23:55:54.484Z,6.80
2019-04-20T23:58:24.342Z,6.77
