createdAt,value
2018-07-14T00:00:55.265Z,16.80
2018-07-14T00:03:25.666Z,16.80
2018-07-14T00:05:54.336Z,16.70
2018-07-14T00:08:23.067Z,16.60
2018-07-14T00:10:51.825Z,16.60
2018-07-14T00:13:20.526Z,16.60
2018-07-14T00:15:49.225Z,16.60
2018-07-14T00:18:17.960Z,16.50
2018-07-14T00:23:15.617Z,16.50
2018-07-14T00:25:49.768Z,16.50
2018-07-14T00:28:18.486Z,16.50
2018-07-14T00:30:47.197Z,16.40
2018-07-14T00:33:15.897Z,16.40
2018-07-14T00:35:44.617Z,16.40
2018-07-14T00:38:13.286Z,16.40
2018-07-14T00:45:38.858Z,16.30
2018-07-14T00:48:07.574Z,16.20
2018-07-14T00:53:04.879Z,16.20
2018-07-14T00:55:33.549Z,16.10
2018-07-14T00:58:02.246Z,16.10
2018-07-14T01:00:31.067Z,16.10
2018-07-14T01:02:59.797Z,16.10
2018-07-14T01:07:57.911Z,16.00
2018-07-14T01:10:26.642Z,16.10
2018-07-14T01:12:55.373Z,16.10
2018-07-14T01:15:24.106Z,16.00
2018-07-14T01:17:52.935Z,16.00
2018-07-14T01:23:00.305Z,16.00
2018-07-14T01:25:29.041Z,16.00
2018-07-14T01:27:57.822Z,16.00
2018-07-14T01:30:26.558Z,16.00
2018-07-14T01:32:55.266Z,15.90
2018-07-14T01:35:23.975Z,15.90
2018-07-14T01:37:52.707Z,15.90
2018-07-14T01:42:49.860Z,15.80
2018-07-14T01:45:18.637Z,15.80
2018-07-14T01:47:47.410Z,15.80
2018-07-14T01:50:16.150Z,15.70
2018-07-14T01:52:44.913Z,15.70
2018-07-14T01:55:13.608Z,15.70
2018-07-14T02:00:10.809Z,15.70
2018-07-14T02:02:39.574Z,15.70
2018-07-14T02:05:08.676Z,15.70
2018-07-14T02:07:37.441Z,15.70
2018-07-14T02:12:35.062Z,15.60
2018-07-14T02:15:05.242Z,15.60
2018-07-14T02:17:35.084Z,15.60
2018-07-14T02:20:03.818Z,15.60
2018-07-14T02:22:32.581Z,15.60
2018-07-14T02:25:01.302Z,15.60
2018-07-14T02:27:30.038Z,15.50
2018-07-14T02:29:58.763Z,15.50
2018-07-14T02:32:27.510Z,15.50
2018-07-14T02:34:56.261Z,15.50
2018-07-14T02:39:53.445Z,15.50
2018-07-14T02:42:22.166Z,15.50
2018-07-14T02:44:50.928Z,15.50
2018-07-14T02:47:19.634Z,15.50
2018-07-14T02:49:48.329Z,15.40
2018-07-14T02:52:17.768Z,15.40
2018-07-14T02:54:46.597Z,15.40
2018-07-14T02:57:15.316Z,15.40
2018-07-14T03:09:38.098Z,15.30
2018-07-14T03:12:07.076Z,15.30
2018-07-14T03:14:35.793Z,15.30
2018-07-14T03:17:04.757Z,15.20
2018-07-14T03:19:33.576Z,15.20
2018-07-14T03:22:02.225Z,15.20
2018-07-14T03:24:30.948Z,15.20
2018-07-14T03:26:59.718Z,15.20
2018-07-14T03:29:28.502Z,15.20
2018-07-14T03:31:57.601Z,15.20
2018-07-14T03:34:26.384Z,15.10
2018-07-14T03:39:23.489Z,15.20
2018-07-14T03:41:52.584Z,15.20
2018-07-14T03:44:21.293Z,15.20
2018-07-14T03:46:50.052Z,15.30
2018-07-14T03:49:18.781Z,15.30
2018-07-14T03:51:47.495Z,15.40
2018-07-14T03:54:16.178Z,15.50
2018-07-14T03:56:44.984Z,15.50
2018-07-14T03:59:13.682Z,15.60
2018-07-14T04:01:42.433Z,15.70
2018-07-14T04:04:11.165Z,15.80
2018-07-14T04:06:39.953Z,15.80
2018-07-14T04:09:08.641Z,15.80
2018-07-14T04:11:37.325Z,15.80
2018-07-14T04:14:06.014Z,15.80
2018-07-14T04:16:34.747Z,15.80
2018-07-14T04:26:28.798Z,15.90
2018-07-14T04:28:57.538Z,16.00
2018-07-14T04:31:26.301Z,16.10
2018-07-14T04:33:55.089Z,16.10
2018-07-14T04:36:23.814Z,16.30
2018-07-14T04:38:52.539Z,16.20
2018-07-14T04:41:21.278Z,16.50
2018-07-14T04:43:50.049Z,16.60
2018-07-14T04:46:18.761Z,16.60
2018-07-14T04:51:15.901Z,16.60
2018-07-14T04:53:44.585Z,16.50
2018-07-14T04:56:13.253Z,16.50
2018-07-14T04:58:41.962Z,16.50
2018-07-14T05:01:10.667Z,16.50
2018-07-14T05:03:39.394Z,16.50
2018-07-14T05:06:08.121Z,16.60
2018-07-14T05:08:36.882Z,16.70
2018-07-14T05:11:05.992Z,16.70
2018-07-14T05:13:34.677Z,16.90
2018-07-14T05:16:03.436Z,16.90
2018-07-14T05:18:32.237Z,17.00
2018-07-14T05:21:00.953Z,17.10
2018-07-14T05:23:29.614Z,17.10
2018-07-14T05:25:58.804Z,17.20
2018-07-14T05:28:27.571Z,17.30
2018-07-14T05:30:56.282Z,17.40
2018-07-14T05:33:25.014Z,17.80
2018-07-14T05:35:53.689Z,18.70
2018-07-14T05:38:22.426Z,19.50
2018-07-14T05:40:51.111Z,21.80
2018-07-14T05:43:19.863Z,21.70
2018-07-14T05:45:48.599Z,24.10
2018-07-14T05:48:17.378Z,25.00
2018-07-14T05:50:46.065Z,26.20
2018-07-14T05:53:14.771Z,26.80
2018-07-14T05:58:11.925Z,28.10
2018-07-14T06:00:40.662Z,28.50
2018-07-14T06:03:09.341Z,28.80
2018-07-14T06:05:38.043Z,29.10
2018-07-14T06:08:06.785Z,29.30
2018-07-14T06:10:35.521Z,29.70
2018-07-14T06:15:32.633Z,30.60
2018-07-14T06:18:01.340Z,30.60
2018-07-14T06:20:30.123Z,31.10
2018-07-14T06:22:58.901Z,30.40
2018-07-14T06:25:27.570Z,30.00
2018-07-14T06:27:56.357Z,29.80
2018-07-14T06:30:25.115Z,28.70
2018-07-14T06:35:22.248Z,28.40
2018-07-14T06:38:00.119Z,27.80
2018-07-14T06:40:30.043Z,26.90
2018-07-14T06:42:59.541Z,25.90
2018-07-14T06:45:29.512Z,25.70
2018-07-14T06:47:58.859Z,24.90
2018-07-14T06:50:28.242Z,24.30
2018-07-14T06:52:57.338Z,24.00
2018-07-14T06:55:26.412Z,23.60
2018-07-14T06:58:02.981Z,23.40
2018-07-14T07:00:31.952Z,23.50
2018-07-14T07:03:01.479Z,23.50
2018-07-14T07:05:30.844Z,23.50
2018-07-14T07:07:59.879Z,23.50
2018-07-14T07:10:29.290Z,23.60
2018-07-14T07:12:58.311Z,23.70
2018-07-14T07:15:27.364Z,24.00
2018-07-14T07:17:56.342Z,24.10
2018-07-14T07:20:25.758Z,24.30
2018-07-14T07:22:55.619Z,24.50
2018-07-14T07:25:24.550Z,25.10
2018-07-14T07:27:53.257Z,25.00
2018-07-14T07:30:21.984Z,25.00
2018-07-14T07:32:50.759Z,25.20
2018-07-14T07:35:20.413Z,26.20
2018-07-14T07:37:49.661Z,27.40
2018-07-14T07:40:20.094Z,30.00
2018-07-14T07:42:49.581Z,30.50
2018-07-14T07:45:20.815Z,30.70
2018-07-14T07:47:50.118Z,30.10
2018-07-14T07:50:19.759Z,29.20
2018-07-14T07:52:48.897Z,28.70
2018-07-14T07:55:18.378Z,28.20
2018-07-14T07:57:48.920Z,27.70
2018-07-14T08:00:18.902Z,27.50
2018-07-14T08:02:49.290Z,27.70
2018-07-14T08:10:17.852Z,31.70
2018-07-14T08:12:49.658Z,34.30
2018-07-14T08:15:20.430Z,34.70
2018-07-14T08:17:56.999Z,35.60
2018-07-14T08:20:29.546Z,33.90
2018-07-14T08:23:01.416Z,33.70
2018-07-14T08:25:33.279Z,31.00
2018-07-14T08:28:04.182Z,30.60
2018-07-14T08:30:35.313Z,31.90
2018-07-14T08:33:07.384Z,32.90
2018-07-14T08:35:39.332Z,33.00
2018-07-14T08:38:11.066Z,33.50
2018-07-14T08:43:11.630Z,34.70
2018-07-14T08:45:42.042Z,34.70
2018-07-14T08:48:13.080Z,36.20
2018-07-14T08:50:43.875Z,36.50
2018-07-14T08:53:14.779Z,34.70
2018-07-14T08:55:46.999Z,33.60
2018-07-14T08:58:25.535Z,34.50
2018-07-14T09:00:58.478Z,36.10
2018-07-14T09:03:29.458Z,36.20
2018-07-14T09:06:00.194Z,37.30
2018-07-14T09:08:32.673Z,38.20
2018-07-14T09:11:07.619Z,37.50
2018-07-14T09:13:42.222Z,36.60
2018-07-14T09:16:12.349Z,36.00
2018-07-14T09:21:14.009Z,35.20
2018-07-14T09:26:18.675Z,36.20
2018-07-14T09:28:49.302Z,36.40
2018-07-14T09:31:19.439Z,35.20
2018-07-14T09:33:49.649Z,34.60
2018-07-14T09:36:21.554Z,34.60
2018-07-14T09:38:52.834Z,36.20
2018-07-14T09:41:23.893Z,37.20
2018-07-14T09:43:54.781Z,38.50
2018-07-14T09:46:25.221Z,38.20
2018-07-14T09:48:56.162Z,37.50
2018-07-14T09:51:26.497Z,36.90
2018-07-14T09:53:57.080Z,35.90
2018-07-14T09:56:27.468Z,35.20
2018-07-14T09:58:57.680Z,34.50
2018-07-14T10:01:28.652Z,33.80
2018-07-14T10:08:57.442Z,32.30
2018-07-14T10:11:29.599Z,32.40
2018-07-14T10:14:00.291Z,32.50
2018-07-14T10:16:31.075Z,33.10
2018-07-14T10:21:30.918Z,34.40
2018-07-14T10:24:00.628Z,34.50
2018-07-14T10:26:30.332Z,34.10
2018-07-14T10:29:00.370Z,34.20
2018-07-14T10:33:59.401Z,33.90
2018-07-14T10:38:58.339Z,33.80
2018-07-14T10:41:27.918Z,33.60
2018-07-14T10:43:57.596Z,34.10
2018-07-14T10:46:27.795Z,34.70
2018-07-14T10:51:27.427Z,35.00
2018-07-14T10:53:57.779Z,34.70
2018-07-14T10:56:27.999Z,34.10
2018-07-14T10:58:58.379Z,33.70
2018-07-14T11:01:28.161Z,33.20
2018-07-14T11:03:58.210Z,32.60
2018-07-14T11:08:57.596Z,31.60
2018-07-14T11:11:27.224Z,31.10
2018-07-14T11:16:25.308Z,30.50
2018-07-14T11:18:55.329Z,30.40
2018-07-14T11:23:53.291Z,30.50
2018-07-14T11:28:51.299Z,30.80
2018-07-14T11:33:50.187Z,31.00
2018-07-14T11:36:19.650Z,31.20
2018-07-14T11:38:49.729Z,31.40
2018-07-14T11:41:19.203Z,31.60
2018-07-14T11:43:48.729Z,31.60
2018-07-14T11:46:18.691Z,31.70
2018-07-14T11:48:49.033Z,31.70
2018-07-14T11:51:19.037Z,31.90
2018-07-14T11:53:48.493Z,32.00
2018-07-14T11:56:17.836Z,32.00
2018-07-14T12:01:15.998Z,31.90
2018-07-14T12:03:45.195Z,31.80
2018-07-14T12:08:44.147Z,31.80
2018-07-14T12:11:13.323Z,31.80
2018-07-14T12:13:43.265Z,32.10
2018-07-14T12:16:23.133Z,32.20
2018-07-14T12:18:53.347Z,32.10
2018-07-14T12:21:23.500Z,32.20
2018-07-14T12:26:22.664Z,32.40
2018-07-14T12:28:52.057Z,32.50
2018-07-14T12:33:52.015Z,32.80
2018-07-14T12:36:22.959Z,32.90
2018-07-14T12:38:54.445Z,33.20
2018-07-14T12:41:26.765Z,33.40
2018-07-14T12:43:57.497Z,33.50
2018-07-14T12:46:29.398Z,33.60
2018-07-14T12:49:02.738Z,33.30
2018-07-14T12:51:32.786Z,33.10
2018-07-14T12:54:05.243Z,32.70
2018-07-14T12:56:36.104Z,32.80
2018-07-14T12:59:06.448Z,32.90
2018-07-14T13:01:40.639Z,32.90
2018-07-14T13:04:10.353Z,32.70
2018-07-14T13:06:41.289Z,32.60
2018-07-14T13:11:44.249Z,32.10
2018-07-14T13:14:14.199Z,31.90
2018-07-14T13:16:44.700Z,31.80
2018-07-14T13:19:14.550Z,31.80
2018-07-14T13:21:45.657Z,31.70
2018-07-14T13:24:16.337Z,31.60
2018-07-14T13:26:47.676Z,31.40
2018-07-14T13:29:18.554Z,31.20
2018-07-14T13:31:49.031Z,30.80
2018-07-14T13:34:19.348Z,30.70
2018-07-14T13:39:21.143Z,30.20
2018-07-14T13:41:51.654Z,30.10
2018-07-14T13:44:21.721Z,29.80
2018-07-14T13:54:22.629Z,29.30
2018-07-14T13:56:55.152Z,29.30
2018-07-14T14:01:53.642Z,29.40
2018-07-14T14:04:23.209Z,29.40
2018-07-14T14:06:52.499Z,29.50
2018-07-14T14:11:51.573Z,29.50
2018-07-14T14:14:21.265Z,29.40
2018-07-14T14:19:20.145Z,29.10
2018-07-14T14:24:17.862Z,29.00
2018-07-14T14:26:47.096Z,29.00
2018-07-14T14:29:19.887Z,28.90
2018-07-14T14:31:48.994Z,28.90
2018-07-14T14:34:18.536Z,28.90
2018-07-14T14:36:47.940Z,28.70
2018-07-14T14:41:46.187Z,28.40
2018-07-14T14:44:15.354Z,28.20
2018-07-14T14:46:44.691Z,28.10
2018-07-14T14:49:13.867Z,28.10
2018-07-14T14:51:42.883Z,27.90
2018-07-14T14:54:11.804Z,27.80
2018-07-14T14:56:40.767Z,27.80
2018-07-14T14:59:10.241Z,27.70
2018-07-14T15:01:39.533Z,27.70
2018-07-14T15:04:08.519Z,27.60
2018-07-14T15:06:37.874Z,27.50
2018-07-14T15:09:07.152Z,27.50
2018-07-14T15:14:05.381Z,27.40
2018-07-14T15:16:34.670Z,27.30
2018-07-14T15:19:06.083Z,27.30
2018-07-14T15:21:37.082Z,27.30
2018-07-14T15:24:08.121Z,27.20
2018-07-14T15:26:37.550Z,27.20
2018-07-14T15:29:07.118Z,27.20
2018-07-14T15:31:38.306Z,27.10
2018-07-14T15:34:08.244Z,27.10
2018-07-14T15:39:09.439Z,26.90
2018-07-14T15:46:36.649Z,26.80
2018-07-14T15:49:06.137Z,26.70
2018-07-14T15:51:36.462Z,26.70
2018-07-14T15:54:06.286Z,26.70
2018-07-14T15:56:37.144Z,26.70
2018-07-14T15:59:08.085Z,26.70
2018-07-14T16:01:37.758Z,26.70
2018-07-14T16:04:07.782Z,26.70
2018-07-14T16:09:06.335Z,26.60
2018-07-14T16:11:35.046Z,26.60
2018-07-14T16:16:32.129Z,26.50
2018-07-14T16:19:01.025Z,26.40
2018-07-14T16:21:29.691Z,26.30
2018-07-14T16:23:58.477Z,26.20
2018-07-14T16:28:55.595Z,26.30
2018-07-14T16:31:24.320Z,26.30
2018-07-14T16:33:53.005Z,26.30
2018-07-14T16:36:21.845Z,26.30
2018-07-14T16:38:50.558Z,26.30
2018-07-14T16:41:19.308Z,26.30
2018-07-14T16:43:48.112Z,26.30
2018-07-14T16:46:16.874Z,26.30
2018-07-14T16:51:14.937Z,26.10
2018-07-14T16:53:43.652Z,25.90
2018-07-14T16:58:40.780Z,25.90
2018-07-14T17:01:09.418Z,25.90
2018-07-14T17:03:38.141Z,25.80
2018-07-14T17:06:06.824Z,25.80
2018-07-14T17:08:35.530Z,25.70
2018-07-14T17:13:32.649Z,25.60
2018-07-14T17:16:01.433Z,25.60
2018-07-14T17:18:30.257Z,25.60
2018-07-14T17:20:59.018Z,25.60
2018-07-14T17:23:27.799Z,25.60
2018-07-14T17:25:56.513Z,25.60
2018-07-14T17:28:25.670Z,25.50
2018-07-14T17:30:54.417Z,25.40
2018-07-14T17:35:52.285Z,25.30
2018-07-14T17:38:21.000Z,25.20
2018-07-14T17:40:49.713Z,25.20
2018-07-14T17:43:18.450Z,25.20
2018-07-14T17:48:15.634Z,25.10
2018-07-14T17:50:44.323Z,25.00
2018-07-14T17:55:42.454Z,24.90
2018-07-14T18:03:08.052Z,24.80
2018-07-14T18:10:33.586Z,24.70
2018-07-14T18:13:02.344Z,24.60
2018-07-14T18:15:31.102Z,24.60
2018-07-14T18:25:25.023Z,24.40
2018-07-14T18:27:53.730Z,24.30
2018-07-14T18:32:50.853Z,24.20
2018-07-14T18:37:48.012Z,24.00
2018-07-14T18:40:20.554Z,24.00
2018-07-14T18:42:49.261Z,23.90
2018-07-14T18:45:17.980Z,23.70
2018-07-14T18:50:15.318Z,23.50
2018-07-14T18:52:44.137Z,23.40
2018-07-14T18:55:12.817Z,23.20
2018-07-14T18:57:41.553Z,23.20
2018-07-14T19:00:10.285Z,23.10
2018-07-14T19:02:39.108Z,23.10
2018-07-14T19:05:07.773Z,23.00
2018-07-14T19:12:33.528Z,22.90
2018-07-14T19:19:59.098Z,22.70
2018-07-14T19:22:27.802Z,22.70
2018-07-14T19:24:57.077Z,22.60
2018-07-14T19:27:25.774Z,22.50
2018-07-14T19:29:55.214Z,22.30
2018-07-14T19:32:24.092Z,22.30
2018-07-14T19:34:52.866Z,22.30
2018-07-14T19:37:21.560Z,22.10
2018-07-14T19:42:19.869Z,22.00
2018-07-14T19:44:48.954Z,21.90
2018-07-14T19:47:17.654Z,21.80
2018-07-14T19:49:46.372Z,21.80
2018-07-14T19:54:43.607Z,21.60
2018-07-14T19:57:12.348Z,21.50
2018-07-14T19:59:41.088Z,21.50
2018-07-14T20:02:09.773Z,21.40
2018-07-14T20:04:38.515Z,21.40
2018-07-14T20:07:07.234Z,21.30
2018-07-14T20:09:36.507Z,21.30
2018-07-14T20:12:05.197Z,21.20
2018-07-14T20:14:33.933Z,21.20
2018-07-14T20:17:02.641Z,21.10
2018-07-14T20:19:31.367Z,21.10
2018-07-14T20:22:00.029Z,21.10
2018-07-14T20:24:28.704Z,21.00
2018-07-14T20:26:57.395Z,21.00
2018-07-14T20:29:26.125Z,20.90
2018-07-14T20:31:54.828Z,20.80
2018-07-14T20:34:23.501Z,20.80
2018-07-14T20:36:52.221Z,20.70
2018-07-14T20:41:53.245Z,20.60
2018-07-14T20:44:22.138Z,20.60
2018-07-14T20:46:51.090Z,20.50
2018-07-14T20:49:19.821Z,20.50
2018-07-14T20:51:48.521Z,20.50
2018-07-14T20:54:17.275Z,20.50
2018-07-14T20:56:45.997Z,20.40
2018-07-14T21:01:43.147Z,20.30
2018-07-14T21:04:11.866Z,20.30
2018-07-14T21:09:09.029Z,20.20
2018-07-14T21:16:38.526Z,20.10
2018-07-14T21:21:37.770Z,20.10
2018-07-14T21:24:06.521Z,20.00
2018-07-14T21:26:35.237Z,20.00
2018-07-14T21:29:04.116Z,19.90
2018-07-14T21:31:32.882Z,19.90
2018-07-14T21:34:01.590Z,19.90
2018-07-14T21:36:31.255Z,19.80
2018-07-14T21:39:00.007Z,19.80
2018-07-14T21:43:57.629Z,19.70
2018-07-14T21:46:26.329Z,19.60
2018-07-14T21:48:55.027Z,19.50
2018-07-14T21:51:23.740Z,19.50
2018-07-14T21:53:52.423Z,19.50
2018-07-14T21:58:49.883Z,19.40
2018-07-14T22:01:24.069Z,19.40
2018-07-14T22:03:52.769Z,19.40
2018-07-14T22:08:49.873Z,19.30
2018-07-14T22:13:47.019Z,19.20
2018-07-14T22:16:15.722Z,19.20
2018-07-14T22:18:45.233Z,19.20
2018-07-14T22:21:14.210Z,19.20
2018-07-14T22:23:43.023Z,19.20
2018-07-14T22:26:12.886Z,19.10
2018-07-14T22:28:42.138Z,19.10
2018-07-14T22:31:11.024Z,19.00
2018-07-14T22:33:40.045Z,19.00
2018-07-14T22:36:09.127Z,18.90
2018-07-14T22:38:38.098Z,18.90
2018-07-14T22:41:07.124Z,18.90
2018-07-14T22:46:04.632Z,18.80
2018-07-14T22:48:33.534Z,18.80
2018-07-14T22:51:02.478Z,18.80
2018-07-14T22:53:31.600Z,18.80
2018-07-14T22:56:00.593Z,18.80
2018-07-14T22:58:29.492Z,18.70
2018-07-14T23:00:58.619Z,18.70
2018-07-14T23:03:27.754Z,18.70
2018-07-14T23:08:25.174Z,18.60
2018-07-14T23:10:54.075Z,18.70
2018-07-14T23:13:23.022Z,18.60
2018-07-14T23:15:51.851Z,18.60
2018-07-14T23:18:20.740Z,18.50
2018-07-14T23:20:49.563Z,18.50
2018-07-14T23:23:18.370Z,18.50
2018-07-14T23:25:47.268Z,18.40
2018-07-14T23:28:16.084Z,18.40
2018-07-14T23:30:45.010Z,18.40
2018-07-14T23:33:13.998Z,18.30
2018-07-14T23:35:42.909Z,18.20
2018-07-14T23:38:11.719Z,18.20
2018-07-14T23:40:40.733Z,18.20
2018-07-14T23:43:09.584Z,18.10
2018-07-14T23:48:06.899Z,18.10
2018-07-14T23:50:35.704Z,18.00
2018-07-14T23:53:04.562Z,18.00
2018-07-14T23:55:33.326Z,18.00
2018-07-14T23:58:02.156Z,17.90
