createdAt,value
2023-03-29T00:00:42.183Z,35.87
2023-03-29T00:03:12.493Z,35.92
2023-03-29T00:05:41.165Z,35.96
2023-03-29T00:08:14.607Z,36.17
2023-03-29T00:10:43.151Z,36.35
2023-03-29T00:13:11.201Z,36.55
2023-03-29T00:15:39.168Z,36.71
2023-03-29T00:18:08.197Z,36.99
2023-03-29T00:20:38.357Z,37.32
2023-03-29T00:23:09.989Z,38.28
2023-03-29T00:25:37.943Z,37.71
2023-03-29T00:28:06.446Z,37.69
2023-03-29T00:30:34.467Z,37.65
2023-03-29T00:33:02.494Z,37.72
2023-03-29T00:35:30.488Z,37.66
2023-03-29T00:37:59.804Z,37.58
2023-03-29T00:40:27.760Z,37.48
2023-03-29T00:42:56.950Z,37.46
2023-03-29T00:45:27.613Z,37.20
2023-03-29T00:48:02.847Z,37.22
2023-03-29T00:50:32.913Z,37.15
2023-03-29T00:53:10.756Z,37.26
2023-03-29T00:55:43.348Z,37.11
2023-03-29T00:58:14.008Z,36.84
2023-03-29T01:00:52.168Z,36.97
2023-03-29T01:03:25.127Z,36.95
2023-03-29T01:05:57.742Z,36.85
2023-03-29T01:08:31.452Z,36.93
2023-03-29T01:11:04.545Z,37.09
2023-03-29T01:13:39.560Z,36.96
2023-03-29T01:16:10.064Z,36.73
2023-03-29T01:18:38.799Z,36.80
2023-03-29T01:21:21.375Z,36.91
2023-03-29T01:24:11.998Z,36.88
2023-03-29T01:26:55.162Z,36.87
2023-03-29T01:29:28.533Z,36.89
2023-03-29T01:32:01.630Z,36.71
2023-03-29T01:34:36.270Z,36.85
2023-03-29T01:37:08.813Z,36.69
2023-03-29T01:39:37.144Z,36.40
2023-03-29T01:42:15.562Z,36.60
2023-03-29T01:44:53.026Z,36.67
2023-03-29T01:47:28.351Z,36.46
2023-03-29T01:50:09.582Z,36.52
2023-03-29T01:52:42.145Z,36.65
2023-03-29T01:55:14.509Z,36.46
2023-03-29T01:57:43.768Z,36.49
2023-03-29T02:00:17.652Z,36.39
2023-03-29T02:02:48.207Z,36.27
2023-03-29T02:05:17.758Z,36.47
2023-03-29T02:07:47.544Z,36.34
2023-03-29T02:10:19.968Z,36.36
2023-03-29T02:12:48.053Z,36.32
2023-03-29T02:15:19.740Z,36.48
2023-03-29T02:17:49.355Z,36.36
2023-03-29T02:20:22.529Z,36.29
2023-03-29T02:22:56.112Z,36.44
2023-03-29T02:25:24.675Z,36.34
2023-03-29T02:27:55.496Z,36.41
2023-03-29T02:30:28.699Z,36.27
2023-03-29T02:33:02.217Z,36.42
2023-03-29T02:35:36.307Z,36.39
2023-03-29T02:38:07.346Z,36.34
2023-03-29T02:40:37.789Z,36.45
2023-03-29T02:43:08.667Z,36.16
2023-03-29T02:45:43.316Z,36.34
2023-03-29T02:48:17.272Z,36.41
2023-03-29T02:50:49.669Z,36.48
2023-03-29T02:53:19.900Z,36.40
2023-03-29T02:55:48.641Z,36.48
2023-03-29T02:58:20.628Z,36.37
2023-03-29T03:00:50.387Z,36.36
2023-03-29T03:03:18.470Z,36.44
2023-03-29T03:05:46.447Z,36.57
2023-03-29T03:08:14.603Z,36.50
2023-03-29T03:10:42.634Z,36.53
2023-03-29T03:13:10.656Z,36.62
2023-03-29T03:15:42.645Z,36.74
2023-03-29T03:18:12.767Z,36.62
2023-03-29T03:20:40.988Z,36.64
2023-03-29T03:23:10.674Z,36.74
2023-03-29T03:25:38.693Z,36.71
2023-03-29T03:28:06.905Z,36.54
2023-03-29T03:30:34.987Z,36.81
2023-03-29T03:33:02.945Z,36.86
2023-03-29T03:35:32.476Z,36.87
2023-03-29T03:38:00.513Z,36.90
2023-03-29T03:40:28.519Z,36.90
2023-03-29T03:42:56.448Z,36.87
2023-03-29T03:45:24.851Z,36.88
2023-03-29T03:47:53.072Z,36.93
2023-03-29T03:50:21.054Z,37.01
2023-03-29T03:52:50.332Z,37.03
2023-03-29T03:55:18.303Z,36.92
2023-03-29T03:57:47.957Z,37.02
2023-03-29T04:00:20.430Z,36.98
2023-03-29T04:02:51.648Z,37.11
2023-03-29T04:05:19.959Z,37.04
2023-03-29T04:07:48.139Z,37.20
2023-03-29T04:10:17.564Z,37.30
2023-03-29T04:12:49.354Z,37.10
2023-03-29T04:15:17.895Z,37.03
2023-03-29T04:17:46.018Z,37.13
2023-03-29T04:20:14.912Z,37.23
2023-03-29T04:22:42.849Z,37.00
2023-03-29T04:25:11.773Z,37.11
2023-03-29T04:27:41.511Z,37.30
2023-03-29T04:30:10.719Z,37.25
2023-03-29T04:32:38.753Z,37.24
2023-03-29T04:35:07.983Z,37.27
2023-03-29T04:37:35.916Z,37.14
2023-03-29T04:40:09.210Z,37.47
2023-03-29T04:42:37.462Z,37.18
2023-03-29T04:45:07.976Z,37.34
2023-03-29T04:47:36.595Z,37.34
2023-03-29T04:50:05.406Z,37.19
2023-03-29T04:52:33.546Z,37.33
2023-03-29T04:55:01.536Z,37.34
2023-03-29T04:57:29.781Z,37.30
2023-03-29T04:59:57.720Z,37.33
2023-03-29T05:02:27.214Z,37.34
2023-03-29T05:04:55.120Z,37.41
2023-03-29T05:07:23.054Z,37.46
2023-03-29T05:09:50.982Z,37.54
2023-03-29T05:12:18.969Z,37.60
2023-03-29T05:14:47.181Z,37.67
2023-03-29T05:17:15.113Z,37.69
2023-03-29T05:19:47.947Z,37.72
2023-03-29T05:22:18.890Z,37.72
2023-03-29T05:24:46.888Z,37.72
2023-03-29T05:27:14.968Z,37.83
2023-03-29T05:29:46.590Z,37.71
2023-03-29T05:32:17.528Z,37.73
2023-03-29T05:34:46.833Z,37.77
2023-03-29T05:37:14.788Z,37.64
2023-03-29T05:39:45.256Z,37.68
2023-03-29T05:42:15.584Z,37.73
2023-03-29T05:44:43.541Z,37.79
2023-03-29T05:47:11.519Z,37.71
2023-03-29T05:49:39.508Z,37.69
2023-03-29T05:52:10.224Z,38.10
2023-03-29T05:54:38.193Z,37.95
2023-03-29T05:57:06.396Z,38.09
2023-03-29T05:59:34.802Z,38.22
2023-03-29T06:02:04.921Z,38.37
2023-03-29T06:04:33.772Z,38.46
2023-03-29T06:07:02.205Z,38.59
2023-03-29T06:09:32.094Z,38.63
2023-03-29T06:12:01.763Z,38.90
2023-03-29T06:14:29.855Z,39.05
2023-03-29T06:16:57.834Z,38.99
2023-03-29T06:19:26.005Z,38.98
2023-03-29T06:21:54.368Z,39.02
2023-03-29T06:24:22.486Z,39.17
2023-03-29T06:26:52.437Z,39.25
2023-03-29T06:29:20.795Z,39.18
2023-03-29T06:31:49.288Z,39.08
2023-03-29T06:34:17.747Z,39.24
2023-03-29T06:36:47.118Z,39.33
2023-03-29T06:39:15.151Z,39.32
2023-03-29T06:41:43.298Z,40.31
2023-03-29T06:44:13.098Z,40.05
2023-03-29T06:46:41.321Z,39.66
2023-03-29T06:49:09.292Z,40.05
2023-03-29T06:51:37.548Z,40.01
2023-03-29T06:54:05.535Z,39.64
2023-03-29T06:56:34.257Z,39.49
2023-03-29T06:59:02.577Z,39.63
2023-03-29T07:01:33.156Z,39.61
2023-03-29T07:04:04.697Z,39.61
2023-03-29T07:06:33.790Z,39.61
2023-03-29T07:09:01.870Z,39.73
2023-03-29T07:11:31.521Z,39.93
2023-03-29T07:14:03.171Z,39.99
2023-03-29T07:16:32.723Z,40.01
2023-03-29T07:19:01.468Z,40.01
2023-03-29T07:21:30.246Z,40.03
2023-03-29T07:23:59.138Z,39.99
2023-03-29T07:26:28.794Z,40.06
2023-03-29T07:28:58.712Z,40.03
2023-03-29T07:31:28.540Z,40.18
2023-03-29T07:34:00.868Z,40.24
2023-03-29T07:36:28.878Z,40.30
2023-03-29T07:38:57.906Z,40.25
2023-03-29T07:41:25.908Z,40.27
2023-03-29T07:43:54.337Z,40.41
2023-03-29T07:46:22.502Z,40.40
2023-03-29T07:48:50.665Z,40.34
2023-03-29T07:51:19.970Z,40.34
2023-03-29T07:53:48.062Z,40.27
2023-03-29T07:56:16.068Z,40.39
2023-03-29T07:58:44.009Z,40.58
2023-03-29T08:01:17.969Z,40.45
2023-03-29T08:03:48.140Z,40.58
2023-03-29T08:06:17.150Z,40.45
2023-03-29T08:08:46.475Z,40.50
2023-03-29T08:11:15.267Z,40.20
2023-03-29T08:13:43.207Z,40.39
2023-03-29T08:16:13.701Z,40.44
2023-03-29T08:18:41.701Z,40.42
2023-03-29T08:21:09.923Z,40.38
2023-03-29T08:23:41.004Z,40.34
2023-03-29T08:26:10.585Z,40.51
2023-03-29T08:28:38.749Z,40.55
2023-03-29T08:31:08.524Z,40.49
2023-03-29T08:33:36.762Z,40.57
2023-03-29T08:36:05.740Z,40.52
2023-03-29T08:38:33.718Z,40.62
2023-03-29T08:41:01.799Z,40.62
2023-03-29T08:43:56.367Z,40.50
2023-03-29T08:46:35.877Z,40.57
2023-03-29T08:49:07.098Z,40.77
2023-03-29T08:51:39.443Z,40.88
2023-03-29T08:54:12.492Z,40.95
2023-03-29T08:56:45.856Z,41.32
2023-03-29T08:59:21.364Z,41.75
2023-03-29T09:01:51.340Z,42.03
2023-03-29T09:04:23.307Z,42.37
2023-03-29T09:06:52.351Z,42.31
2023-03-29T09:09:23.140Z,42.38
2023-03-29T09:12:05.066Z,42.14
2023-03-29T09:15:02.012Z,42.18
2023-03-29T09:17:43.789Z,42.38
2023-03-29T09:20:22.970Z,42.19
2023-03-29T09:22:59.706Z,42.14
2023-03-29T09:25:50.846Z,42.30
2023-03-29T09:28:28.498Z,42.27
2023-03-29T09:31:05.233Z,42.15
2023-03-29T09:33:42.843Z,41.94
2023-03-29T09:36:17.503Z,41.78
2023-03-29T09:38:49.756Z,41.97
2023-03-29T09:41:22.893Z,42.04
2023-03-29T09:43:52.971Z,42.01
2023-03-29T09:46:28.290Z,42.07
2023-03-29T09:48:57.671Z,41.97
2023-03-29T09:51:29.122Z,42.17
2023-03-29T09:53:57.767Z,41.93
2023-03-29T09:56:28.871Z,42.16
2023-03-29T09:58:56.874Z,42.04
2023-03-29T10:01:37.126Z,42.14
2023-03-29T10:04:07.798Z,42.09
2023-03-29T10:06:36.944Z,42.39
2023-03-29T10:09:05.969Z,42.48
2023-03-29T10:11:36.990Z,42.49
2023-03-29T10:14:07.327Z,42.42
2023-03-29T10:16:39.685Z,42.42
2023-03-29T10:19:20.746Z,42.52
2023-03-29T10:21:50.109Z,42.40
2023-03-29T10:24:21.280Z,42.77
2023-03-29T10:26:55.407Z,42.71
2023-03-29T10:29:25.009Z,42.50
2023-03-29T10:31:55.019Z,42.80
2023-03-29T10:34:28.001Z,42.58
2023-03-29T10:36:59.686Z,42.74
2023-03-29T10:39:30.075Z,42.71
2023-03-29T10:42:00.436Z,42.70
2023-03-29T10:44:32.918Z,42.80
2023-03-29T10:47:16.840Z,42.81
2023-03-29T10:49:53.798Z,42.84
2023-03-29T10:52:26.668Z,42.76
2023-03-29T10:54:56.237Z,42.86
2023-03-29T10:57:34.773Z,42.87
2023-03-29T11:00:08.529Z,42.92
2023-03-29T11:03:05.869Z,43.05
2023-03-29T11:05:40.388Z,42.94
2023-03-29T11:08:22.421Z,43.08
2023-03-29T11:11:00.868Z,43.08
2023-03-29T11:13:40.844Z,43.14
2023-03-29T11:16:19.837Z,43.20
2023-03-29T11:19:08.022Z,43.08
2023-03-29T11:21:43.316Z,43.20
2023-03-29T11:24:28.672Z,43.39
2023-03-29T11:27:13.922Z,43.33
2023-03-29T11:29:53.880Z,43.48
2023-03-29T11:32:30.470Z,43.46
2023-03-29T11:35:10.130Z,43.59
2023-03-29T11:37:46.615Z,43.58
2023-03-29T11:40:29.812Z,43.60
2023-03-29T11:43:02.428Z,43.66
2023-03-29T11:45:36.765Z,43.66
2023-03-29T11:48:12.170Z,43.67
2023-03-29T11:50:48.582Z,43.77
2023-03-29T11:53:22.606Z,43.72
2023-03-29T11:55:52.755Z,43.59
2023-03-29T11:58:28.158Z,43.97
2023-03-29T12:01:01.850Z,43.90
2023-03-29T12:03:40.066Z,43.80
2023-03-29T12:06:17.244Z,43.77
2023-03-29T12:08:49.229Z,43.57
2023-03-29T12:11:23.969Z,43.37
2023-03-29T12:13:55.660Z,43.39
2023-03-29T12:16:28.634Z,43.45
2023-03-29T12:18:59.064Z,44.40
2023-03-29T12:21:30.624Z,44.53
2023-03-29T12:23:59.291Z,44.73
2023-03-29T12:26:40.468Z,44.68
2023-03-29T12:29:32.564Z,44.23
2023-03-29T12:32:15.050Z,44.19
2023-03-29T12:34:52.339Z,44.32
2023-03-29T12:37:32.258Z,44.26
2023-03-29T12:40:12.451Z,44.71
2023-03-29T12:42:53.941Z,44.52
2023-03-29T12:45:30.722Z,44.49
2023-03-29T12:48:00.915Z,44.51
2023-03-29T12:50:35.628Z,44.53
2023-03-29T12:53:08.022Z,44.57
2023-03-29T12:55:50.452Z,44.69
2023-03-29T12:58:26.636Z,44.47
2023-03-29T13:01:07.523Z,44.48
2023-03-29T13:03:49.587Z,44.79
2023-03-29T13:06:30.145Z,44.87
2023-03-29T13:09:22.014Z,44.65
2023-03-29T13:11:54.611Z,44.53
2023-03-29T13:14:26.696Z,44.62
2023-03-29T13:16:55.092Z,44.49
2023-03-29T13:19:32.176Z,43.96
2023-03-29T13:22:15.442Z,44.35
2023-03-29T13:25:01.281Z,44.54
2023-03-29T13:27:39.703Z,44.55
2023-03-29T13:30:25.000Z,44.56
2023-03-29T13:33:06.566Z,44.58
2023-03-29T13:35:45.589Z,45.31
2023-03-29T13:38:20.317Z,46.00
2023-03-29T13:41:03.894Z,47.38
2023-03-29T13:43:35.403Z,48.53
2023-03-29T13:46:22.324Z,49.93
2023-03-29T13:48:59.223Z,50.98
2023-03-29T13:51:38.051Z,51.71
2023-03-29T13:54:17.852Z,52.93
2023-03-29T13:56:59.004Z,53.38
2023-03-29T13:59:33.298Z,54.23
2023-03-29T14:02:06.531Z,53.71
2023-03-29T14:04:41.994Z,53.93
2023-03-29T14:07:14.673Z,54.20
2023-03-29T14:09:47.083Z,54.34
2023-03-29T14:12:19.106Z,54.07
2023-03-29T14:14:58.318Z,53.84
2023-03-29T14:17:28.217Z,53.83
2023-03-29T14:19:59.272Z,53.42
2023-03-29T14:22:32.257Z,53.26
2023-03-29T14:25:03.787Z,53.00
2023-03-29T14:27:33.641Z,52.81
2023-03-29T14:30:02.101Z,52.71
2023-03-29T14:32:31.937Z,52.48
2023-03-29T14:35:01.958Z,52.47
2023-03-29T14:37:32.301Z,52.34
2023-03-29T14:40:00.632Z,52.30
2023-03-29T14:42:30.505Z,52.16
2023-03-29T14:45:04.762Z,52.05
2023-03-29T14:47:35.001Z,51.80
2023-03-29T14:50:03.989Z,51.70
2023-03-29T14:52:33.107Z,51.45
2023-03-29T14:55:04.167Z,51.62
2023-03-29T14:57:37.878Z,51.23
2023-03-29T15:00:22.400Z,49.04
2023-03-29T15:02:54.332Z,50.17
2023-03-29T15:05:33.414Z,51.96
2023-03-29T15:08:02.268Z,52.76
2023-03-29T15:10:34.439Z,50.43
2023-03-29T15:13:03.347Z,51.35
2023-03-29T15:15:35.637Z,51.20
2023-03-29T15:18:05.524Z,51.45
2023-03-29T15:20:37.751Z,51.41
2023-03-29T15:23:10.947Z,51.18
2023-03-29T15:25:40.966Z,50.97
2023-03-29T15:28:27.722Z,50.99
2023-03-29T15:31:07.664Z,50.88
2023-03-29T15:33:37.978Z,50.84
2023-03-29T15:36:07.763Z,50.62
2023-03-29T15:38:44.533Z,50.43
2023-03-29T15:41:13.987Z,50.32
2023-03-29T15:43:42.798Z,50.42
2023-03-29T15:46:14.615Z,50.49
2023-03-29T15:48:42.890Z,50.34
2023-03-29T15:51:12.460Z,50.32
2023-03-29T15:53:41.640Z,50.10
2023-03-29T15:56:11.426Z,49.96
2023-03-29T15:58:39.723Z,50.06
2023-03-29T16:01:16.059Z,50.32
2023-03-29T16:03:47.774Z,50.08
2023-03-29T16:06:17.589Z,50.08
2023-03-29T16:08:46.069Z,49.73
2023-03-29T16:11:14.118Z,49.98
2023-03-29T16:13:42.074Z,48.53
2023-03-29T16:16:11.906Z,48.76
2023-03-29T16:18:42.231Z,49.77
2023-03-29T16:21:15.100Z,50.03
2023-03-29T16:23:44.251Z,49.92
2023-03-29T16:26:16.060Z,49.66
2023-03-29T16:28:44.644Z,50.00
2023-03-29T16:31:14.033Z,49.67
2023-03-29T16:33:42.533Z,49.60
2023-03-29T16:36:12.544Z,49.48
2023-03-29T16:38:43.317Z,49.51
2023-03-29T16:41:15.084Z,49.53
2023-03-29T16:43:43.239Z,49.45
2023-03-29T16:46:11.797Z,49.29
2023-03-29T16:48:40.236Z,49.31
2023-03-29T16:51:08.487Z,49.23
2023-03-29T16:53:38.714Z,49.48
2023-03-29T16:56:07.874Z,49.23
2023-03-29T16:58:36.236Z,49.32
2023-03-29T17:01:10.974Z,49.37
2023-03-29T17:03:39.766Z,49.29
2023-03-29T17:06:09.151Z,49.14
2023-03-29T17:08:38.987Z,49.48
2023-03-29T17:11:07.910Z,49.16
2023-03-29T17:13:37.424Z,49.30
2023-03-29T17:16:06.188Z,49.33
2023-03-29T17:18:37.116Z,49.23
2023-03-29T17:21:05.839Z,49.28
2023-03-29T17:23:33.782Z,49.26
2023-03-29T17:26:03.278Z,49.01
2023-03-29T17:28:31.392Z,49.22
2023-03-29T17:30:59.330Z,49.09
2023-03-29T17:33:27.284Z,49.20
2023-03-29T17:35:55.950Z,49.21
2023-03-29T17:38:24.051Z,49.09
2023-03-29T17:40:55.846Z,49.21
2023-03-29T17:43:25.328Z,49.02
2023-03-29T17:45:53.887Z,49.15
2023-03-29T17:48:22.525Z,49.21
2023-03-29T17:50:55.741Z,48.99
2023-03-29T17:53:23.673Z,49.14
2023-03-29T17:55:51.843Z,49.06
2023-03-29T17:58:22.501Z,49.06
2023-03-29T18:00:51.876Z,48.99
2023-03-29T18:03:19.876Z,49.05
2023-03-29T18:05:47.880Z,48.87
2023-03-29T18:08:16.786Z,49.16
2023-03-29T18:10:44.780Z,49.12
2023-03-29T18:13:14.174Z,49.09
2023-03-29T18:15:42.455Z,48.90
2023-03-29T18:18:11.912Z,48.75
2023-03-29T18:20:39.900Z,48.90
2023-03-29T18:23:11.260Z,48.96
2023-03-29T18:25:39.380Z,48.96
2023-03-29T18:28:08.565Z,48.99
2023-03-29T18:30:36.958Z,48.87
2023-03-29T18:33:05.077Z,48.94
2023-03-29T18:35:34.466Z,48.89
2023-03-29T18:38:03.288Z,49.07
2023-03-29T18:40:31.264Z,48.88
2023-03-29T18:42:59.220Z,49.03
2023-03-29T18:45:27.248Z,49.00
2023-03-29T18:47:55.313Z,49.06
2023-03-29T18:50:23.327Z,48.94
2023-03-29T18:52:52.665Z,49.20
2023-03-29T18:55:20.917Z,49.21
2023-03-29T18:57:48.914Z,49.12
2023-03-29T19:00:17.473Z,49.25
2023-03-29T19:02:45.495Z,49.00
2023-03-29T19:05:13.780Z,49.04
2023-03-29T19:07:41.900Z,49.30
2023-03-29T19:10:12.153Z,49.18
2023-03-29T19:12:42.927Z,47.50
2023-03-29T19:15:14.020Z,48.82
2023-03-29T19:17:42.271Z,49.27
2023-03-29T19:20:12.048Z,49.17
2023-03-29T19:22:42.576Z,48.95
2023-03-29T19:25:12.104Z,49.10
2023-03-29T19:27:40.092Z,49.08
2023-03-29T19:30:09.399Z,49.04
2023-03-29T19:32:37.353Z,49.32
2023-03-29T19:35:05.816Z,49.26
2023-03-29T19:37:33.848Z,49.25
2023-03-29T19:40:01.798Z,49.44
2023-03-29T19:42:31.214Z,49.19
2023-03-29T19:44:59.149Z,49.39
2023-03-29T19:47:27.225Z,49.43
2023-03-29T19:49:58.938Z,49.41
2023-03-29T19:52:27.929Z,49.59
2023-03-29T19:54:55.974Z,49.45
2023-03-29T19:57:24.903Z,49.36
2023-03-29T19:59:54.276Z,49.51
2023-03-29T20:02:22.214Z,49.68
2023-03-29T20:04:50.365Z,49.50
2023-03-29T20:07:18.482Z,49.72
2023-03-29T20:09:46.517Z,49.56
2023-03-29T20:12:14.513Z,49.48
2023-03-29T20:14:43.382Z,49.81
2023-03-29T20:17:13.080Z,49.66
2023-03-29T20:19:44.001Z,49.80
2023-03-29T20:22:12.593Z,49.70
2023-03-29T20:24:40.692Z,49.84
2023-03-29T20:27:11.220Z,49.68
2023-03-29T20:29:39.185Z,49.45
2023-03-29T20:32:07.304Z,49.72
2023-03-29T20:34:37.003Z,49.69
2023-03-29T20:37:05.866Z,49.71
2023-03-29T20:39:33.825Z,49.70
2023-03-29T20:42:01.812Z,49.67
2023-03-29T20:44:31.969Z,49.93
2023-03-29T20:47:05.079Z,49.92
2023-03-29T20:49:37.201Z,49.92
2023-03-29T20:52:10.682Z,49.82
2023-03-29T20:54:38.996Z,50.07
2023-03-29T20:57:07.855Z,50.05
2023-03-29T20:59:36.067Z,49.92
2023-03-29T21:02:08.747Z,50.00
2023-03-29T21:04:37.092Z,50.13
2023-03-29T21:07:09.773Z,50.15
2023-03-29T21:09:37.918Z,50.27
2023-03-29T21:12:06.029Z,50.16
2023-03-29T21:14:33.964Z,50.02
2023-03-29T21:17:02.016Z,50.06
2023-03-29T21:19:30.219Z,50.27
2023-03-29T21:22:00.686Z,50.13
2023-03-29T21:24:30.053Z,50.09
2023-03-29T21:26:58.089Z,50.27
2023-03-29T21:29:26.430Z,50.32
2023-03-29T21:31:54.500Z,50.33
2023-03-29T21:34:22.622Z,50.33
2023-03-29T21:36:50.635Z,50.44
2023-03-29T21:39:18.591Z,50.32
2023-03-29T21:41:47.908Z,50.30
2023-03-29T21:44:16.375Z,50.27
2023-03-29T21:46:47.336Z,50.29
2023-03-29T21:49:15.337Z,50.29
2023-03-29T21:51:43.426Z,50.33
2023-03-29T21:54:12.005Z,50.23
2023-03-29T21:56:40.129Z,50.22
2023-03-29T21:59:12.603Z,50.25
2023-03-29T22:01:40.642Z,50.36
2023-03-29T22:04:08.830Z,50.40
2023-03-29T22:06:36.957Z,50.32
2023-03-29T22:09:05.105Z,50.43
2023-03-29T22:11:34.635Z,50.39
2023-03-29T22:14:02.585Z,50.41
2023-03-29T22:16:37.218Z,50.52
2023-03-29T22:19:06.399Z,50.55
2023-03-29T22:21:37.314Z,50.38
2023-03-29T22:24:08.506Z,50.33
2023-03-29T22:26:36.513Z,50.36
2023-03-29T22:29:04.840Z,50.42
2023-03-29T22:31:34.205Z,50.41
2023-03-29T22:34:02.839Z,50.16
2023-03-29T22:36:32.352Z,50.23
2023-03-29T22:39:02.875Z,50.26
2023-03-29T22:41:30.977Z,50.25
2023-03-29T22:44:01.029Z,50.20
2023-03-29T22:46:29.357Z,50.16
2023-03-29T22:48:58.756Z,50.36
2023-03-29T22:51:27.276Z,50.20
2023-03-29T22:53:58.118Z,49.87
2023-03-29T22:56:27.221Z,50.00
2023-03-29T22:58:55.394Z,49.88
2023-03-29T23:01:23.335Z,49.61
2023-03-29T23:03:51.826Z,49.69
2023-03-29T23:06:21.120Z,49.73
2023-03-29T23:08:49.056Z,49.69
2023-03-29T23:11:17.000Z,49.56
2023-03-29T23:13:48.668Z,49.39
2023-03-29T23:16:16.772Z,49.31
2023-03-29T23:18:45.361Z,49.16
2023-03-29T23:21:13.765Z,49.31
2023-03-29T23:23:43.417Z,49.32
2023-03-29T23:26:12.941Z,49.19
2023-03-29T23:28:41.078Z,49.17
2023-03-29T23:31:11.570Z,49.06
2023-03-29T23:33:43.253Z,48.94
2023-03-29T23:36:13.518Z,48.81
2023-03-29T23:38:44.971Z,48.98
2023-03-29T23:41:13.777Z,48.82
2023-03-29T23:43:43.930Z,48.67
2023-03-29T23:46:14.145Z,48.53
2023-03-29T23:48:45.739Z,48.74
2023-03-29T23:51:18.149Z,48.60
2023-03-29T23:53:48.428Z,48.54
2023-03-29T23:56:16.450Z,48.47
2023-03-29T23:58:44.480Z,48.53
