createdAt,value
2022-08-12T00:19:57.568Z,7
2022-08-12T00:48:49.469Z,6
2022-08-12T01:17:42.096Z,7
2022-08-12T01:46:30.697Z,7
2022-08-12T02:15:21.151Z,7
2022-08-12T02:44:12.614Z,7
2022-08-12T03:13:03.708Z,7
2022-08-12T03:41:53.142Z,7
2022-08-12T04:10:42.822Z,9
2022-08-12T04:39:32.179Z,9
2022-08-12T05:08:13.023Z,10
2022-08-12T05:36:58.699Z,12
2022-08-12T06:05:29.272Z,13
2022-08-12T06:35:22.790Z,13
2022-08-12T07:03:01.184Z,12
2022-08-12T07:31:30.961Z,12
2022-08-12T08:00:07.703Z,13
2022-08-12T08:28:48.308Z,11
2022-08-12T08:57:24.529Z,10
2022-08-12T09:25:53.985Z,10
2022-08-12T09:54:34.465Z,10
2022-08-12T10:22:57.940Z,13
2022-08-12T10:51:52.247Z,9
2022-08-12T11:20:02.934Z,9
2022-08-12T11:48:51.619Z,10
2022-08-12T12:17:02.754Z,14
2022-08-12T12:45:26.193Z,12
2022-08-12T13:14:08.385Z,13
2022-08-12T13:42:25.818Z,11
2022-08-12T14:11:07.664Z,13
2022-08-12T14:39:32.263Z,12
2022-08-12T15:08:04.769Z,10
2022-08-12T15:36:40.742Z,10
2022-08-12T16:04:55.734Z,10
2022-08-12T16:33:27.827Z,9
2022-08-12T17:01:54.942Z,9
2022-08-12T17:30:25.428Z,8
2022-08-12T17:58:58.885Z,8
2022-08-12T18:27:45.052Z,7
2022-08-12T18:55:59.221Z,7
2022-08-12T19:24:30.678Z,7
2022-08-12T19:53:09.331Z,7
2022-08-12T20:21:52.208Z,6
2022-08-12T20:50:21.643Z,6
2022-08-12T21:18:47.084Z,7
2022-08-12T21:47:20.700Z,7
2022-08-12T22:15:45.586Z,7
2022-08-12T22:44:14.064Z,6
2022-08-12T23:13:04.449Z,6
2022-08-12T23:41:55.906Z,7
