createdAt,value
2022-11-06T00:00:40.702Z,98526.88
2022-11-06T00:03:08.358Z,98526.03
2022-11-06T00:05:57.966Z,98521.06
2022-11-06T00:08:29.727Z,98518.91
2022-11-06T00:10:57.141Z,98513.63
2022-11-06T00:13:24.719Z,98521.78
2022-11-06T00:15:52.186Z,98517.28
2022-11-06T00:18:19.682Z,98510.28
2022-11-06T00:20:46.973Z,98514.28
2022-11-06T00:23:14.034Z,98508.31
2022-11-06T00:25:41.581Z,98512.28
2022-11-06T00:28:08.769Z,98506.94
2022-11-06T00:30:35.938Z,98507.63
2022-11-06T00:33:08.118Z,98505.28
2022-11-06T00:35:37.259Z,98509.31
2022-11-06T00:38:04.515Z,98504.00
2022-11-06T00:40:31.708Z,98502.31
2022-11-06T00:42:58.813Z,98504.84
2022-11-06T00:45:26.044Z,98505.81
2022-11-06T00:47:53.164Z,98500.19
2022-11-06T00:50:20.380Z,98506.38
2022-11-06T00:52:47.481Z,98509.34
2022-11-06T00:55:14.569Z,98505.53
2022-11-06T00:57:41.628Z,98508.38
2022-11-06T01:00:11.298Z,98503.72
2022-11-06T01:02:38.625Z,98508.56
2022-11-06T01:05:06.229Z,98502.06
2022-11-06T01:07:33.295Z,98505.91
2022-11-06T01:10:00.311Z,98505.38
2022-11-06T01:12:27.406Z,98507.72
2022-11-06T01:14:54.514Z,98506.72
2022-11-06T01:17:21.619Z,98508.56
2022-11-06T01:19:48.828Z,98505.38
2022-11-06T01:22:16.350Z,98508.38
2022-11-06T01:24:43.915Z,98510.41
2022-11-06T01:27:27.329Z,98516.34
2022-11-06T01:29:55.236Z,98507.38
2022-11-06T01:32:22.463Z,98511.72
2022-11-06T01:34:50.332Z,98503.56
2022-11-06T01:37:17.360Z,98504.03
2022-11-06T01:39:44.474Z,98510.38
2022-11-06T01:42:13.185Z,98507.06
2022-11-06T01:44:43.359Z,98505.06
2022-11-06T01:47:27.258Z,98500.56
2022-11-06T01:50:00.197Z,98492.91
2022-11-06T01:52:28.148Z,98495.72
2022-11-06T01:54:57.109Z,98496.72
2022-11-06T01:57:24.638Z,98493.91
2022-11-06T01:59:53.076Z,98493.06
2022-11-06T02:02:20.365Z,98495.41
2022-11-06T02:04:48.781Z,98494.09
2022-11-06T02:07:16.745Z,98500.41
2022-11-06T02:09:43.963Z,98486.91
2022-11-06T02:12:14.131Z,98493.75
2022-11-06T02:14:59.986Z,98491.44
2022-11-06T02:17:41.549Z,98484.44
2022-11-06T02:20:08.758Z,98494.91
2022-11-06T02:22:38.958Z,98492.59
2022-11-06T02:25:12.508Z,98498.75
2022-11-06T02:27:41.216Z,98493.06
2022-11-06T02:30:09.609Z,98496.56
2022-11-06T02:32:42.023Z,98485.91
2022-11-06T02:35:28.185Z,98485.75
2022-11-06T02:37:58.736Z,98488.41
2022-11-06T02:40:31.727Z,98490.09
2022-11-06T02:43:00.798Z,98496.09
2022-11-06T02:45:30.152Z,98497.25
2022-11-06T02:47:58.843Z,98498.91
2022-11-06T02:50:29.990Z,98490.91
2022-11-06T02:53:00.725Z,98493.22
2022-11-06T02:55:27.784Z,98485.09
2022-11-06T02:57:57.205Z,98486.06
2022-11-06T03:00:25.374Z,98486.06
2022-11-06T03:02:58.905Z,98484.75
2022-11-06T03:05:42.693Z,98478.28
2022-11-06T03:08:15.189Z,98470.09
2022-11-06T03:11:05.651Z,98472.78
2022-11-06T03:13:43.974Z,98464.28
2022-11-06T03:16:21.275Z,98464.78
2022-11-06T03:18:54.617Z,98461.28
2022-11-06T03:21:25.854Z,98453.28
2022-11-06T03:24:04.245Z,98455.47
2022-11-06T03:26:35.734Z,98452.50
2022-11-06T03:29:15.960Z,98457.47
2022-11-06T03:31:57.637Z,98456.47
2022-11-06T03:34:29.744Z,98454.50
2022-11-06T03:37:03.885Z,98455.47
2022-11-06T03:39:37.900Z,98453.34
2022-11-06T03:42:07.956Z,98460.66
2022-11-06T03:44:39.101Z,98452.97
2022-11-06T03:47:21.207Z,98451.66
2022-11-06T03:49:52.019Z,98442.03
2022-11-06T03:52:39.318Z,98446.50
2022-11-06T03:55:13.446Z,98440.88
2022-11-06T03:57:47.389Z,98439.03
2022-11-06T04:00:17.146Z,98438.53
2022-11-06T04:02:48.323Z,98430.22
2022-11-06T04:05:17.695Z,98424.38
2022-11-06T04:08:06.511Z,98433.88
2022-11-06T04:10:53.039Z,98424.53
2022-11-06T04:13:39.786Z,98418.06
2022-11-06T04:16:08.541Z,98420.03
2022-11-06T04:18:35.654Z,98419.22
2022-11-06T04:21:25.809Z,98416.72
2022-11-06T04:24:33.640Z,98411.75
2022-11-06T04:27:00.665Z,98418.22
2022-11-06T04:29:46.323Z,98422.69
2022-11-06T04:32:13.411Z,98426.53
2022-11-06T04:34:47.867Z,98417.06
2022-11-06T04:37:22.515Z,98406.44
2022-11-06T04:39:55.632Z,98414.88
2022-11-06T04:42:42.958Z,98411.06
2022-11-06T04:45:21.101Z,98421.25
2022-11-06T04:47:48.586Z,98416.91
2022-11-06T04:50:17.549Z,98416.75
2022-11-06T04:52:45.175Z,98402.94
2022-11-06T04:55:12.248Z,98390.97
2022-11-06T04:57:39.297Z,98397.47
2022-11-06T05:00:07.235Z,98396.47
2022-11-06T05:02:34.397Z,98386.16
2022-11-06T05:05:01.503Z,98389.31
2022-11-06T05:07:28.576Z,98397.13
2022-11-06T05:09:55.645Z,98393.66
2022-11-06T05:12:23.098Z,98403.63
2022-11-06T05:14:50.156Z,98402.78
2022-11-06T05:17:17.301Z,98395.94
2022-11-06T05:19:44.365Z,98398.28
2022-11-06T05:22:29.917Z,98396.13
2022-11-06T05:24:56.915Z,98388.66
2022-11-06T05:27:23.953Z,98392.97
2022-11-06T05:29:50.960Z,98394.63
2022-11-06T05:32:18.010Z,98402.09
2022-11-06T05:34:46.815Z,98397.94
2022-11-06T05:37:13.892Z,98390.78
2022-11-06T05:39:42.154Z,98390.63
2022-11-06T05:42:10.754Z,98390.00
2022-11-06T05:44:37.872Z,98396.31
2022-11-06T05:47:04.918Z,98386.66
2022-11-06T05:49:32.469Z,98388.31
2022-11-06T05:51:59.502Z,98373.00
2022-11-06T05:54:26.507Z,98371.38
2022-11-06T05:56:53.846Z,98360.72
2022-11-06T05:59:20.889Z,98364.06
2022-11-06T06:01:48.072Z,98365.88
2022-11-06T06:04:15.251Z,98355.56
2022-11-06T06:06:42.975Z,98355.56
2022-11-06T06:09:09.979Z,98356.56
2022-11-06T06:11:37.072Z,98353.22
2022-11-06T06:14:04.135Z,98356.72
2022-11-06T06:16:31.226Z,98359.38
2022-11-06T06:18:58.285Z,98359.38
2022-11-06T06:21:25.337Z,98350.94
2022-11-06T06:23:52.397Z,98346.28
2022-11-06T06:26:19.493Z,98348.78
2022-11-06T06:28:47.889Z,98344.75
2022-11-06T06:31:15.070Z,98358.56
2022-11-06T06:33:42.124Z,98358.06
2022-11-06T06:36:09.332Z,98358.38
2022-11-06T06:38:38.432Z,98360.56
2022-11-06T06:41:06.846Z,98362.72
2022-11-06T06:43:33.949Z,98368.72
2022-11-06T06:46:01.890Z,98362.56
2022-11-06T06:48:28.970Z,98368.56
2022-11-06T06:50:59.357Z,98377.84
2022-11-06T06:53:26.630Z,98377.34
2022-11-06T06:55:54.054Z,98385.00
2022-11-06T06:58:21.526Z,98390.81
2022-11-06T07:00:48.831Z,98394.31
2022-11-06T07:03:15.921Z,98398.28
2022-11-06T07:05:43.650Z,98407.44
2022-11-06T07:08:10.915Z,98408.94
2022-11-06T07:10:38.291Z,98414.09
2022-11-06T07:13:05.597Z,98409.28
2022-11-06T07:15:32.895Z,98418.06
2022-11-06T07:18:03.876Z,98434.22
2022-11-06T07:20:31.441Z,98437.88
2022-11-06T07:22:58.603Z,98444.19
2022-11-06T07:25:25.856Z,98449.34
2022-11-06T07:27:52.989Z,98451.50
2022-11-06T07:30:20.073Z,98435.22
2022-11-06T07:32:47.107Z,98432.88
2022-11-06T07:35:14.149Z,98433.88
2022-11-06T07:37:41.194Z,98432.88
2022-11-06T07:40:08.839Z,98414.94
2022-11-06T07:42:39.538Z,98414.25
2022-11-06T07:45:14.236Z,98424.22
2022-11-06T07:47:41.310Z,98421.88
2022-11-06T07:50:10.867Z,98427.03
2022-11-06T07:52:37.896Z,98426.56
2022-11-06T07:55:05.305Z,98434.19
2022-11-06T07:57:35.278Z,98421.41
2022-11-06T08:00:02.423Z,98431.88
2022-11-06T08:02:40.134Z,98410.41
2022-11-06T08:05:07.432Z,98398.28
2022-11-06T08:07:34.502Z,98396.28
2022-11-06T08:10:01.558Z,98398.63
2022-11-06T08:12:28.596Z,98395.63
2022-11-06T08:14:55.602Z,98400.94
2022-11-06T08:17:22.681Z,98391.78
2022-11-06T08:19:49.687Z,98397.09
2022-11-06T08:22:16.710Z,98396.31
2022-11-06T08:24:43.733Z,98403.09
2022-11-06T08:27:11.154Z,98391.13
2022-11-06T08:29:41.654Z,98387.44
2022-11-06T08:32:09.021Z,98382.97
2022-11-06T08:34:36.708Z,98387.13
2022-11-06T08:37:03.806Z,98380.13
2022-11-06T08:39:30.868Z,98380.81
2022-11-06T08:41:58.072Z,98385.63
2022-11-06T08:44:25.258Z,98377.81
2022-11-06T08:46:52.540Z,98372.16
2022-11-06T08:49:19.609Z,98355.34
2022-11-06T08:51:46.839Z,98361.00
2022-11-06T08:54:14.020Z,98358.00
2022-11-06T08:56:41.112Z,98354.84
2022-11-06T08:59:08.667Z,98351.84
2022-11-06T09:01:37.646Z,98352.00
2022-11-06T09:04:05.924Z,98350.00
2022-11-06T09:06:33.172Z,98345.00
2022-11-06T09:09:00.379Z,98347.16
2022-11-06T09:11:27.604Z,98343.00
2022-11-06T09:13:54.679Z,98327.00
2022-11-06T09:16:21.757Z,98333.16
2022-11-06T09:18:48.813Z,98331.34
2022-11-06T09:21:15.863Z,98336.63
2022-11-06T09:23:44.003Z,98329.94
2022-11-06T09:26:11.121Z,98329.44
2022-11-06T09:28:38.161Z,98311.09
2022-11-06T09:31:05.258Z,98311.94
2022-11-06T09:33:32.481Z,98311.56
2022-11-06T09:35:59.775Z,98305.94
2022-11-06T09:38:26.880Z,98296.13
2022-11-06T09:41:01.074Z,98297.50
2022-11-06T09:43:58.287Z,98295.31
2022-11-06T09:46:20.736Z,98292.50
2022-11-06T09:48:51.367Z,98285.03
2022-11-06T09:51:30.532Z,98277.22
2022-11-06T09:54:07.056Z,98281.97
2022-11-06T09:56:36.786Z,98281.09
2022-11-06T09:59:05.412Z,98275.69
2022-11-06T10:01:42.419Z,98271.69
2022-11-06T10:04:18.847Z,98256.75
2022-11-06T10:06:46.022Z,98261.03
2022-11-06T10:09:13.213Z,98273.94
2022-11-06T10:11:41.158Z,98273.13
2022-11-06T10:14:16.105Z,98264.13
2022-11-06T10:16:48.897Z,98258.97
2022-11-06T10:19:25.110Z,98257.91
2022-11-06T10:22:11.262Z,98244.47
2022-11-06T10:24:45.991Z,98241.97
2022-11-06T10:27:15.891Z,98239.97
2022-11-06T10:30:03.969Z,98246.59
2022-11-06T10:32:56.041Z,98247.44
2022-11-06T10:35:29.548Z,98242.66
2022-11-06T10:38:12.348Z,98238.78
2022-11-06T10:40:42.769Z,98236.38
2022-11-06T10:43:20.809Z,98236.38
2022-11-06T10:45:50.148Z,98229.00
2022-11-06T10:48:27.497Z,98226.78
2022-11-06T10:51:06.453Z,98211.81
2022-11-06T10:53:43.411Z,98210.56
2022-11-06T10:56:22.657Z,98205.25
2022-11-06T10:58:49.701Z,98207.19
2022-11-06T11:01:20.106Z,98210.03
2022-11-06T11:03:47.746Z,98208.03
2022-11-06T11:06:15.016Z,98208.59
2022-11-06T11:08:46.438Z,98207.19
2022-11-06T11:11:13.549Z,98196.06
2022-11-06T11:13:44.778Z,98196.88
2022-11-06T11:16:18.293Z,98189.38
2022-11-06T11:18:46.050Z,98173.56
2022-11-06T11:21:13.068Z,98176.94
2022-11-06T11:23:40.131Z,98177.28
2022-11-06T11:26:16.365Z,98167.19
2022-11-06T11:28:43.631Z,98160.97
2022-11-06T11:31:12.206Z,98156.97
2022-11-06T11:33:40.583Z,98151.97
2022-11-06T11:36:08.746Z,98148.69
2022-11-06T11:38:36.884Z,98154.69
2022-11-06T11:41:08.268Z,98139.59
2022-11-06T11:43:35.372Z,98151.19
2022-11-06T11:46:14.873Z,98157.69
2022-11-06T11:48:52.069Z,98147.88
2022-11-06T11:51:33.676Z,98145.59
2022-11-06T11:54:12.915Z,98149.03
2022-11-06T11:57:04.190Z,98150.25
2022-11-06T11:59:38.394Z,98143.72
2022-11-06T12:02:26.407Z,98148.69
2022-11-06T12:04:57.659Z,98149.28
2022-11-06T12:07:32.765Z,98155.44
2022-11-06T12:10:01.336Z,98142.66
2022-11-06T12:12:36.154Z,98137.31
2022-11-06T12:15:23.188Z,98136.31
2022-11-06T12:17:57.482Z,98137.31
2022-11-06T12:20:27.656Z,98125.94
2022-11-06T12:22:56.183Z,98132.38
2022-11-06T12:25:30.923Z,98135.78
2022-11-06T12:27:59.647Z,98129.28
2022-11-06T12:30:27.205Z,98122.28
2022-11-06T12:33:13.138Z,98127.25
2022-11-06T12:35:53.030Z,98120.53
2022-11-06T12:38:31.912Z,98121.03
2022-11-06T12:41:06.441Z,98118.16
2022-11-06T12:43:37.367Z,98108.72
2022-11-06T12:46:14.985Z,98115.81
2022-11-06T12:48:42.016Z,98113.88
2022-11-06T12:51:17.175Z,98117.00
2022-11-06T12:53:51.284Z,98108.84
2022-11-06T12:56:24.450Z,98111.13
2022-11-06T12:58:51.456Z,98102.94
2022-11-06T13:01:25.166Z,98097.00
2022-11-06T13:04:02.775Z,98094.59
2022-11-06T13:06:29.867Z,98086.41
2022-11-06T13:08:56.872Z,98083.66
2022-11-06T13:11:36.082Z,98080.25
2022-11-06T13:14:13.872Z,98065.72
2022-11-06T13:16:52.727Z,98056.69
2022-11-06T13:19:33.398Z,98040.53
2022-11-06T13:22:09.719Z,98034.53
2022-11-06T13:24:55.417Z,98036.47
2022-11-06T13:27:22.462Z,98026.72
2022-11-06T13:29:53.160Z,98026.34
2022-11-06T13:32:23.308Z,98023.13
2022-11-06T13:34:52.158Z,98017.78
2022-11-06T13:37:35.570Z,98007.50
2022-11-06T13:40:06.644Z,98005.19
2022-11-06T13:42:37.880Z,98001.91
2022-11-06T13:45:06.930Z,97995.19
2022-11-06T13:47:57.041Z,97990.75
2022-11-06T13:50:24.058Z,97983.75
2022-11-06T13:52:58.019Z,97983.09
2022-11-06T13:55:25.149Z,97980.66
2022-11-06T13:57:52.258Z,97970.41
2022-11-06T14:00:21.019Z,97972.72
2022-11-06T14:03:06.877Z,97973.34
2022-11-06T14:05:45.356Z,97968.66
2022-11-06T14:08:25.483Z,97964.41
2022-11-06T14:10:55.336Z,97957.69
2022-11-06T14:13:27.397Z,97963.13
2022-11-06T14:16:02.274Z,97946.50
2022-11-06T14:18:29.522Z,97945.22
2022-11-06T14:21:16.903Z,97934.09
2022-11-06T14:23:47.386Z,97929.59
2022-11-06T14:26:34.402Z,97927.56
2022-11-06T14:29:21.771Z,97919.75
2022-11-06T14:31:58.343Z,97918.03
2022-11-06T14:34:28.351Z,97914.09
2022-11-06T14:36:55.378Z,97905.44
2022-11-06T14:39:41.180Z,97904.81
2022-11-06T14:42:08.280Z,97886.41
2022-11-06T14:44:41.173Z,97890.47
2022-11-06T14:47:20.193Z,97890.03
2022-11-06T14:49:50.719Z,97882.22
2022-11-06T14:52:18.513Z,97902.06
2022-11-06T14:55:00.663Z,97890.38
2022-11-06T14:57:35.790Z,97889.75
2022-11-06T15:00:03.340Z,97894.25
2022-11-06T15:02:33.224Z,97893.63
2022-11-06T15:05:02.281Z,97890.50
2022-11-06T15:08:15.378Z,97885.16
2022-11-06T15:10:42.707Z,97887.00
2022-11-06T15:13:09.919Z,97894.00
2022-11-06T15:15:40.294Z,97883.72
2022-11-06T15:18:19.101Z,97889.84
2022-11-06T15:20:51.849Z,97884.91
2022-11-06T15:23:28.020Z,97888.59
2022-11-06T15:26:00.821Z,97890.16
2022-11-06T15:28:29.218Z,97885.19
2022-11-06T15:31:01.733Z,97898.53
2022-11-06T15:33:35.190Z,97896.88
2022-11-06T15:36:04.706Z,97903.22
2022-11-06T15:38:42.367Z,97900.75
2022-11-06T15:41:14.689Z,97900.94
2022-11-06T15:43:44.627Z,97889.88
2022-11-06T15:46:11.646Z,97882.94
2022-11-06T15:48:38.697Z,97878.31
2022-11-06T15:51:24.839Z,97866.13
2022-11-06T15:53:52.430Z,97860.53
2022-11-06T15:56:22.832Z,97854.56
2022-11-06T15:59:05.148Z,97873.47
2022-11-06T16:01:33.600Z,97861.63
2022-11-06T16:04:04.502Z,97856.84
2022-11-06T16:06:32.535Z,97869.56
2022-11-06T16:09:00.067Z,97870.91
2022-11-06T16:11:27.911Z,97864.13
2022-11-06T16:13:55.169Z,97860.00
2022-11-06T16:16:36.007Z,97859.53
2022-11-06T16:19:04.931Z,97861.94
2022-11-06T16:21:34.170Z,97860.47
2022-11-06T16:24:09.532Z,97864.13
2022-11-06T16:26:38.037Z,97858.53
2022-11-06T16:29:10.482Z,97857.53
2022-11-06T16:31:37.888Z,97860.84
2022-11-06T16:34:20.339Z,97870.66
2022-11-06T16:36:50.176Z,97873.50
2022-11-06T16:39:17.252Z,97872.31
2022-11-06T16:41:57.539Z,97885.91
2022-11-06T16:44:30.973Z,97877.75
2022-11-06T16:47:04.916Z,97876.09
2022-11-06T16:49:33.340Z,97873.88
2022-11-06T16:52:00.624Z,97857.34
2022-11-06T16:54:30.944Z,97858.44
2022-11-06T16:57:09.423Z,97857.81
2022-11-06T16:59:37.272Z,97854.78
2022-11-06T17:02:05.369Z,97859.38
2022-11-06T17:04:32.568Z,97863.88
2022-11-06T17:06:59.682Z,97865.69
2022-11-06T17:09:31.517Z,97872.84
2022-11-06T17:11:59.460Z,97872.59
2022-11-06T17:14:27.384Z,97862.13
2022-11-06T17:16:56.242Z,97857.81
2022-11-06T17:19:23.835Z,97856.13
2022-11-06T17:21:51.152Z,97856.34
2022-11-06T17:27:05.507Z,97850.19
2022-11-06T17:29:34.179Z,97856.13
2022-11-06T17:32:01.294Z,97845.31
2022-11-06T17:34:28.758Z,97846.16
2022-11-06T17:36:55.871Z,97846.53
2022-11-06T17:39:23.029Z,97854.50
2022-11-06T17:41:50.070Z,97863.34
2022-11-06T17:44:17.434Z,97871.09
2022-11-06T17:46:45.768Z,97867.09
2022-11-06T17:49:17.690Z,97869.75
2022-11-06T17:52:00.090Z,97874.41
2022-11-06T17:54:28.984Z,97876.06
2022-11-06T17:56:56.911Z,97872.25
2022-11-06T17:59:24.136Z,97863.78
2022-11-06T18:01:51.754Z,97864.13
2022-11-06T18:04:21.114Z,97860.84
2022-11-06T18:06:49.035Z,97855.53
2022-11-06T18:09:16.298Z,97856.13
2022-11-06T18:11:43.512Z,97860.66
2022-11-06T18:14:11.426Z,97862.13
2022-11-06T18:16:43.680Z,97860.09
2022-11-06T18:19:12.302Z,97860.75
2022-11-06T18:21:39.547Z,97865.69
2022-11-06T18:24:06.686Z,97866.00
2022-11-06T18:26:33.909Z,97869.66
2022-11-06T18:29:00.960Z,97865.63
2022-11-06T18:31:28.107Z,97870.94
2022-11-06T18:33:55.126Z,97870.75
2022-11-06T18:36:22.304Z,97880.22
2022-11-06T18:38:49.431Z,97874.06
2022-11-06T18:41:20.541Z,97882.88
2022-11-06T18:43:47.838Z,97884.50
2022-11-06T18:46:16.274Z,97884.16
2022-11-06T18:48:43.374Z,97875.53
2022-11-06T18:51:10.423Z,97871.84
2022-11-06T18:53:38.098Z,97873.50
2022-11-06T18:56:05.721Z,97871.03
2022-11-06T18:58:35.707Z,97875.53
2022-11-06T19:01:06.756Z,97873.50
2022-11-06T19:03:34.318Z,97877.66
2022-11-06T19:06:02.343Z,97881.75
2022-11-06T19:08:29.636Z,97885.72
2022-11-06T19:10:56.728Z,97884.72
2022-11-06T19:13:23.842Z,97879.41
2022-11-06T19:15:51.043Z,97878.34
2022-11-06T19:18:18.531Z,97869.19
2022-11-06T19:20:45.612Z,97878.00
2022-11-06T19:23:14.363Z,97880.66
2022-11-06T19:25:43.063Z,97877.66
2022-11-06T19:28:10.216Z,97880.09
2022-11-06T19:30:37.340Z,97881.97
2022-11-06T19:33:04.857Z,97876.63
2022-11-06T19:35:32.469Z,97892.63
2022-11-06T19:37:59.559Z,97889.31
2022-11-06T19:40:28.782Z,97897.94
2022-11-06T19:42:59.109Z,97905.94
2022-11-06T19:45:26.613Z,97902.22
2022-11-06T19:47:53.750Z,97906.56
2022-11-06T19:50:39.132Z,97910.22
2022-11-06T19:53:09.660Z,97919.53
2022-11-06T19:55:38.916Z,97917.88
2022-11-06T19:58:06.009Z,97915.19
2022-11-06T20:00:33.133Z,97921.53
2022-11-06T20:03:00.212Z,97908.22
2022-11-06T20:05:27.291Z,97906.84
2022-11-06T20:07:54.360Z,97907.03
2022-11-06T20:10:21.442Z,97920.97
2022-11-06T20:12:48.531Z,97922.63
2022-11-06T20:15:18.799Z,97924.28
2022-11-06T20:17:50.312Z,97924.09
2022-11-06T20:20:17.448Z,97926.78
2022-11-06T20:22:44.448Z,97929.25
2022-11-06T20:25:11.653Z,97940.75
2022-11-06T20:27:39.170Z,97937.06
2022-11-06T20:30:07.061Z,97943.19
2022-11-06T20:32:34.462Z,97947.53
2022-11-06T20:35:02.024Z,97940.34
2022-11-06T20:37:29.221Z,97943.66
2022-11-06T20:39:56.287Z,97952.31
2022-11-06T20:42:23.481Z,97941.28
2022-11-06T20:44:50.536Z,97949.91
2022-11-06T20:47:17.676Z,97923.25
2022-11-06T20:49:44.858Z,97934.41
2022-11-06T20:52:14.143Z,97929.88
2022-11-06T20:54:46.740Z,97936.66
2022-11-06T20:57:15.624Z,97930.34
2022-11-06T20:59:42.663Z,97947.16
2022-11-06T21:02:10.996Z,97938.16
2022-11-06T21:04:38.184Z,97944.94
2022-11-06T21:07:05.491Z,97956.41
2022-11-06T21:09:32.582Z,97946.59
2022-11-06T21:11:59.633Z,97941.47
2022-11-06T21:14:26.710Z,97953.56
2022-11-06T21:16:54.177Z,97956.88
2022-11-06T21:19:21.425Z,97952.38
2022-11-06T21:21:48.476Z,97946.66
2022-11-06T21:24:15.523Z,97964.13
2022-11-06T21:26:42.657Z,97964.59
2022-11-06T21:29:10.801Z,97966.22
2022-11-06T21:31:48.383Z,97961.13
2022-11-06T21:34:16.568Z,97959.28
2022-11-06T21:36:43.851Z,97966.88
2022-11-06T21:39:12.347Z,97964.22
2022-11-06T21:41:39.727Z,97962.56
2022-11-06T21:44:07.516Z,97970.38
2022-11-06T21:46:34.763Z,97981.03
2022-11-06T21:49:01.871Z,97989.88
2022-11-06T21:51:29.944Z,98003.19
2022-11-06T21:54:15.894Z,98000.53
2022-11-06T21:56:43.492Z,98011.03
2022-11-06T21:59:12.171Z,98011.84
2022-11-06T22:01:40.226Z,98018.84
2022-11-06T22:04:07.611Z,98018.84
2022-11-06T22:06:34.969Z,98024.19
2022-11-06T22:09:02.535Z,98023.34
2022-11-06T22:11:31.243Z,98025.00
2022-11-06T22:13:59.694Z,98027.66
2022-11-06T22:16:27.853Z,98022.13
2022-11-06T22:18:55.426Z,98025.00
2022-11-06T22:21:23.598Z,98020.47
2022-11-06T22:23:51.033Z,98031.13
2022-11-06T22:26:19.552Z,98026.63
2022-11-06T22:28:46.714Z,98032.78
2022-11-06T22:31:13.791Z,98029.13
2022-11-06T22:33:40.877Z,98042.28
2022-11-06T22:36:09.313Z,98038.78
2022-11-06T22:38:36.973Z,98029.94
2022-11-06T22:41:05.370Z,98028.75
2022-11-06T22:43:33.054Z,98032.25
2022-11-06T22:46:01.360Z,98027.75
2022-11-06T22:48:30.038Z,98022.41
2022-11-06T22:51:01.099Z,98028.38
2022-11-06T22:53:28.142Z,98031.03
2022-11-06T22:55:56.248Z,98022.22
2022-11-06T22:58:24.117Z,98032.03
2022-11-06T23:00:52.100Z,98032.03
2022-11-06T23:03:19.936Z,98037.38
2022-11-06T23:05:47.449Z,98037.38
2022-11-06T23:08:15.185Z,98045.59
2022-11-06T23:10:42.678Z,98047.25
2022-11-06T23:13:10.214Z,98047.25
2022-11-06T23:15:37.589Z,98040.25
2022-11-06T23:18:04.807Z,98044.75
2022-11-06T23:20:35.297Z,98044.75
2022-11-06T23:23:02.961Z,98048.03
2022-11-06T23:25:30.374Z,98039.03
2022-11-06T23:28:00.965Z,98044.38
2022-11-06T23:30:31.854Z,98052.38
2022-11-06T23:32:58.942Z,98051.38
2022-11-06T23:35:32.137Z,98048.03
2022-11-06T23:37:59.811Z,98048.69
2022-11-06T23:40:27.013Z,98045.19
2022-11-06T23:42:57.648Z,98040.88
2022-11-06T23:45:43.504Z,98042.72
2022-11-06T23:48:12.238Z,98048.25
2022-11-06T23:50:39.402Z,98043.94
2022-11-06T23:53:06.526Z,98050.09
2022-11-06T23:55:33.623Z,98054.59
2022-11-06T23:58:00.720Z,98052.13
