createdAt,value
2019-01-18T00:01:24.049Z,145.47
2019-01-18T00:03:51.674Z,123.67
2019-01-18T00:06:19.279Z,120.67
2019-01-18T00:08:46.823Z,145.10
2019-01-18T00:11:14.400Z,122.63
2019-01-18T00:13:42.057Z,112.73
2019-01-18T00:16:09.584Z,106.47
2019-01-18T00:18:37.048Z,121.03
2019-01-18T00:21:04.584Z,108.70
2019-01-18T00:23:32.180Z,132.20
2019-01-18T00:25:59.626Z,115.13
2019-01-18T00:28:27.192Z,128.13
2019-01-18T00:30:54.822Z,130.57
2019-01-18T00:33:22.445Z,125.07
2019-01-18T00:35:50.265Z,125.47
2019-01-18T00:38:17.740Z,117.33
2019-01-18T00:40:45.350Z,124.43
2019-01-18T00:43:12.919Z,125.77
2019-01-18T00:45:40.577Z,120.70
2019-01-18T00:48:08.271Z,122.03
2019-01-18T00:50:35.964Z,113.33
2019-01-18T00:53:03.777Z,119.60
2019-01-18T00:55:31.558Z,121.33
2019-01-18T00:57:59.088Z,117.00
2019-01-18T01:00:27.847Z,117.97
2019-01-18T01:02:55.574Z,111.20
2019-01-18T01:05:24.014Z,116.27
2019-01-18T01:07:51.654Z,116.80
2019-01-18T01:10:19.376Z,126.53
2019-01-18T01:12:47.044Z,111.17
2019-01-18T01:15:16.520Z,117.07
2019-01-18T01:17:44.158Z,119.80
2019-01-18T01:20:15.604Z,121.57
2019-01-18T01:22:43.419Z,118.27
2019-01-18T01:25:11.290Z,124.37
2019-01-18T01:27:39.317Z,116.37
2019-01-18T01:30:11.154Z,122.90
2019-01-18T01:32:38.746Z,125.40
2019-01-18T01:35:06.661Z,110.30
2019-01-18T01:37:34.425Z,122.63
2019-01-18T01:40:02.009Z,120.33
2019-01-18T01:42:29.471Z,113.23
2019-01-18T01:44:56.972Z,120.87
2019-01-18T01:47:24.461Z,120.23
2019-01-18T01:49:51.976Z,118.80
2019-01-18T01:52:19.382Z,131.67
2019-01-18T01:54:47.346Z,120.17
2019-01-18T01:57:14.869Z,138.00
2019-01-18T01:59:42.414Z,131.57
2019-01-18T02:02:09.956Z,125.53
2019-01-18T02:04:37.526Z,139.57
2019-01-18T02:07:05.165Z,112.07
2019-01-18T02:09:32.706Z,135.37
2019-01-18T02:12:00.286Z,137.93
2019-01-18T02:14:27.903Z,115.50
2019-01-18T02:16:55.367Z,148.33
2019-01-18T02:19:22.909Z,139.63
2019-01-18T02:21:50.632Z,134.77
2019-01-18T02:24:18.324Z,136.67
2019-01-18T02:26:46.004Z,135.57
2019-01-18T02:29:13.725Z,128.30
2019-01-18T02:31:41.279Z,142.70
2019-01-18T02:34:08.800Z,137.73
2019-01-18T02:36:36.840Z,133.37
2019-01-18T02:39:07.424Z,131.57
2019-01-18T02:41:34.988Z,129.83
2019-01-18T02:44:02.521Z,170.55
2019-01-18T02:46:29.958Z,137.90
2019-01-18T02:48:57.393Z,140.37
2019-01-18T02:51:24.877Z,137.03
2019-01-18T02:53:52.435Z,127.57
2019-01-18T02:56:20.207Z,130.70
2019-01-18T02:58:47.769Z,116.13
2019-01-18T03:01:15.279Z,119.00
2019-01-18T03:03:42.783Z,135.50
2019-01-18T03:06:10.257Z,115.40
2019-01-18T03:08:37.900Z,114.53
2019-01-18T03:11:05.491Z,147.20
2019-01-18T03:13:33.115Z,142.70
2019-01-18T03:16:00.811Z,119.17
2019-01-18T03:18:28.371Z,106.97
2019-01-18T03:20:55.878Z,88.10
2019-01-18T03:23:23.347Z,111.17
2019-01-18T03:25:50.889Z,98.90
2019-01-18T03:28:18.358Z,75.20
2019-01-18T03:30:45.906Z,94.23
2019-01-18T03:33:13.424Z,97.23
2019-01-18T03:35:40.945Z,88.83
2019-01-18T03:38:08.715Z,83.07
2019-01-18T03:40:36.524Z,98.00
2019-01-18T03:43:04.133Z,86.70
2019-01-18T03:45:31.650Z,96.63
2019-01-18T03:47:59.161Z,87.83
2019-01-18T03:50:27.171Z,90.23
2019-01-18T03:52:54.708Z,87.87
2019-01-18T03:55:22.511Z,93.33
2019-01-18T03:57:50.464Z,80.37
2019-01-18T04:00:25.990Z,100.97
2019-01-18T04:02:50.024Z,99.13
2019-01-18T04:05:17.601Z,90.67
2019-01-18T04:07:45.155Z,99.90
2019-01-18T04:10:14.610Z,97.70
2019-01-18T04:12:42.477Z,84.47
2019-01-18T04:15:12.791Z,84.40
2019-01-18T04:17:40.318Z,92.93
2019-01-18T04:20:09.272Z,91.07
2019-01-18T04:22:37.101Z,103.10
2019-01-18T04:25:07.173Z,102.13
2019-01-18T04:27:34.958Z,102.87
2019-01-18T04:30:03.919Z,93.40
2019-01-18T04:32:31.454Z,96.80
2019-01-18T04:34:59.031Z,98.83
2019-01-18T04:37:26.667Z,93.43
2019-01-18T04:39:54.229Z,96.70
2019-01-18T04:42:21.850Z,91.03
2019-01-18T04:44:49.367Z,89.37
2019-01-18T04:47:16.819Z,81.13
2019-01-18T04:49:44.368Z,67.27
2019-01-18T04:52:11.963Z,87.37
2019-01-18T04:54:39.533Z,94.00
2019-01-18T04:57:07.124Z,69.47
2019-01-18T04:59:34.876Z,90.17
2019-01-18T05:02:02.466Z,77.83
2019-01-18T05:04:30.111Z,59.70
2019-01-18T05:06:57.845Z,74.77
2019-01-18T05:09:25.552Z,68.70
2019-01-18T05:11:53.089Z,63.73
2019-01-18T05:14:20.602Z,59.53
2019-01-18T05:16:48.268Z,66.33
2019-01-18T05:19:15.783Z,61.37
2019-01-18T05:21:43.469Z,47.87
2019-01-18T05:24:11.007Z,59.90
2019-01-18T05:26:38.561Z,62.90
2019-01-18T05:29:06.091Z,54.60
2019-01-18T05:31:33.689Z,55.33
2019-01-18T05:34:01.819Z,52.37
2019-01-18T05:36:29.335Z,64.03
2019-01-18T05:38:56.842Z,61.63
2019-01-18T05:41:24.300Z,55.67
2019-01-18T05:43:51.883Z,64.73
2019-01-18T05:46:19.330Z,56.00
2019-01-18T05:48:47.019Z,75.97
2019-01-18T05:51:14.747Z,59.30
2019-01-18T05:53:42.917Z,74.60
2019-01-18T05:56:10.538Z,62.73
2019-01-18T05:58:38.188Z,66.27
2019-01-18T06:01:08.506Z,65.03
2019-01-18T06:03:36.218Z,60.93
2019-01-18T06:06:04.789Z,68.30
2019-01-18T06:08:32.317Z,80.33
2019-01-18T06:11:00.021Z,70.77
2019-01-18T06:13:28.243Z,61.67
2019-01-18T06:15:56.110Z,55.87
2019-01-18T06:18:24.058Z,68.80
2019-01-18T06:20:52.743Z,73.90
2019-01-18T06:23:20.616Z,76.30
2019-01-18T06:25:48.214Z,56.27
2019-01-18T06:28:15.736Z,53.67
2019-01-18T06:30:43.299Z,61.93
2019-01-18T06:33:10.924Z,61.47
2019-01-18T06:35:38.582Z,71.77
2019-01-18T06:38:06.283Z,90.37
2019-01-18T06:40:33.814Z,113.83
2019-01-18T06:43:01.399Z,89.67
2019-01-18T06:45:29.564Z,105.23
2019-01-18T06:47:57.069Z,133.47
2019-01-18T06:50:24.690Z,106.40
2019-01-18T06:52:52.528Z,81.93
2019-01-18T06:55:20.099Z,104.40
2019-01-18T06:57:47.597Z,101.77
2019-01-18T07:00:34.588Z,110.63
2019-01-18T07:03:02.581Z,98.27
2019-01-18T07:05:30.297Z,126.10
2019-01-18T07:07:57.753Z,102.50
2019-01-18T07:10:25.494Z,82.33
2019-01-18T07:12:53.214Z,68.67
2019-01-18T07:15:20.989Z,82.73
2019-01-18T07:17:48.606Z,69.67
2019-01-18T07:20:16.942Z,69.37
2019-01-18T07:22:45.105Z,72.77
2019-01-18T07:25:26.694Z,63.17
2019-01-18T07:27:54.369Z,74.03
2019-01-18T07:30:25.248Z,73.17
2019-01-18T07:32:53.151Z,76.73
2019-01-18T07:35:21.480Z,78.23
2019-01-18T07:37:49.148Z,77.57
2019-01-18T07:40:16.769Z,74.80
2019-01-18T07:42:44.372Z,79.83
2019-01-18T07:45:15.594Z,75.43
2019-01-18T07:47:43.291Z,84.23
2019-01-18T07:50:11.636Z,77.17
2019-01-18T07:52:39.348Z,67.30
2019-01-18T07:55:07.771Z,59.43
2019-01-18T07:57:35.477Z,68.50
2019-01-18T08:00:06.017Z,61.63
2019-01-18T08:02:33.652Z,62.00
2019-01-18T08:05:01.238Z,53.37
2019-01-18T08:07:29.061Z,53.57
2019-01-18T08:09:56.626Z,50.13
2019-01-18T08:12:24.239Z,55.17
2019-01-18T08:14:52.076Z,37.43
2019-01-18T08:17:19.792Z,62.30
2019-01-18T08:19:48.780Z,64.27
2019-01-18T08:22:16.315Z,87.90
2019-01-18T08:24:43.883Z,81.47
2019-01-18T08:27:11.607Z,64.23
2019-01-18T08:29:39.234Z,65.33
2019-01-18T08:32:06.830Z,76.57
2019-01-18T08:34:34.551Z,80.73
2019-01-18T08:37:02.080Z,77.40
2019-01-18T08:39:29.862Z,69.40
2019-01-18T08:41:57.448Z,66.77
2019-01-18T08:44:25.336Z,71.83
2019-01-18T08:46:52.950Z,67.87
2019-01-18T08:49:20.723Z,64.87
2019-01-18T08:51:52.176Z,63.77
2019-01-18T08:54:20.022Z,64.73
2019-01-18T08:56:47.583Z,71.07
2019-01-18T08:59:15.110Z,73.33
2019-01-18T09:01:42.777Z,72.70
2019-01-18T09:04:10.458Z,68.17
2019-01-18T09:06:38.221Z,64.37
2019-01-18T09:09:08.064Z,71.73
2019-01-18T09:11:36.087Z,61.27
2019-01-18T09:14:04.325Z,65.00
2019-01-18T09:16:31.894Z,58.27
2019-01-18T09:18:59.732Z,58.63
2019-01-18T09:21:27.316Z,60.30
2019-01-18T09:23:56.183Z,52.80
2019-01-18T09:26:23.881Z,52.33
2019-01-18T09:28:52.822Z,46.77
2019-01-18T09:31:20.751Z,50.63
2019-01-18T09:33:49.817Z,51.67
2019-01-18T09:36:17.531Z,51.27
2019-01-18T09:38:45.093Z,58.03
2019-01-18T09:41:12.935Z,53.57
2019-01-18T09:43:40.519Z,66.23
2019-01-18T09:46:08.195Z,55.50
2019-01-18T09:48:35.923Z,66.73
2019-01-18T09:51:03.734Z,68.07
2019-01-18T09:53:31.411Z,69.27
2019-01-18T09:55:59.365Z,80.77
2019-01-18T09:58:27.377Z,87.83
2019-01-18T10:00:55.102Z,106.77
2019-01-18T10:03:22.919Z,108.70
2019-01-18T10:05:51.388Z,105.33
2019-01-18T10:08:20.762Z,112.10
2019-01-18T10:10:49.182Z,113.63
2019-01-18T10:13:17.162Z,120.03
2019-01-18T10:15:46.071Z,124.07
2019-01-18T10:18:14.473Z,119.77
2019-01-18T10:20:42.362Z,123.47
2019-01-18T10:23:10.005Z,124.93
2019-01-18T10:25:37.727Z,124.53
2019-01-18T10:28:05.406Z,123.67
2019-01-18T10:30:33.154Z,121.67
2019-01-18T10:33:00.746Z,111.37
2019-01-18T10:35:29.790Z,113.03
2019-01-18T10:37:57.549Z,115.17
2019-01-18T10:40:25.193Z,112.03
2019-01-18T10:42:52.817Z,110.37
2019-01-18T10:45:20.901Z,99.57
2019-01-18T10:47:48.591Z,99.17
2019-01-18T10:50:18.879Z,99.73
2019-01-18T10:52:47.251Z,92.57
2019-01-18T10:55:15.025Z,92.23
2019-01-18T10:57:42.724Z,90.20
2019-01-18T11:00:34.725Z,94.27
2019-01-18T11:03:02.657Z,87.73
2019-01-18T11:05:30.310Z,92.63
2019-01-18T11:07:57.930Z,80.90
2019-01-18T11:10:25.796Z,89.47
2019-01-18T11:12:53.521Z,83.53
2019-01-18T11:15:27.081Z,85.40
2019-01-18T11:17:56.575Z,86.10
2019-01-18T11:20:33.187Z,82.57
2019-01-18T11:23:01.663Z,80.17
2019-01-18T11:25:31.950Z,85.17
2019-01-18T11:27:59.163Z,76.63
2019-01-18T11:30:27.191Z,75.57
2019-01-18T11:32:54.956Z,67.97
2019-01-18T11:35:22.742Z,73.70
2019-01-18T11:37:51.032Z,87.80
2019-01-18T11:40:20.284Z,80.57
2019-01-18T11:42:48.273Z,74.17
2019-01-18T11:45:16.711Z,71.93
2019-01-18T11:47:44.889Z,71.93
2019-01-18T11:50:23.336Z,67.67
2019-01-18T11:52:50.908Z,51.67
2019-01-18T11:55:18.703Z,55.70
2019-01-18T11:57:46.588Z,57.33
2019-01-18T12:00:17.030Z,66.10
2019-01-18T12:02:44.635Z,61.10
2019-01-18T12:05:12.427Z,60.90
2019-01-18T12:07:40.143Z,60.83
2019-01-18T12:10:10.716Z,65.17
2019-01-18T12:12:38.805Z,69.40
2019-01-18T12:15:08.032Z,69.00
2019-01-18T12:17:35.960Z,72.43
2019-01-18T12:20:05.240Z,73.80
2019-01-18T12:22:34.990Z,72.00
2019-01-18T12:25:02.945Z,56.67
2019-01-18T12:27:30.613Z,62.97
2019-01-18T12:29:58.316Z,55.27
2019-01-18T12:32:28.807Z,61.93
2019-01-18T12:34:55.468Z,57.20
2019-01-18T12:37:23.244Z,53.87
2019-01-18T12:39:50.831Z,55.67
2019-01-18T12:42:18.870Z,52.87
2019-01-18T12:44:46.659Z,51.43
2019-01-18T12:47:14.189Z,50.30
2019-01-18T12:49:41.757Z,47.27
2019-01-18T12:52:09.489Z,46.57
2019-01-18T12:54:37.093Z,42.80
2019-01-18T12:57:05.054Z,40.37
2019-01-18T12:59:33.044Z,40.93
2019-01-18T13:02:00.890Z,31.97
2019-01-18T13:04:28.725Z,28.97
2019-01-18T13:06:56.437Z,30.90
2019-01-18T13:09:24.383Z,28.80
2019-01-18T13:11:52.072Z,32.03
2019-01-18T13:14:19.787Z,36.93
2019-01-18T13:16:47.926Z,32.07
2019-01-18T13:19:21.569Z,31.23
2019-01-18T13:21:49.082Z,26.47
2019-01-18T13:24:16.673Z,28.33
2019-01-18T13:26:44.366Z,26.90
2019-01-18T13:29:12.250Z,21.27
2019-01-18T13:31:39.970Z,23.43
2019-01-18T13:34:07.730Z,24.07
2019-01-18T13:36:35.377Z,21.77
2019-01-18T13:39:06.175Z,19.57
2019-01-18T13:41:33.785Z,24.77
2019-01-18T13:44:01.490Z,22.27
2019-01-18T13:46:29.396Z,24.37
2019-01-18T13:48:57.275Z,23.80
2019-01-18T13:51:24.914Z,26.67
2019-01-18T13:53:52.640Z,25.77
2019-01-18T13:56:20.393Z,27.27
2019-01-18T13:58:48.020Z,24.83
2019-01-18T14:01:15.807Z,25.37
2019-01-18T14:03:43.590Z,22.27
2019-01-18T14:06:11.325Z,21.20
2019-01-18T14:08:39.096Z,23.53
2019-01-18T14:11:17.248Z,21.70
2019-01-18T14:13:44.920Z,19.97
2019-01-18T14:16:12.960Z,22.27
2019-01-18T14:18:41.584Z,24.83
2019-01-18T14:21:10.566Z,20.70
2019-01-18T14:23:38.183Z,25.20
2019-01-18T14:26:05.790Z,25.30
2019-01-18T14:28:33.372Z,27.93
2019-01-18T14:31:01.089Z,26.27
2019-01-18T14:33:28.857Z,24.17
2019-01-18T14:35:56.422Z,26.60
2019-01-18T14:38:25.133Z,28.40
2019-01-18T14:40:52.930Z,28.93
2019-01-18T14:43:20.517Z,26.47
2019-01-18T14:45:47.956Z,37.53
2019-01-18T14:48:15.494Z,30.17
2019-01-18T14:50:43.486Z,28.03
2019-01-18T14:53:11.516Z,27.47
2019-01-18T14:55:39.796Z,25.63
2019-01-18T14:58:10.216Z,35.77
2019-01-18T15:00:39.429Z,33.80
2019-01-18T15:03:07.140Z,22.73
2019-01-18T15:05:35.137Z,24.10
2019-01-18T15:08:02.933Z,24.47
2019-01-18T15:10:30.674Z,26.50
2019-01-18T15:13:01.169Z,26.03
2019-01-18T15:15:28.958Z,28.60
2019-01-18T15:17:56.772Z,27.37
2019-01-18T15:20:26.793Z,27.13
2019-01-18T15:22:54.585Z,33.97
2019-01-18T15:25:22.368Z,30.43
2019-01-18T15:27:50.532Z,31.00
2019-01-18T15:30:20.772Z,32.87
2019-01-18T15:32:48.262Z,26.07
2019-01-18T15:35:17.462Z,31.47
2019-01-18T15:37:45.016Z,30.60
2019-01-18T15:40:15.025Z,29.63
2019-01-18T15:42:42.599Z,30.60
2019-01-18T15:45:10.716Z,31.97
2019-01-18T15:47:38.246Z,35.97
2019-01-18T15:50:09.645Z,36.30
2019-01-18T15:52:37.283Z,48.43
2019-01-18T15:55:06.060Z,49.90
2019-01-18T15:57:33.563Z,43.60
2019-01-18T16:00:01.384Z,42.73
2019-01-18T16:02:29.137Z,34.47
2019-01-18T16:04:56.776Z,37.47
2019-01-18T16:07:24.323Z,40.00
2019-01-18T16:09:51.896Z,35.77
2019-01-18T16:12:19.478Z,34.57
2019-01-18T16:14:47.171Z,38.10
2019-01-18T16:17:22.597Z,36.93
2019-01-18T16:19:50.478Z,39.53
2019-01-18T16:22:18.147Z,39.70
2019-01-18T16:24:45.666Z,37.47
2019-01-18T16:27:13.125Z,41.00
2019-01-18T16:29:40.716Z,45.13
2019-01-18T16:32:08.324Z,45.67
2019-01-18T16:34:35.915Z,43.43
2019-01-18T16:37:03.651Z,46.20
2019-01-18T16:39:31.484Z,52.27
2019-01-18T16:41:59.175Z,51.80
2019-01-18T16:44:27.127Z,222.07
2019-01-18T16:46:54.817Z,151.83
2019-01-18T16:49:22.712Z,171.53
2019-01-18T16:51:50.501Z,129.60
2019-01-18T16:54:18.139Z,91.43
2019-01-18T16:56:45.621Z,132.63
2019-01-18T16:59:13.746Z,124.80
2019-01-18T17:01:41.401Z,130.53
2019-01-18T17:04:09.061Z,128.47
2019-01-18T17:06:36.957Z,127.30
2019-01-18T17:09:26.051Z,130.53
2019-01-18T17:11:53.568Z,108.13
2019-01-18T17:14:21.079Z,129.93
2019-01-18T17:16:48.595Z,97.77
2019-01-18T17:19:15.990Z,116.50
2019-01-18T17:21:43.438Z,96.60
2019-01-18T17:24:10.990Z,84.93
2019-01-18T17:26:38.482Z,112.23
2019-01-18T17:29:05.933Z,95.87
2019-01-18T17:31:33.577Z,95.27
2019-01-18T17:34:01.215Z,113.33
2019-01-18T17:36:35.648Z,108.83
2019-01-18T17:39:21.687Z,91.90
2019-01-18T17:42:42.241Z,78.97
2019-01-18T17:45:46.250Z,87.17
2019-01-18T17:48:26.091Z,79.77
2019-01-18T17:51:27.407Z,78.50
2019-01-18T17:54:13.407Z,69.83
2019-01-18T17:57:09.718Z,59.97
2019-01-18T18:00:24.625Z,57.30
2019-01-18T18:03:43.617Z,59.63
2019-01-18T18:06:43.997Z,65.10
2019-01-18T18:09:23.484Z,73.87
2019-01-18T18:12:17.168Z,68.13
2019-01-18T18:15:10.754Z,83.27
2019-01-18T18:17:45.016Z,86.30
2019-01-18T18:20:37.925Z,84.67
2019-01-18T18:23:53.936Z,87.10
2019-01-18T18:26:48.819Z,88.60
2019-01-18T18:29:54.009Z,85.50
2019-01-18T18:33:14.590Z,93.63
2019-01-18T18:36:24.305Z,76.47
2019-01-18T18:39:29.365Z,68.47
2019-01-18T18:42:33.770Z,78.27
2019-01-18T18:45:48.895Z,63.20
2019-01-18T18:48:50.639Z,66.13
2019-01-18T18:51:43.935Z,64.87
2019-01-18T18:54:48.128Z,62.20
2019-01-18T18:57:26.465Z,61.80
2019-01-18T19:00:41.645Z,67.13
2019-01-18T19:03:57.573Z,65.73
2019-01-18T19:07:35.640Z,66.17
2019-01-18T19:10:33.618Z,110.17
2019-01-18T19:13:45.584Z,104.10
2019-01-18T19:16:34.684Z,78.20
2019-01-18T19:19:34.464Z,90.67
2019-01-18T19:22:29.027Z,94.07
2019-01-18T19:25:37.189Z,96.17
2019-01-18T19:28:36.197Z,99.03
2019-01-18T19:32:00.704Z,94.33
2019-01-18T19:35:14.781Z,86.30
2019-01-18T19:38:28.519Z,98.83
2019-01-18T19:41:53.255Z,97.97
2019-01-18T19:44:58.085Z,102.93
2019-01-18T19:48:01.681Z,106.87
2019-01-18T19:50:59.561Z,113.23
2019-01-18T19:54:02.336Z,113.10
2019-01-18T19:57:20.495Z,117.50
2019-01-18T20:00:19.621Z,121.00
2019-01-18T20:03:17.160Z,127.87
2019-01-18T20:06:41.402Z,120.10
2019-01-18T20:09:15.978Z,125.67
2019-01-18T20:12:28.959Z,131.30
2019-01-18T20:15:12.954Z,127.83
2019-01-18T20:18:07.174Z,120.07
2019-01-18T20:21:19.877Z,138.87
2019-01-18T20:24:27.572Z,147.37
2019-01-18T20:27:25.762Z,147.20
2019-01-18T20:30:11.371Z,148.17
2019-01-18T20:32:50.349Z,129.63
2019-01-18T20:35:58.400Z,135.67
2019-01-18T20:39:16.054Z,139.20
2019-01-18T20:42:14.741Z,106.53
2019-01-18T20:45:26.026Z,139.53
2019-01-18T20:48:34.451Z,129.97
2019-01-18T20:51:39.834Z,135.43
2019-01-18T20:54:44.314Z,119.47
2019-01-18T20:57:34.905Z,117.10
2019-01-18T21:00:31.278Z,118.33
2019-01-18T21:03:42.264Z,104.90
2019-01-18T21:06:30.110Z,104.03
2019-01-18T21:09:57.348Z,92.27
2019-01-18T21:12:56.260Z,87.77
2019-01-18T21:15:43.889Z,82.67
2019-01-18T21:18:31.576Z,99.30
2019-01-18T21:21:51.923Z,95.47
2019-01-18T21:24:46.430Z,87.50
2019-01-18T21:27:52.687Z,92.07
2019-01-18T21:30:36.553Z,79.97
2019-01-18T21:33:48.376Z,88.73
2019-01-18T21:37:18.391Z,82.13
2019-01-18T21:40:27.882Z,80.87
2019-01-18T21:43:31.629Z,74.40
2019-01-18T21:46:42.430Z,81.03
2019-01-18T21:49:24.594Z,87.27
2019-01-18T21:52:35.468Z,82.63
2019-01-18T21:55:14.801Z,90.90
2019-01-18T21:58:32.788Z,94.53
2019-01-18T22:01:29.106Z,97.13
2019-01-18T22:04:43.569Z,97.20
2019-01-18T22:07:56.063Z,96.43
2019-01-18T22:10:54.438Z,92.20
2019-01-18T22:13:57.462Z,92.07
2019-01-18T22:16:54.106Z,94.03
2019-01-18T22:20:08.104Z,88.10
2019-01-18T22:23:12.528Z,82.00
2019-01-18T22:26:02.902Z,81.33
2019-01-18T22:29:24.286Z,70.93
2019-01-18T22:32:20.913Z,80.33
2019-01-18T22:35:21.212Z,81.03
2019-01-18T22:38:00.975Z,81.43
2019-01-18T22:41:10.183Z,86.77
2019-01-18T22:44:17.652Z,77.03
2019-01-18T22:47:19.778Z,80.03
2019-01-18T22:50:02.673Z,87.53
2019-01-18T22:52:41.094Z,90.63
2019-01-18T22:55:54.278Z,82.90
2019-01-18T22:58:50.382Z,103.07
2019-01-18T23:01:39.731Z,105.17
2019-01-18T23:04:36.289Z,110.27
2019-01-18T23:07:43.448Z,90.77
2019-01-18T23:10:37.654Z,103.03
2019-01-18T23:14:01.707Z,109.30
2019-01-18T23:17:09.297Z,103.03
2019-01-18T23:20:28.942Z,105.70
2019-01-18T23:23:53.358Z,107.73
2019-01-18T23:27:13.554Z,110.00
2019-01-18T23:29:49.421Z,109.77
2019-01-18T23:32:28.022Z,120.27
2019-01-18T23:35:17.639Z,113.47
2019-01-18T23:38:36.417Z,125.10
2019-01-18T23:41:48.885Z,126.53
2019-01-18T23:45:14.439Z,118.00
2019-01-18T23:48:12.863Z,109.13
2019-01-18T23:51:15.147Z,105.90
2019-01-18T23:54:15.393Z,101.83
2019-01-18T23:57:11.565Z,109.77
