createdAt,value
2023-04-29T00:00:49.916Z,100.00
2023-04-29T00:03:20.157Z,100.00
2023-04-29T00:05:49.874Z,100.00
2023-04-29T00:08:19.296Z,100.00
2023-04-29T00:10:51.232Z,100.00
2023-04-29T00:13:21.436Z,100.00
2023-04-29T00:15:50.958Z,100.00
2023-04-29T00:18:20.416Z,100.00
2023-04-29T00:20:49.745Z,100.00
2023-04-29T00:23:19.047Z,100.00
2023-04-29T00:25:53.490Z,100.00
2023-04-29T00:28:23.048Z,100.00
2023-04-29T00:30:53.161Z,100.00
2023-04-29T00:33:22.839Z,100.00
2023-04-29T00:35:52.310Z,100.00
2023-04-29T00:38:22.489Z,100.00
2023-04-29T00:40:54.914Z,100.00
2023-04-29T00:43:24.452Z,100.00
2023-04-29T00:45:54.440Z,100.00
2023-04-29T00:48:23.864Z,100.00
2023-04-29T00:50:53.520Z,100.00
2023-04-29T00:53:23.665Z,100.00
2023-04-29T00:55:56.045Z,100.00
2023-04-29T00:58:33.663Z,100.00
2023-04-29T01:01:03.941Z,100.00
2023-04-29T01:03:34.411Z,100.00
2023-04-29T01:06:11.975Z,100.00
2023-04-29T01:08:57.134Z,100.00
2023-04-29T01:11:38.286Z,100.00
2023-04-29T01:14:08.581Z,100.00
2023-04-29T01:16:43.358Z,100.00
2023-04-29T01:19:43.167Z,100.00
2023-04-29T01:22:12.958Z,100.00
2023-04-29T01:24:45.310Z,100.00
2023-04-29T01:27:26.470Z,100.00
2023-04-29T01:30:03.312Z,100.00
2023-04-29T01:32:50.210Z,100.00
2023-04-29T01:35:33.488Z,100.00
2023-04-29T01:38:12.137Z,100.00
2023-04-29T01:40:54.926Z,100.00
2023-04-29T01:43:27.605Z,100.00
2023-04-29T01:45:59.493Z,100.00
2023-04-29T01:48:29.841Z,100.00
2023-04-29T01:50:59.467Z,100.00
2023-04-29T01:53:29.145Z,100.00
2023-04-29T01:56:01.549Z,100.00
2023-04-29T01:58:31.232Z,100.00
2023-04-29T02:01:00.926Z,100.00
2023-04-29T02:03:31.084Z,100.00
2023-04-29T02:06:00.902Z,100.00
2023-04-29T02:08:30.732Z,100.00
2023-04-29T02:11:03.104Z,100.00
2023-04-29T02:13:32.811Z,100.00
2023-04-29T02:16:10.664Z,100.00
2023-04-29T02:18:40.898Z,100.00
2023-04-29T02:21:10.937Z,100.00
2023-04-29T02:23:40.885Z,100.00
2023-04-29T02:26:14.268Z,100.00
2023-04-29T02:28:44.586Z,100.00
2023-04-29T02:31:14.413Z,100.00
2023-04-29T02:33:44.483Z,100.00
2023-04-29T02:36:14.193Z,100.00
2023-04-29T02:38:43.849Z,100.00
2023-04-29T02:41:19.691Z,100.00
2023-04-29T02:43:49.634Z,100.00
2023-04-29T02:46:19.482Z,100.00
2023-04-29T02:48:49.276Z,100.00
2023-04-29T02:51:18.979Z,100.00
2023-04-29T02:53:50.335Z,100.00
2023-04-29T02:56:23.563Z,100.00
2023-04-29T02:58:53.288Z,100.00
2023-04-29T03:01:24.510Z,100.00
2023-04-29T03:03:55.027Z,100.00
2023-04-29T03:06:24.983Z,100.00
2023-04-29T03:08:55.512Z,100.00
2023-04-29T03:11:27.832Z,100.00
2023-04-29T03:13:57.610Z,100.00
2023-04-29T03:16:28.949Z,100.00
2023-04-29T03:18:58.701Z,100.00
2023-04-29T03:21:30.045Z,100.00
2023-04-29T03:23:59.772Z,100.00
2023-04-29T03:26:32.055Z,100.00
2023-04-29T03:29:01.877Z,100.00
2023-04-29T03:31:31.661Z,100.00
2023-04-29T03:34:04.306Z,100.00
2023-04-29T03:36:34.015Z,100.00
2023-04-29T03:39:04.843Z,100.00
2023-04-29T03:41:37.223Z,100.00
2023-04-29T03:44:07.675Z,100.00
2023-04-29T03:46:37.551Z,100.00
2023-04-29T03:49:07.669Z,100.00
2023-04-29T03:51:37.416Z,100.00
2023-04-29T03:54:07.744Z,100.00
2023-04-29T03:56:40.050Z,100.00
2023-04-29T03:59:09.895Z,100.00
2023-04-29T04:01:39.981Z,100.00
2023-04-29T04:04:09.930Z,100.00
2023-04-29T04:06:39.860Z,100.00
2023-04-29T04:09:09.554Z,100.00
2023-04-29T04:11:42.308Z,100.00
2023-04-29T04:14:12.026Z,100.00
2023-04-29T04:16:41.764Z,100.00
2023-04-29T04:19:11.589Z,100.00
2023-04-29T04:21:41.226Z,100.00
2023-04-29T04:24:11.232Z,100.00
2023-04-29T04:26:44.344Z,100.00
2023-04-29T04:29:14.370Z,100.00
2023-04-29T04:31:46.748Z,100.00
2023-04-29T04:34:16.810Z,100.00
2023-04-29T04:36:47.004Z,100.00
2023-04-29T04:39:16.682Z,100.00
2023-04-29T04:41:48.952Z,100.00
2023-04-29T04:44:18.685Z,100.00
2023-04-29T04:46:48.472Z,100.00
2023-04-29T04:49:18.312Z,100.00
2023-04-29T04:51:48.044Z,100.00
2023-04-29T04:54:17.810Z,100.00
2023-04-29T04:56:52.375Z,100.00
2023-04-29T04:59:22.152Z,100.00
2023-04-29T05:01:51.843Z,100.00
2023-04-29T05:04:21.643Z,100.00
2023-04-29T05:06:51.567Z,100.00
2023-04-29T05:09:21.198Z,100.00
2023-04-29T05:11:54.233Z,100.00
2023-04-29T05:14:23.913Z,100.00
2023-04-29T05:16:53.684Z,100.00
2023-04-29T05:19:23.339Z,100.00
2023-04-29T05:21:53.235Z,100.00
2023-04-29T05:24:24.106Z,100.00
2023-04-29T05:26:56.446Z,100.00
2023-04-29T05:29:27.392Z,100.00
2023-04-29T05:31:57.062Z,100.00
2023-04-29T05:34:26.819Z,100.00
2023-04-29T05:36:57.984Z,100.00
2023-04-29T05:39:27.677Z,100.00
2023-04-29T05:42:00.174Z,100.00
2023-04-29T05:44:31.935Z,100.00
2023-04-29T05:47:03.782Z,100.00
2023-04-29T05:49:33.505Z,100.00
2023-04-29T05:52:07.253Z,100.00
2023-04-29T05:54:37.458Z,100.00
2023-04-29T05:57:09.779Z,100.00
2023-04-29T05:59:39.436Z,100.00
2023-04-29T06:02:11.111Z,100.00
2023-04-29T06:04:41.849Z,100.00
2023-04-29T06:07:12.841Z,100.00
2023-04-29T06:09:43.222Z,100.00
2023-04-29T06:12:15.573Z,100.00
2023-04-29T06:14:45.171Z,100.00
2023-04-29T06:17:15.261Z,100.00
2023-04-29T06:19:44.913Z,100.00
2023-04-29T06:22:14.610Z,100.00
2023-04-29T06:24:44.291Z,100.00
2023-04-29T06:27:16.584Z,100.00
2023-04-29T06:29:46.422Z,100.00
2023-04-29T06:32:16.484Z,100.00
2023-04-29T06:34:46.508Z,100.00
2023-04-29T06:37:16.531Z,100.00
2023-04-29T06:39:46.221Z,100.00
2023-04-29T06:42:18.599Z,100.00
2023-04-29T06:44:48.411Z,100.00
2023-04-29T06:47:18.291Z,100.00
2023-04-29T06:49:48.045Z,100.00
2023-04-29T06:52:17.921Z,100.00
2023-04-29T06:54:47.809Z,100.00
2023-04-29T06:57:21.001Z,100.00
2023-04-29T06:59:51.083Z,100.00
2023-04-29T07:02:21.742Z,100.00
2023-04-29T07:04:52.924Z,100.00
2023-04-29T07:07:23.671Z,100.00
2023-04-29T07:09:54.841Z,100.00
2023-04-29T07:12:27.799Z,100.00
2023-04-29T07:14:58.134Z,100.00
2023-04-29T07:17:27.891Z,100.00
2023-04-29T07:19:57.683Z,100.00
2023-04-29T07:22:27.606Z,100.00
2023-04-29T07:24:57.855Z,100.00
2023-04-29T07:27:30.722Z,100.00
2023-04-29T07:30:05.084Z,100.00
2023-04-29T07:32:35.631Z,100.00
2023-04-29T07:35:05.503Z,100.00
2023-04-29T07:37:35.284Z,100.00
2023-04-29T07:40:05.103Z,100.00
2023-04-29T07:42:37.561Z,100.00
2023-04-29T07:45:08.641Z,100.00
2023-04-29T07:47:38.712Z,100.00
2023-04-29T07:50:09.652Z,100.00
2023-04-29T07:52:39.401Z,100.00
2023-04-29T07:55:10.095Z,100.00
2023-04-29T07:57:42.381Z,100.00
2023-04-29T08:00:13.364Z,100.00
2023-04-29T08:02:43.175Z,100.00
2023-04-29T08:05:13.397Z,100.00
2023-04-29T08:07:43.326Z,100.00
2023-04-29T08:10:13.366Z,100.00
2023-04-29T08:12:48.592Z,100.00
2023-04-29T08:15:18.849Z,100.00
2023-04-29T08:17:48.672Z,100.00
2023-04-29T08:20:18.416Z,100.00
2023-04-29T08:22:48.199Z,100.00
2023-04-29T08:25:17.983Z,98.81
2023-04-29T08:27:50.392Z,99.29
2023-04-29T08:30:20.361Z,100.00
2023-04-29T08:32:50.249Z,100.00
2023-04-29T08:35:19.988Z,100.00
2023-04-29T08:37:49.656Z,100.00
2023-04-29T08:40:19.611Z,98.20
2023-04-29T08:42:53.157Z,95.20
2023-04-29T08:45:23.455Z,94.32
2023-04-29T08:47:54.454Z,93.41
2023-04-29T08:50:24.168Z,93.62
2023-04-29T08:52:54.189Z,92.19
2023-04-29T08:55:24.699Z,91.38
2023-04-29T08:57:58.277Z,90.76
2023-04-29T09:00:28.256Z,92.18
2023-04-29T09:03:05.018Z,89.63
2023-04-29T09:05:37.346Z,88.74
2023-04-29T09:08:08.808Z,87.42
2023-04-29T09:10:40.410Z,86.65
2023-04-29T09:13:25.381Z,86.17
2023-04-29T09:15:55.602Z,88.32
2023-04-29T09:18:46.852Z,85.77
2023-04-29T09:21:22.402Z,84.83
2023-04-29T09:23:54.004Z,84.71
2023-04-29T09:26:24.904Z,83.58
2023-04-29T09:29:14.375Z,83.64
2023-04-29T09:31:44.824Z,81.76
2023-04-29T09:34:15.348Z,84.39
2023-04-29T09:36:48.037Z,81.26
2023-04-29T09:39:19.110Z,82.88
2023-04-29T09:42:03.778Z,79.57
2023-04-29T09:44:38.660Z,80.45
2023-04-29T09:47:09.576Z,80.64
2023-04-29T09:49:41.985Z,79.24
2023-04-29T09:52:13.841Z,78.93
2023-04-29T09:54:45.345Z,78.94
2023-04-29T09:57:16.111Z,75.05
2023-04-29T09:59:48.372Z,76.71
2023-04-29T10:02:20.847Z,74.52
2023-04-29T10:04:57.790Z,75.52
2023-04-29T10:07:31.069Z,76.27
2023-04-29T10:10:01.045Z,75.18
2023-04-29T10:12:30.743Z,76.17
2023-04-29T10:15:07.042Z,74.66
2023-04-29T10:17:46.654Z,74.28
2023-04-29T10:20:18.484Z,73.92
2023-04-29T10:22:49.762Z,73.59
2023-04-29T10:25:22.371Z,74.36
2023-04-29T10:27:53.755Z,74.73
2023-04-29T10:30:26.302Z,74.36
2023-04-29T10:32:57.294Z,75.63
2023-04-29T10:35:27.204Z,74.98
2023-04-29T10:37:58.947Z,74.90
2023-04-29T10:40:34.375Z,75.26
2023-04-29T10:43:04.826Z,73.26
2023-04-29T10:45:37.872Z,72.49
2023-04-29T10:48:22.070Z,73.14
2023-04-29T10:51:06.719Z,73.93
2023-04-29T10:53:36.901Z,73.93
2023-04-29T10:56:09.460Z,72.57
2023-04-29T10:58:45.052Z,72.08
2023-04-29T11:01:19.666Z,74.16
2023-04-29T11:03:55.316Z,72.95
2023-04-29T11:06:27.872Z,72.62
2023-04-29T11:09:05.841Z,71.23
2023-04-29T11:11:47.257Z,70.99
2023-04-29T11:14:18.238Z,71.05
2023-04-29T11:16:55.562Z,70.80
2023-04-29T11:19:27.319Z,71.73
2023-04-29T11:22:17.947Z,70.57
2023-04-29T11:24:56.049Z,70.90
2023-04-29T11:27:28.405Z,69.52
2023-04-29T11:29:59.460Z,69.63
2023-04-29T11:32:34.041Z,70.41
2023-04-29T11:35:14.625Z,69.23
2023-04-29T11:37:46.350Z,68.40
2023-04-29T11:40:17.595Z,67.48
2023-04-29T11:42:49.606Z,67.97
2023-04-29T11:45:21.315Z,67.49
2023-04-29T11:47:55.963Z,67.21
2023-04-29T11:50:26.338Z,67.56
2023-04-29T11:52:56.183Z,66.54
2023-04-29T11:55:25.946Z,66.69
2023-04-29T11:57:55.595Z,66.74
2023-04-29T12:00:25.334Z,66.93
2023-04-29T12:02:57.756Z,67.17
2023-04-29T12:05:29.190Z,66.26
2023-04-29T12:07:58.965Z,66.75
2023-04-29T12:10:28.733Z,66.67
2023-04-29T12:12:59.509Z,65.49
2023-04-29T12:15:29.780Z,65.79
2023-04-29T12:18:03.826Z,65.59
2023-04-29T12:20:33.942Z,66.01
2023-04-29T12:23:15.184Z,66.24
2023-04-29T12:25:45.017Z,66.39
2023-04-29T12:28:19.673Z,65.62
2023-04-29T12:30:49.967Z,65.67
2023-04-29T12:33:24.003Z,65.80
2023-04-29T12:35:54.182Z,65.62
2023-04-29T12:38:24.677Z,65.26
2023-04-29T12:40:54.313Z,65.32
2023-04-29T12:43:29.356Z,65.70
2023-04-29T12:46:05.307Z,65.55
2023-04-29T12:48:41.520Z,66.74
2023-04-29T12:51:12.774Z,66.15
2023-04-29T12:53:42.420Z,68.07
2023-04-29T12:56:14.693Z,67.19
2023-04-29T12:58:44.446Z,67.30
2023-04-29T13:01:16.589Z,67.55
2023-04-29T13:03:51.706Z,66.94
2023-04-29T13:06:21.708Z,66.76
2023-04-29T13:08:51.645Z,66.63
2023-04-29T13:11:21.314Z,66.52
2023-04-29T13:13:51.799Z,67.21
2023-04-29T13:16:21.599Z,66.56
2023-04-29T13:19:12.354Z,66.82
2023-04-29T13:21:43.613Z,65.58
2023-04-29T13:24:13.369Z,66.88
2023-04-29T13:26:43.042Z,66.50
2023-04-29T13:29:12.809Z,66.47
2023-04-29T13:31:44.157Z,65.94
2023-04-29T13:34:16.668Z,66.92
2023-04-29T13:36:46.422Z,66.46
2023-04-29T13:39:16.430Z,66.56
2023-04-29T13:41:46.690Z,66.83
2023-04-29T13:44:24.896Z,67.06
2023-04-29T13:47:01.649Z,67.06
2023-04-29T13:55:38.935Z,66.25
2023-04-29T14:00:54.552Z,66.97
2023-04-29T14:03:10.110Z,66.55
2023-04-29T14:05:42.544Z,66.17
2023-04-29T14:08:12.479Z,66.19
2023-04-29T14:10:43.574Z,66.06
2023-04-29T14:13:13.201Z,64.98
2023-04-29T14:15:42.934Z,65.35
2023-04-29T14:18:12.640Z,66.08
2023-04-29T14:20:44.957Z,65.67
2023-04-29T14:23:14.667Z,64.83
2023-04-29T14:25:44.350Z,64.59
2023-04-29T14:28:14.225Z,65.06
2023-04-29T14:30:46.120Z,64.53
2023-04-29T14:33:16.799Z,64.32
2023-04-29T14:35:49.257Z,64.18
2023-04-29T14:38:18.913Z,63.28
2023-04-29T14:40:49.063Z,63.75
2023-04-29T14:43:19.135Z,63.64
2023-04-29T14:45:48.956Z,63.85
2023-04-29T14:48:18.611Z,62.95
2023-04-29T14:50:50.893Z,62.13
2023-04-29T14:53:21.628Z,61.47
2023-04-29T14:55:52.592Z,61.42
2023-04-29T14:58:22.372Z,61.05
2023-04-29T15:00:52.232Z,61.58
2023-04-29T15:03:23.066Z,61.36
2023-04-29T15:05:55.757Z,62.06
2023-04-29T15:08:25.450Z,62.21
2023-04-29T15:10:55.636Z,62.33
2023-04-29T15:13:25.251Z,62.46
2023-04-29T15:15:55.102Z,62.95
2023-04-29T15:18:26.536Z,63.04
2023-04-29T15:20:59.435Z,62.62
2023-04-29T15:23:29.261Z,63.27
2023-04-29T15:25:59.593Z,63.94
2023-04-29T15:28:29.249Z,63.74
2023-04-29T15:31:00.014Z,63.28
2023-04-29T15:33:29.679Z,63.67
2023-04-29T15:36:03.745Z,63.43
2023-04-29T15:38:33.383Z,63.28
2023-04-29T15:41:04.659Z,62.41
2023-04-29T15:43:34.881Z,62.52
2023-04-29T15:46:04.722Z,62.54
2023-04-29T15:48:35.524Z,62.92
2023-04-29T15:51:10.366Z,61.57
2023-04-29T15:53:40.126Z,62.12
2023-04-29T15:56:09.971Z,62.29
2023-04-29T15:58:39.772Z,62.85
2023-04-29T16:01:09.445Z,63.17
2023-04-29T16:03:42.046Z,63.36
2023-04-29T16:06:14.655Z,63.57
2023-04-29T16:08:44.457Z,64.31
2023-04-29T16:11:14.076Z,64.38
2023-04-29T16:13:43.861Z,65.60
2023-04-29T16:16:13.621Z,65.87
2023-04-29T16:18:43.385Z,66.84
2023-04-29T16:21:15.648Z,66.72
2023-04-29T16:23:45.716Z,67.40
2023-04-29T16:26:15.404Z,66.92
2023-04-29T16:28:45.409Z,66.30
2023-04-29T16:31:15.838Z,66.88
2023-04-29T16:33:45.888Z,66.58
2023-04-29T16:36:18.210Z,66.35
2023-04-29T16:38:47.924Z,66.27
2023-04-29T16:41:17.764Z,67.07
2023-04-29T16:43:47.411Z,66.95
2023-04-29T16:46:17.183Z,67.39
2023-04-29T16:48:46.920Z,67.69
2023-04-29T16:51:19.892Z,67.95
2023-04-29T16:53:49.530Z,68.03
2023-04-29T16:56:19.189Z,68.66
2023-04-29T16:58:48.814Z,69.13
2023-04-29T17:01:19.909Z,69.84
2023-04-29T17:03:50.087Z,69.93
2023-04-29T17:06:22.406Z,69.25
2023-04-29T17:08:53.532Z,70.95
2023-04-29T17:11:23.192Z,70.46
2023-04-29T17:13:54.020Z,70.49
2023-04-29T17:16:23.755Z,70.62
2023-04-29T17:18:53.715Z,70.69
2023-04-29T17:21:26.169Z,71.07
2023-04-29T17:23:56.013Z,70.09
2023-04-29T17:26:25.769Z,69.53
2023-04-29T17:28:55.484Z,70.07
2023-04-29T17:31:31.021Z,70.54
2023-04-29T17:34:05.616Z,70.57
2023-04-29T17:36:37.884Z,69.90
2023-04-29T17:39:10.726Z,69.49
2023-04-29T17:41:40.388Z,67.66
2023-04-29T17:44:10.908Z,66.71
2023-04-29T17:46:43.752Z,66.83
2023-04-29T17:49:13.399Z,66.80
2023-04-29T17:51:45.960Z,66.43
2023-04-29T17:54:15.710Z,66.43
2023-04-29T17:56:45.714Z,66.96
2023-04-29T17:59:15.442Z,66.89
2023-04-29T18:01:45.356Z,65.99
2023-04-29T18:04:15.469Z,65.65
2023-04-29T18:06:47.727Z,65.81
2023-04-29T18:09:18.791Z,65.23
2023-04-29T18:11:49.006Z,65.50
2023-04-29T18:14:18.675Z,65.48
2023-04-29T18:16:48.717Z,65.55
2023-04-29T18:19:18.522Z,65.55
2023-04-29T18:21:51.200Z,65.30
2023-04-29T18:24:20.861Z,64.98
2023-04-29T18:26:50.771Z,64.94
2023-04-29T18:29:20.412Z,64.70
2023-04-29T18:31:50.122Z,64.61
2023-04-29T18:34:19.862Z,64.81
2023-04-29T18:36:52.541Z,64.97
2023-04-29T18:39:22.255Z,64.35
2023-04-29T18:41:52.034Z,64.85
2023-04-29T18:44:21.757Z,64.34
2023-04-29T18:46:51.435Z,65.38
2023-04-29T18:49:21.367Z,65.14
2023-04-29T18:51:53.608Z,65.55
2023-04-29T18:54:23.305Z,66.16
2023-04-29T18:56:53.128Z,65.55
2023-04-29T18:59:22.794Z,64.87
2023-04-29T19:01:52.698Z,65.69
2023-04-29T19:04:22.710Z,65.15
2023-04-29T19:06:55.017Z,65.15
2023-04-29T19:09:24.807Z,65.24
2023-04-29T19:11:54.464Z,64.92
2023-04-29T19:14:24.108Z,65.64
2023-04-29T19:16:54.973Z,65.45
2023-04-29T19:19:24.857Z,65.33
2023-04-29T19:21:57.103Z,65.82
2023-04-29T19:24:28.795Z,65.62
2023-04-29T19:26:58.825Z,65.44
2023-04-29T19:29:28.546Z,64.96
2023-04-29T19:31:58.310Z,65.40
2023-04-29T19:34:28.107Z,65.38
2023-04-29T19:37:01.300Z,66.62
2023-04-29T19:39:31.078Z,66.97
2023-04-29T19:42:00.904Z,66.60
2023-04-29T19:44:31.023Z,66.65
2023-04-29T19:47:00.936Z,66.17
2023-04-29T19:49:31.132Z,66.69
2023-04-29T19:52:03.814Z,67.29
2023-04-29T19:54:34.864Z,66.67
2023-04-29T19:57:05.875Z,66.67
2023-04-29T19:59:35.678Z,67.50
2023-04-29T20:02:05.559Z,67.59
2023-04-29T20:04:35.262Z,67.87
2023-04-29T20:07:07.537Z,67.04
2023-04-29T20:09:37.452Z,67.52
2023-04-29T20:12:07.312Z,67.93
2023-04-29T20:14:36.978Z,68.12
2023-04-29T20:17:06.669Z,68.37
2023-04-29T20:19:36.482Z,67.45
2023-04-29T20:22:08.740Z,68.38
2023-04-29T20:24:38.468Z,67.83
2023-04-29T20:27:08.124Z,67.51
2023-04-29T20:29:38.060Z,68.66
2023-04-29T20:32:08.213Z,69.12
2023-04-29T20:34:37.998Z,68.91
2023-04-29T20:37:10.252Z,68.99
2023-04-29T20:39:39.936Z,69.33
2023-04-29T20:42:09.574Z,68.60
2023-04-29T20:44:39.829Z,68.42
2023-04-29T20:47:10.648Z,68.95
2023-04-29T20:49:40.388Z,68.70
2023-04-29T20:52:12.685Z,67.83
2023-04-29T20:54:42.317Z,69.06
2023-04-29T20:57:12.027Z,69.25
2023-04-29T20:59:41.809Z,69.30
2023-04-29T21:02:11.467Z,68.95
2023-04-29T21:04:43.937Z,68.37
2023-04-29T21:07:16.218Z,69.13
2023-04-29T21:09:46.196Z,69.21
2023-04-29T21:12:16.139Z,68.72
2023-04-29T21:14:45.757Z,68.92
2023-04-29T21:17:16.522Z,67.90
2023-04-29T21:19:46.193Z,68.59
2023-04-29T21:22:18.519Z,68.91
2023-04-29T21:24:48.163Z,69.65
2023-04-29T21:27:17.940Z,68.85
2023-04-29T21:29:47.581Z,69.12
2023-04-29T21:32:21.831Z,68.68
2023-04-29T21:34:51.735Z,68.16
2023-04-29T21:37:24.754Z,67.88
2023-04-29T21:39:57.580Z,69.32
2023-04-29T21:42:28.291Z,69.38
2023-04-29T21:45:00.279Z,68.80
2023-04-29T21:47:33.496Z,69.26
2023-04-29T21:50:03.578Z,69.38
2023-04-29T21:52:36.209Z,69.31
2023-04-29T21:55:06.661Z,68.57
2023-04-29T21:57:44.148Z,68.08
2023-04-29T22:00:33.954Z,68.51
2023-04-29T22:03:04.459Z,68.59
2023-04-29T22:05:34.691Z,67.67
2023-04-29T22:08:07.906Z,68.71
2023-04-29T22:10:40.243Z,69.12
2023-04-29T22:13:10.669Z,68.65
2023-04-29T22:15:40.606Z,69.37
2023-04-29T22:18:10.338Z,69.46
2023-04-29T22:20:39.971Z,68.75
2023-04-29T22:23:12.584Z,68.63
2023-04-29T22:25:42.242Z,69.02
2023-04-29T22:28:11.943Z,69.03
2023-04-29T22:30:43.088Z,67.54
2023-04-29T22:33:13.292Z,68.14
2023-04-29T22:35:42.974Z,67.91
2023-04-29T22:38:15.496Z,67.89
2023-04-29T22:40:46.364Z,67.59
2023-04-29T22:43:17.042Z,67.03
2023-04-29T22:45:53.387Z,67.08
2023-04-29T22:48:25.119Z,67.23
2023-04-29T22:50:57.325Z,66.62
2023-04-29T22:53:29.813Z,66.05
2023-04-29T22:56:03.305Z,65.86
2023-04-29T22:58:33.855Z,66.31
2023-04-29T23:01:05.326Z,66.13
2023-04-29T23:03:34.994Z,65.85
2023-04-29T23:06:04.917Z,66.09
2023-04-29T23:08:37.202Z,65.76
2023-04-29T23:11:07.021Z,66.14
2023-04-29T23:13:36.673Z,66.38
2023-04-29T23:16:07.970Z,66.52
2023-04-29T23:18:39.187Z,65.60
2023-04-29T23:21:08.987Z,65.59
2023-04-29T23:23:41.312Z,65.50
2023-04-29T23:26:11.105Z,65.30
2023-04-29T23:28:40.854Z,65.15
2023-04-29T23:31:10.596Z,65.19
2023-04-29T23:33:40.290Z,65.03
2023-04-29T23:36:10.129Z,64.88
2023-04-29T23:38:42.474Z,65.65
2023-04-29T23:41:12.274Z,65.87
2023-04-29T23:43:41.981Z,65.05
2023-04-29T23:46:11.873Z,65.60
2023-04-29T23:48:41.513Z,64.92
2023-04-29T23:51:11.197Z,65.44
2023-04-29T23:53:43.426Z,65.40
2023-04-29T23:56:13.190Z,64.96
2023-04-29T23:58:42.971Z,65.10
