createdAt,value
2017-11-04T00:01:03.693Z,91.70
2017-11-04T00:03:30.927Z,102.13
2017-11-04T00:05:57.422Z,92.00
2017-11-04T00:08:23.868Z,93.60
2017-11-04T00:10:50.278Z,105.30
2017-11-04T00:13:16.762Z,99.93
2017-11-04T00:15:43.157Z,86.40
2017-11-04T00:18:09.687Z,84.17
2017-11-04T00:20:36.080Z,90.53
2017-11-04T00:23:02.543Z,88.47
2017-11-04T00:25:29.041Z,88.37
2017-11-04T00:27:55.447Z,89.17
2017-11-04T00:30:22.692Z,84.13
2017-11-04T00:32:49.144Z,84.90
2017-11-04T00:35:15.608Z,89.37
2017-11-04T00:37:42.099Z,86.00
2017-11-04T00:40:08.608Z,83.63
2017-11-04T00:42:35.098Z,89.10
2017-11-04T00:45:01.493Z,84.60
2017-11-04T00:47:27.965Z,87.00
2017-11-04T00:49:54.379Z,80.87
2017-11-04T00:52:20.792Z,81.63
2017-11-04T00:54:47.368Z,91.00
2017-11-04T00:57:13.836Z,82.73
2017-11-04T00:59:40.312Z,85.10
2017-11-04T01:02:06.709Z,89.17
2017-11-04T01:04:33.185Z,88.00
2017-11-04T01:06:59.662Z,86.63
2017-11-04T01:09:26.209Z,80.63
2017-11-04T01:11:52.718Z,84.10
2017-11-04T01:14:19.273Z,78.10
2017-11-04T01:16:46.478Z,82.00
2017-11-04T01:19:13.007Z,77.90
2017-11-04T01:21:39.553Z,77.40
2017-11-04T01:24:06.072Z,75.60
2017-11-04T01:26:32.528Z,89.63
2017-11-04T01:28:59.053Z,82.07
2017-11-04T01:31:26.285Z,82.27
2017-11-04T01:33:52.801Z,87.03
2017-11-04T01:36:19.309Z,86.63
2017-11-04T01:38:45.777Z,92.47
2017-11-04T01:41:12.231Z,91.37
2017-11-04T01:43:38.681Z,83.93
2017-11-04T01:46:05.303Z,94.73
2017-11-04T01:48:31.766Z,99.87
2017-11-04T01:50:58.269Z,91.17
2017-11-04T01:53:24.748Z,107.97
2017-11-04T01:55:51.216Z,92.47
2017-11-04T01:58:17.679Z,80.87
2017-11-04T02:00:44.131Z,88.97
2017-11-04T02:03:10.684Z,80.03
2017-11-04T02:05:37.150Z,84.97
2017-11-04T02:08:03.680Z,86.83
2017-11-04T02:10:30.156Z,75.03
2017-11-04T02:12:56.695Z,86.17
2017-11-04T02:15:23.153Z,83.23
2017-11-04T02:17:49.698Z,76.70
2017-11-04T02:20:16.183Z,83.97
2017-11-04T02:22:42.731Z,79.47
2017-11-04T02:25:09.250Z,89.73
2017-11-04T02:27:35.760Z,94.07
2017-11-04T02:30:02.283Z,78.07
2017-11-04T02:32:28.745Z,84.93
2017-11-04T02:34:55.263Z,76.97
2017-11-04T02:37:22.495Z,71.63
2017-11-04T02:39:49.018Z,84.17
2017-11-04T02:42:15.556Z,77.93
2017-11-04T02:44:42.080Z,78.37
2017-11-04T02:47:08.586Z,81.23
2017-11-04T02:49:35.089Z,76.40
2017-11-04T02:52:01.598Z,75.10
2017-11-04T02:54:28.101Z,79.90
2017-11-04T02:56:54.546Z,83.07
2017-11-04T02:59:21.111Z,86.07
2017-11-04T03:01:47.581Z,82.53
2017-11-04T03:04:14.088Z,74.97
2017-11-04T03:06:40.557Z,81.43
2017-11-04T03:09:07.100Z,81.80
2017-11-04T03:11:34.331Z,79.23
2017-11-04T03:14:00.865Z,91.07
2017-11-04T03:16:27.314Z,84.37
2017-11-04T03:18:53.822Z,78.13
2017-11-04T03:21:20.377Z,90.60
2017-11-04T03:23:46.879Z,74.67
2017-11-04T03:26:13.395Z,84.47
2017-11-04T03:28:39.915Z,88.37
2017-11-04T03:31:06.378Z,84.53
2017-11-04T03:33:32.825Z,81.77
2017-11-04T03:35:59.347Z,80.67
2017-11-04T03:38:25.857Z,75.67
2017-11-04T03:40:53.129Z,80.97
2017-11-04T03:43:19.604Z,83.10
2017-11-04T03:45:46.153Z,82.63
2017-11-04T03:48:12.676Z,80.50
2017-11-04T03:50:39.206Z,77.17
2017-11-04T03:53:05.712Z,76.30
2017-11-04T03:55:32.230Z,74.87
2017-11-04T03:57:59.518Z,75.77
2017-11-04T04:00:26.039Z,76.00
2017-11-04T04:02:53.371Z,79.63
2017-11-04T04:05:19.862Z,82.13
2017-11-04T04:07:46.336Z,80.47
2017-11-04T04:10:12.880Z,85.80
2017-11-04T04:12:39.401Z,96.57
2017-11-04T04:15:05.920Z,82.40
2017-11-04T04:17:32.420Z,85.27
2017-11-04T04:19:58.916Z,92.03
2017-11-04T04:22:25.436Z,88.27
2017-11-04T04:24:51.893Z,89.83
2017-11-04T04:27:18.461Z,87.93
2017-11-04T04:29:45.738Z,95.17
2017-11-04T04:32:12.249Z,98.37
2017-11-04T04:34:39.469Z,87.10
2017-11-04T04:37:05.987Z,94.20
2017-11-04T04:39:32.548Z,91.67
2017-11-04T04:41:59.066Z,93.57
2017-11-04T04:44:25.583Z,86.90
2017-11-04T04:46:52.125Z,93.90
2017-11-04T04:49:18.625Z,94.17
2017-11-04T04:51:45.157Z,94.87
2017-11-04T04:54:11.666Z,98.93
2017-11-04T04:56:38.177Z,101.70
2017-11-04T04:59:04.617Z,102.33
2017-11-04T05:01:31.051Z,103.63
2017-11-04T05:03:57.650Z,106.70
2017-11-04T05:06:24.096Z,99.57
2017-11-04T05:08:50.559Z,96.90
2017-11-04T05:11:17.105Z,108.03
2017-11-04T05:13:43.629Z,96.40
2017-11-04T05:16:10.131Z,98.37
2017-11-04T05:18:37.452Z,99.93
2017-11-04T05:21:03.969Z,94.67
2017-11-04T05:23:30.481Z,101.40
2017-11-04T05:25:56.998Z,100.23
2017-11-04T05:28:23.470Z,108.80
2017-11-04T05:30:49.995Z,103.93
2017-11-04T05:33:16.492Z,111.50
2017-11-04T05:35:42.966Z,112.23
2017-11-04T05:49:21.260Z,100.13
2017-11-04T05:51:47.800Z,98.07
2017-11-04T05:54:14.424Z,97.20
2017-11-04T05:56:40.911Z,102.43
2017-11-04T05:59:07.385Z,89.63
2017-11-04T06:01:33.919Z,93.60
2017-11-04T06:04:00.472Z,90.90
2017-11-04T06:06:26.932Z,93.37
2017-11-04T06:08:53.477Z,92.80
2017-11-04T06:11:19.934Z,87.83
2017-11-04T06:13:46.544Z,89.23
2017-11-04T06:16:13.061Z,95.67
2017-11-04T06:18:40.284Z,95.53
2017-11-04T06:21:06.784Z,90.83
2017-11-04T06:23:33.232Z,93.67
2017-11-04T06:25:59.740Z,87.23
2017-11-04T06:28:26.255Z,96.83
2017-11-04T06:30:52.771Z,98.50
2017-11-04T06:33:19.242Z,110.87
2017-11-04T06:35:45.793Z,109.00
2017-11-04T06:40:02.981Z,115.67
2017-11-04T06:42:30.751Z,120.67
2017-11-04T06:44:58.523Z,117.77
2017-11-04T06:47:26.344Z,117.53
2017-11-04T06:49:54.113Z,133.60
2017-11-04T06:52:21.931Z,128.27
2017-11-04T06:54:49.667Z,120.97
2017-11-04T06:57:17.445Z,112.63
2017-11-04T06:59:45.220Z,119.33
2017-11-04T07:02:12.985Z,108.37
2017-11-04T07:04:40.736Z,116.40
2017-11-04T07:07:08.573Z,107.30
2017-11-04T07:09:36.324Z,111.57
2017-11-04T07:12:04.845Z,112.13
2017-11-04T07:14:32.644Z,104.47
2017-11-04T07:17:00.423Z,109.70
2017-11-04T07:19:28.181Z,104.10
2017-11-04T07:21:55.994Z,117.57
2017-11-04T07:24:23.735Z,116.73
2017-11-04T07:26:51.634Z,114.30
2017-11-04T07:29:19.393Z,108.43
2017-11-04T07:31:47.195Z,113.50
2017-11-04T07:34:15.042Z,115.57
2017-11-04T07:36:42.825Z,102.77
2017-11-04T07:39:10.631Z,109.03
2017-11-04T07:41:38.532Z,97.83
2017-11-04T07:44:06.327Z,104.47
2017-11-04T07:46:34.053Z,103.57
2017-11-04T07:49:02.623Z,101.77
2017-11-04T07:51:30.441Z,99.13
2017-11-04T07:53:58.208Z,100.93
2017-11-04T07:56:26.026Z,103.17
2017-11-04T07:58:54.520Z,104.33
2017-11-04T08:01:22.407Z,99.30
2017-11-04T08:03:50.211Z,104.50
2017-11-04T08:06:18.021Z,103.20
2017-11-04T08:08:46.507Z,103.00
2017-11-04T08:11:15.052Z,90.60
2017-11-04T08:13:42.780Z,95.77
2017-11-04T08:16:10.519Z,105.40
2017-11-04T08:18:38.324Z,106.10
2017-11-04T08:21:06.064Z,99.10
2017-11-04T08:23:33.929Z,103.17
2017-11-04T08:26:02.506Z,105.63
2017-11-04T08:28:30.312Z,95.57
2017-11-04T08:30:58.066Z,97.37
2017-11-04T08:33:25.875Z,93.37
2017-11-04T08:35:53.705Z,111.27
2017-11-04T08:38:21.475Z,109.03
2017-11-04T08:40:49.256Z,98.50
2017-11-04T08:43:17.169Z,101.97
2017-11-04T08:45:44.940Z,104.07
2017-11-04T08:48:12.706Z,100.10
2017-11-04T08:50:40.534Z,95.07
2017-11-04T08:53:08.395Z,105.17
2017-11-04T08:55:37.205Z,108.63
2017-11-04T08:58:08.232Z,106.13
2017-11-04T09:00:36.061Z,110.17
2017-11-04T09:03:05.792Z,113.20
2017-11-04T09:05:33.588Z,115.47
2017-11-04T09:08:01.448Z,112.07
2017-11-04T09:10:29.460Z,112.47
2017-11-04T09:12:57.330Z,117.43
2017-11-04T09:15:25.098Z,121.43
2017-11-04T09:17:52.954Z,121.40
2017-11-04T09:20:20.717Z,122.23
2017-11-04T09:22:48.568Z,123.73
2017-11-04T09:25:16.308Z,118.23
2017-11-04T09:27:44.055Z,116.13
2017-11-04T09:30:11.790Z,125.23
2017-11-04T09:32:39.640Z,117.47
2017-11-04T09:35:07.378Z,134.30
2017-11-04T09:37:35.182Z,121.67
2017-11-04T09:40:02.957Z,124.10
2017-11-04T09:42:30.786Z,121.17
2017-11-04T09:44:58.603Z,120.77
2017-11-04T09:47:26.438Z,119.03
2017-11-04T09:49:54.234Z,112.10
2017-11-04T09:52:22.028Z,125.50
2017-11-04T09:54:49.811Z,126.07
2017-11-04T09:57:17.564Z,121.70
2017-11-04T09:59:45.316Z,120.33
2017-11-04T10:02:14.921Z,117.77
2017-11-04T10:04:42.661Z,116.37
2017-11-04T10:07:10.458Z,125.63
2017-11-04T10:09:38.283Z,114.97
2017-11-04T10:12:06.031Z,122.53
2017-11-04T10:14:33.905Z,131.03
2017-11-04T10:17:02.485Z,129.30
2017-11-04T10:19:30.450Z,115.80
2017-11-04T10:21:58.304Z,117.43
2017-11-04T10:24:26.104Z,112.73
2017-11-04T10:26:53.992Z,122.23
2017-11-04T10:29:21.788Z,120.23
2017-11-04T10:31:49.594Z,124.47
2017-11-04T10:34:17.383Z,112.43
2017-11-04T10:36:45.182Z,110.43
2017-11-04T10:39:12.940Z,126.83
2017-11-04T10:41:41.576Z,120.30
2017-11-04T10:44:09.405Z,109.93
2017-11-04T10:46:37.297Z,119.37
2017-11-04T10:49:06.027Z,121.60
2017-11-04T10:51:35.214Z,114.20
2017-11-04T10:54:07.025Z,118.80
2017-11-04T10:56:34.937Z,113.13
2017-11-04T10:59:03.385Z,110.00
2017-11-04T11:01:35.010Z,115.73
2017-11-04T11:04:02.846Z,119.00
2017-11-04T11:06:30.811Z,109.37
2017-11-04T11:08:58.707Z,110.50
2017-11-04T11:11:26.650Z,112.30
2017-11-04T11:14:01.123Z,117.03
2017-11-04T11:16:33.567Z,104.17
2017-11-04T11:19:02.088Z,106.20
2017-11-04T11:21:33.374Z,112.03
2017-11-04T11:24:04.058Z,108.30
2017-11-04T11:40:44.667Z,116.93
2017-11-04T11:43:12.531Z,110.17
2017-11-04T11:46:28.719Z,113.37
2017-11-04T11:48:58.599Z,125.53
2017-11-04T11:54:57.850Z,116.27
2017-11-04T12:18:23.655Z,117.43
2017-11-04T12:20:51.624Z,116.10
2017-11-04T12:23:22.501Z,111.87
2017-11-04T12:25:50.345Z,121.90
2017-11-04T12:28:19.118Z,134.03
2017-11-04T12:30:47.176Z,113.47
2017-11-04T12:33:16.279Z,112.67
2017-11-04T12:35:44.356Z,114.20
2017-11-04T12:38:12.916Z,110.50
2017-11-04T12:40:40.853Z,104.47
2017-11-04T12:43:09.555Z,125.13
2017-11-04T12:45:37.442Z,115.73
2017-11-04T12:48:05.296Z,108.17
2017-11-04T12:50:37.854Z,101.67
2017-11-04T12:53:05.617Z,101.70
2017-11-04T12:55:33.343Z,113.80
2017-11-04T12:58:01.300Z,104.30
2017-11-04T13:00:29.141Z,99.03
2017-11-04T13:02:56.947Z,102.50
2017-11-04T13:05:24.709Z,116.07
2017-11-04T13:07:52.663Z,116.40
2017-11-04T13:10:20.415Z,107.70
2017-11-04T13:12:48.254Z,102.07
2017-11-04T13:15:16.071Z,103.73
2017-11-04T13:17:43.931Z,107.47
2017-11-04T13:20:11.800Z,99.70
2017-11-04T13:22:39.838Z,95.17
2017-11-04T13:25:08.512Z,100.80
2017-11-04T13:27:36.366Z,102.10
2017-11-04T13:30:04.243Z,101.10
2017-11-04T13:32:31.998Z,95.27
2017-11-04T13:34:59.896Z,91.60
2017-11-04T13:37:27.704Z,93.90
2017-11-04T13:39:55.547Z,96.67
2017-11-04T13:42:24.139Z,103.27
2017-11-04T13:44:52.666Z,97.53
2017-11-04T13:47:21.067Z,95.67
2017-11-04T13:49:49.581Z,99.07
2017-11-04T13:52:17.409Z,102.00
2017-11-04T13:54:45.196Z,108.20
2017-11-04T13:57:13.162Z,103.00
2017-11-04T13:59:41.649Z,101.63
2017-11-04T14:02:09.568Z,101.10
2017-11-04T14:04:37.387Z,99.00
2017-11-04T14:07:05.324Z,107.37
2017-11-04T14:09:33.182Z,112.20
2017-11-04T14:12:01.931Z,99.80
2017-11-04T14:14:30.058Z,106.57
2017-11-04T14:16:57.983Z,102.73
2017-11-04T14:19:29.880Z,105.93
2017-11-04T14:21:58.069Z,101.43
2017-11-04T14:24:25.932Z,98.93
2017-11-04T14:26:53.796Z,113.30
2017-11-04T14:29:22.054Z,105.67
2017-11-04T14:31:49.888Z,110.37
2017-11-04T14:34:17.628Z,101.40
2017-11-04T14:36:50.139Z,104.33
2017-11-04T14:39:18.062Z,96.53
2017-11-04T14:41:47.996Z,108.57
2017-11-04T14:44:15.850Z,105.87
2017-11-04T14:46:43.654Z,112.37
2017-11-04T14:49:13.201Z,106.80
2017-11-04T14:51:41.153Z,108.40
2017-11-04T14:54:09.994Z,105.53
2017-11-04T14:56:37.837Z,105.53
2017-11-04T14:59:05.750Z,106.63
2017-11-04T15:01:33.712Z,104.30
2017-11-04T15:04:02.336Z,92.97
2017-11-04T15:06:30.094Z,103.57
2017-11-04T15:08:57.945Z,100.20
2017-11-04T15:11:26.927Z,114.77
2017-11-04T15:13:55.879Z,96.93
2017-11-04T15:16:24.700Z,94.23
2017-11-04T15:18:52.461Z,99.23
2017-11-04T15:21:20.215Z,102.47
2017-11-04T15:23:48.719Z,97.07
2017-11-04T15:26:16.573Z,100.10
2017-11-04T15:28:44.465Z,102.20
2017-11-04T15:31:12.410Z,99.50
2017-11-04T15:33:40.255Z,90.17
2017-11-04T15:36:12.612Z,96.03
2017-11-04T15:38:43.500Z,96.80
2017-11-04T15:41:14.449Z,111.00
2017-11-04T15:43:42.360Z,102.70
2017-11-04T15:46:10.188Z,108.67
2017-11-04T15:48:41.486Z,97.73
2017-11-04T15:51:10.039Z,92.90
2017-11-04T15:53:37.834Z,99.83
2017-11-04T15:56:05.672Z,93.87
2017-11-04T15:58:33.686Z,104.83
2017-11-04T16:01:01.563Z,98.43
2017-11-04T16:03:29.505Z,102.20
2017-11-04T16:05:57.367Z,98.67
2017-11-04T16:08:25.207Z,105.50
2017-11-04T16:10:53.861Z,116.20
2017-11-04T16:13:21.779Z,106.17
2017-11-04T16:16:01.423Z,174.80
2017-11-04T16:18:29.210Z,111.57
2017-11-04T16:20:57.590Z,105.27
2017-11-04T16:23:26.243Z,103.83
2017-11-04T16:25:54.026Z,102.40
2017-11-04T16:28:21.843Z,105.47
2017-11-04T16:30:50.404Z,104.13
2017-11-04T16:33:18.155Z,102.67
2017-11-04T16:35:47.119Z,110.27
2017-11-04T16:38:15.047Z,121.73
2017-11-04T16:40:43.405Z,110.10
2017-11-04T16:43:11.226Z,116.97
2017-11-04T16:45:39.110Z,100.97
2017-11-04T16:48:06.885Z,123.60
2017-11-04T16:50:34.732Z,112.13
2017-11-04T16:53:03.965Z,104.93
2017-11-04T16:55:41.148Z,112.37
2017-11-04T16:58:09.025Z,114.77
2017-11-04T17:00:38.297Z,122.13
2017-11-04T17:03:25.424Z,122.83
2017-11-04T17:05:54.510Z,124.47
2017-11-04T17:08:22.298Z,117.60
2017-11-04T17:10:50.103Z,131.93
2017-11-04T17:13:17.907Z,130.63
2017-11-04T17:15:47.822Z,125.57
2017-11-04T17:18:16.413Z,127.17
2017-11-04T17:20:44.246Z,132.60
2017-11-04T17:23:12.030Z,126.13
2017-11-04T17:25:40.640Z,120.93
2017-11-04T17:28:08.503Z,134.20
2017-11-04T17:30:36.394Z,133.30
2017-11-04T17:33:05.600Z,128.63
2017-11-04T17:35:46.967Z,125.90
2017-11-04T17:41:51.882Z,130.90
2017-11-04T17:44:19.794Z,131.13
2017-11-04T17:46:48.181Z,129.93
2017-11-04T17:49:15.919Z,126.60
2017-11-04T17:51:44.043Z,137.73
2017-11-04T17:54:11.943Z,127.57
2017-11-04T17:56:39.797Z,124.57
2017-11-04T17:59:08.054Z,121.97
2017-11-04T18:01:35.999Z,122.60
2017-11-04T18:04:03.835Z,124.73
2017-11-04T18:28:06.955Z,127.27
2017-11-04T18:30:54.193Z,131.67
2017-11-04T18:33:22.897Z,139.23
2017-11-04T18:35:53.331Z,147.67
2017-11-04T18:38:27.824Z,129.23
2017-11-04T18:40:57.992Z,124.60
2017-11-04T18:43:26.594Z,129.80
2017-11-04T18:50:01.230Z,125.20
2017-11-04T18:55:51.562Z,127.80
2017-11-04T18:58:28.311Z,136.43
2017-11-04T19:00:57.535Z,136.53
2017-11-04T19:03:26.921Z,133.03
2017-11-04T19:05:57.707Z,137.07
2017-11-04T19:08:26.710Z,130.43
2017-11-04T19:10:54.541Z,125.73
2017-11-04T19:13:22.388Z,135.53
2017-11-04T19:15:50.241Z,130.87
2017-11-04T19:18:17.999Z,133.47
2017-11-04T19:20:45.905Z,131.67
2017-11-04T19:23:13.646Z,137.20
2017-11-04T19:25:41.363Z,142.37
2017-11-04T19:28:15.151Z,135.77
2017-11-04T19:30:45.819Z,138.10
2017-11-04T19:33:30.465Z,142.53
2017-11-04T19:35:59.096Z,137.43
2017-11-04T19:38:27.075Z,134.83
2017-11-04T19:40:54.860Z,126.17
2017-11-04T19:43:22.632Z,136.83
2017-11-04T19:45:51.386Z,136.90
2017-11-04T19:48:19.215Z,134.13
2017-11-04T19:50:47.730Z,129.67
2017-11-04T19:53:35.287Z,132.19
2017-11-04T19:56:03.241Z,137.67
2017-11-04T19:58:31.339Z,139.00
2017-11-04T20:00:59.619Z,137.10
2017-11-04T20:03:28.733Z,134.37
2017-11-04T20:05:56.547Z,146.27
2017-11-04T20:08:24.956Z,134.30
2017-11-04T20:10:53.430Z,146.70
2017-11-04T20:13:22.742Z,145.10
2017-11-04T20:15:50.936Z,144.83
2017-11-04T20:18:20.393Z,130.10
2017-11-04T20:20:49.905Z,139.47
2017-11-04T20:23:17.800Z,134.70
2017-11-04T20:25:45.632Z,147.10
2017-11-04T20:28:13.499Z,137.10
2017-11-04T20:30:41.487Z,144.10
2017-11-04T20:33:10.187Z,134.67
2017-11-04T20:35:38.010Z,138.57
2017-11-04T20:38:06.520Z,137.47
2017-11-04T20:40:34.388Z,129.12
2017-11-04T20:43:02.130Z,152.73
2017-11-04T20:45:30.764Z,146.27
2017-11-04T20:47:58.518Z,134.20
2017-11-04T20:50:26.302Z,134.73
2017-11-04T20:52:55.752Z,134.53
2017-11-04T20:55:23.636Z,162.57
2017-11-04T20:57:51.456Z,139.73
2017-11-04T21:00:20.561Z,131.53
2017-11-04T21:02:48.372Z,146.97
2017-11-04T21:05:16.215Z,142.53
2017-11-04T21:07:44.042Z,139.90
2017-11-04T21:10:11.872Z,145.00
2017-11-04T21:12:39.721Z,147.10
2017-11-04T21:15:07.453Z,140.27
2017-11-04T21:17:35.294Z,137.47
2017-11-04T21:20:21.157Z,136.80
2017-11-04T21:22:49.014Z,138.33
2017-11-04T21:25:18.235Z,142.17
2017-11-04T21:27:46.488Z,139.50
2017-11-04T21:30:14.457Z,136.33
2017-11-04T21:32:42.229Z,148.50
2017-11-04T21:35:10.036Z,147.33
2017-11-04T21:37:37.894Z,133.93
2017-11-04T21:40:05.786Z,138.60
2017-11-04T21:42:33.546Z,142.50
2017-11-04T21:45:01.444Z,138.07
2017-11-04T21:47:29.528Z,141.13
2017-11-04T21:49:57.333Z,133.80
2017-11-04T21:52:25.184Z,138.37
2017-11-04T21:54:52.954Z,142.27
2017-11-04T21:57:20.736Z,132.47
2017-11-04T21:59:49.389Z,135.90
2017-11-04T22:02:17.204Z,142.97
2017-11-04T22:05:28.466Z,136.77
2017-11-04T22:07:56.379Z,137.60
2017-11-04T22:10:24.308Z,126.33
2017-11-04T22:12:52.123Z,139.40
2017-11-04T22:15:19.993Z,132.77
2017-11-04T22:17:47.923Z,129.57
2017-11-04T22:20:15.718Z,126.27
2017-11-04T22:22:43.629Z,139.93
2017-11-04T22:25:11.524Z,127.87
2017-11-04T22:27:39.429Z,137.33
2017-11-04T22:30:07.286Z,123.30
2017-11-04T22:32:35.269Z,137.97
2017-11-04T22:35:03.232Z,126.07
2017-11-04T22:37:31.122Z,126.57
2017-11-04T22:39:59.022Z,126.43
2017-11-04T22:42:27.678Z,129.63
2017-11-04T22:44:55.554Z,127.87
2017-11-04T22:47:23.406Z,118.23
2017-11-04T22:49:51.200Z,136.27
2017-11-04T22:52:19.143Z,124.40
2017-11-04T22:54:46.926Z,121.60
2017-11-04T22:57:14.713Z,135.90
2017-11-04T22:59:42.623Z,125.57
2017-11-04T23:02:10.491Z,124.97
2017-11-04T23:04:38.369Z,123.70
2017-11-04T23:07:07.050Z,122.07
2017-11-04T23:09:36.347Z,120.43
2017-11-04T23:12:04.281Z,124.53
2017-11-04T23:14:32.124Z,117.77
2017-11-04T23:17:00.001Z,127.70
2017-11-04T23:19:27.804Z,121.67
2017-11-04T23:21:55.810Z,125.47
2017-11-04T23:24:25.332Z,126.17
2017-11-04T23:26:53.141Z,117.77
2017-11-04T23:29:21.011Z,118.57
2017-11-04T23:31:49.022Z,119.03
2017-11-04T23:34:17.622Z,133.87
2017-11-04T23:36:49.411Z,120.17
2017-11-04T23:39:17.215Z,114.60
2017-11-04T23:41:45.005Z,117.00
2017-11-04T23:44:13.554Z,120.83
2017-11-04T23:46:41.417Z,117.60
2017-11-04T23:49:09.354Z,119.27
2017-11-04T23:51:37.249Z,128.97
2017-11-04T23:54:05.133Z,112.90
2017-11-04T23:56:32.989Z,116.13
2017-11-04T23:59:00.835Z,120.33
