createdAt,value
2018-12-31T00:04:56.765Z,16.49
2018-12-31T00:10:04.501Z,16.54
2018-12-31T00:15:15.289Z,16.44
2018-12-31T00:20:12.926Z,17.89
2018-12-31T00:25:20.625Z,16.63
2018-12-31T00:30:28.381Z,16.20
2018-12-31T00:35:36.206Z,16.07
2018-12-31T00:40:43.804Z,17.07
2018-12-31T00:45:51.742Z,17.90
2018-12-31T00:50:59.399Z,25.40
2018-12-31T00:56:07.161Z,16.97
2018-12-31T01:01:14.802Z,16.92
2018-12-31T01:06:22.574Z,15.70
2018-12-31T01:11:30.274Z,15.85
2018-12-31T01:16:38.141Z,15.40
2018-12-31T01:21:45.873Z,16.03
2018-12-31T01:26:53.610Z,15.91
2018-12-31T01:32:01.449Z,15.72
2018-12-31T01:37:09.213Z,15.82
2018-12-31T01:42:16.937Z,15.11
2018-12-31T01:47:24.578Z,14.11
2018-12-31T01:52:32.333Z,13.62
2018-12-31T01:57:39.992Z,13.21
2018-12-31T02:02:47.688Z,13.76
2018-12-31T02:07:55.331Z,12.68
2018-12-31T02:13:03.137Z,12.15
2018-12-31T02:18:10.902Z,12.20
2018-12-31T02:23:18.596Z,12.56
2018-12-31T02:28:26.330Z,12.86
2018-12-31T02:33:34.009Z,13.09
2018-12-31T02:38:41.762Z,11.88
2018-12-31T02:43:49.486Z,11.85
2018-12-31T02:48:57.208Z,12.75
2018-12-31T02:54:04.829Z,13.47
2018-12-31T02:59:13.413Z,12.87
2018-12-31T03:04:21.117Z,13.22
2018-12-31T03:09:28.753Z,13.11
2018-12-31T03:14:36.554Z,13.12
2018-12-31T03:19:44.270Z,13.28
2018-12-31T03:24:51.939Z,13.21
2018-12-31T03:30:00.333Z,13.06
2018-12-31T03:35:08.137Z,12.45
2018-12-31T03:40:15.770Z,12.79
2018-12-31T03:45:23.514Z,13.14
2018-12-31T03:50:31.130Z,13.89
2018-12-31T03:55:38.743Z,13.39
2018-12-31T04:00:46.796Z,13.80
2018-12-31T04:05:54.599Z,14.28
2018-12-31T04:11:02.378Z,15.27
2018-12-31T04:16:10.961Z,16.94
2018-12-31T04:21:18.707Z,15.63
2018-12-31T04:26:26.430Z,15.65
2018-12-31T04:31:34.073Z,15.32
2018-12-31T04:36:41.687Z,15.92
2018-12-31T04:41:49.364Z,15.93
2018-12-31T04:46:56.955Z,16.73
2018-12-31T04:52:04.634Z,15.79
2018-12-31T04:57:12.227Z,15.04
2018-12-31T05:02:20.073Z,14.58
2018-12-31T05:07:27.846Z,14.32
2018-12-31T05:12:35.642Z,12.47
2018-12-31T05:17:43.270Z,17.62
2018-12-31T05:22:51.458Z,10.86
2018-12-31T05:27:59.246Z,10.68
2018-12-31T05:33:06.937Z,10.24
2018-12-31T05:38:14.585Z,10.25
2018-12-31T05:43:22.247Z,10.05
2018-12-31T05:48:29.885Z,9.25
2018-12-31T05:53:37.542Z,8.84
2018-12-31T05:58:45.166Z,9.27
2018-12-31T06:03:52.798Z,9.06
2018-12-31T06:09:00.459Z,9.92
2018-12-31T06:14:08.171Z,9.15
2018-12-31T06:19:15.861Z,9.03
2018-12-31T06:24:23.610Z,7.67
2018-12-31T06:29:32.334Z,6.81
2018-12-31T06:34:40.049Z,5.57
2018-12-31T06:39:47.847Z,5.13
2018-12-31T06:44:56.398Z,5.68
2018-12-31T06:50:04.091Z,5.28
2018-12-31T06:55:11.887Z,5.29
2018-12-31T07:00:19.546Z,5.01
2018-12-31T07:05:27.270Z,6.07
2018-12-31T07:10:35.032Z,6.38
2018-12-31T07:15:42.786Z,5.80
2018-12-31T07:20:50.642Z,6.06
2018-12-31T07:25:58.386Z,6.90
2018-12-31T07:31:06.212Z,7.03
2018-12-31T07:36:14.031Z,7.69
2018-12-31T07:41:21.733Z,6.91
2018-12-31T07:46:29.693Z,6.08
2018-12-31T07:51:37.474Z,5.68
2018-12-31T07:56:45.309Z,5.19
2018-12-31T08:01:53.826Z,5.00
2018-12-31T08:07:01.661Z,4.82
2018-12-31T08:12:09.426Z,4.83
2018-12-31T08:17:17.133Z,5.48
2018-12-31T08:22:24.742Z,6.42
2018-12-31T08:27:33.401Z,6.22
2018-12-31T08:32:41.113Z,7.67
2018-12-31T08:37:48.806Z,6.66
2018-12-31T08:42:56.605Z,6.08
2018-12-31T08:48:04.595Z,5.78
2018-12-31T08:53:12.166Z,5.35
2018-12-31T08:58:20.067Z,5.63
2018-12-31T09:03:27.677Z,5.72
2018-12-31T09:08:35.342Z,5.41
2018-12-31T09:13:43.128Z,5.93
2018-12-31T09:18:50.949Z,6.44
2018-12-31T09:23:58.681Z,6.86
2018-12-31T09:29:06.366Z,6.21
2018-12-31T09:34:14.118Z,6.24
2018-12-31T09:39:22.765Z,5.82
2018-12-31T09:44:30.387Z,5.92
2018-12-31T09:49:38.372Z,7.15
2018-12-31T09:54:46.046Z,7.55
2018-12-31T09:59:54.140Z,7.59
2018-12-31T10:05:02.189Z,8.07
2018-12-31T10:10:10.019Z,8.95
2018-12-31T10:15:18.077Z,8.29
2018-12-31T10:20:25.723Z,9.71
2018-12-31T10:25:35.041Z,10.29
2018-12-31T10:30:43.546Z,10.95
2018-12-31T10:35:51.234Z,12.61
2018-12-31T10:40:59.108Z,13.72
2018-12-31T10:46:06.854Z,14.15
2018-12-31T10:51:14.630Z,13.89
2018-12-31T10:56:22.246Z,14.44
2018-12-31T11:01:29.961Z,15.53
2018-12-31T11:06:37.662Z,15.16
2018-12-31T11:11:45.293Z,15.55
2018-12-31T11:16:53.134Z,15.49
2018-12-31T11:22:00.871Z,15.19
2018-12-31T11:27:08.538Z,15.68
2018-12-31T11:32:16.279Z,15.08
2018-12-31T11:37:24.341Z,15.57
2018-12-31T11:42:32.150Z,15.79
2018-12-31T11:47:39.770Z,16.42
2018-12-31T11:52:47.390Z,15.52
2018-12-31T11:57:55.013Z,15.61
2018-12-31T12:03:03.130Z,15.86
2018-12-31T12:08:10.860Z,15.18
2018-12-31T12:13:19.553Z,15.75
2018-12-31T12:18:27.277Z,15.12
2018-12-31T12:23:34.981Z,14.88
2018-12-31T12:28:42.699Z,13.66
2018-12-31T12:33:50.359Z,13.01
2018-12-31T12:38:58.134Z,13.02
2018-12-31T12:44:05.838Z,12.67
2018-12-31T12:49:14.477Z,12.86
2018-12-31T12:54:22.304Z,12.71
2018-12-31T12:59:29.885Z,12.47
2018-12-31T13:04:37.674Z,12.53
2018-12-31T13:09:45.431Z,12.69
2018-12-31T13:14:53.320Z,12.19
2018-12-31T13:20:01.033Z,11.92
2018-12-31T13:25:08.750Z,17.79
2018-12-31T13:30:16.523Z,11.76
2018-12-31T13:35:26.402Z,10.48
2018-12-31T13:40:34.377Z,10.32
2018-12-31T13:45:41.481Z,9.66
2018-12-31T13:50:49.294Z,9.48
2018-12-31T13:55:56.948Z,8.90
2018-12-31T14:01:04.718Z,8.62
2018-12-31T14:06:12.506Z,7.77
2018-12-31T14:11:20.133Z,7.81
2018-12-31T14:16:27.803Z,7.12
2018-12-31T14:21:35.484Z,7.45
2018-12-31T14:26:43.296Z,6.90
2018-12-31T14:31:50.929Z,6.67
2018-12-31T14:36:58.634Z,6.97
2018-12-31T14:42:06.338Z,7.04
2018-12-31T14:47:18.310Z,7.49
2018-12-31T14:52:22.138Z,6.55
2018-12-31T14:57:30.138Z,8.13
2018-12-31T15:02:37.786Z,7.26
2018-12-31T15:07:45.593Z,7.32
2018-12-31T15:12:53.470Z,7.41
2018-12-31T15:18:01.074Z,6.65
2018-12-31T15:23:08.791Z,7.53
2018-12-31T15:28:16.629Z,7.30
2018-12-31T15:33:24.374Z,7.28
2018-12-31T15:38:32.192Z,9.19
2018-12-31T15:43:39.954Z,7.49
2018-12-31T15:48:47.646Z,6.76
2018-12-31T15:53:55.249Z,6.29
2018-12-31T15:59:03.153Z,6.21
2018-12-31T16:04:10.865Z,5.58
2018-12-31T16:09:18.784Z,5.57
2018-12-31T16:14:26.512Z,9.98
2018-12-31T16:19:35.032Z,7.00
2018-12-31T16:24:42.830Z,5.32
2018-12-31T16:29:50.594Z,5.49
2018-12-31T16:34:58.308Z,5.18
2018-12-31T16:40:06.156Z,7.78
2018-12-31T16:45:27.047Z,4.89
2018-12-31T16:50:14.766Z,28.36
2018-12-31T16:55:22.486Z,6.73
2018-12-31T17:00:30.405Z,5.16
2018-12-31T17:05:38.278Z,6.08
2018-12-31T17:10:46.153Z,5.73
2018-12-31T17:15:53.820Z,6.09
2018-12-31T17:21:01.185Z,6.55
2018-12-31T17:26:09.225Z,7.27
2018-12-31T17:31:16.911Z,13.86
2018-12-31T17:36:24.638Z,9.42
2018-12-31T17:41:32.353Z,9.94
2018-12-31T17:46:40.117Z,7.57
2018-12-31T17:51:55.593Z,6.50
2018-12-31T17:56:55.180Z,6.46
2018-12-31T18:02:02.961Z,5.56
2018-12-31T18:07:10.630Z,5.56
2018-12-31T18:12:18.629Z,4.84
2018-12-31T18:17:26.265Z,5.36
2018-12-31T18:22:34.021Z,6.54
2018-12-31T18:27:41.457Z,6.95
2018-12-31T18:32:49.134Z,7.68
2018-12-31T18:37:56.760Z,7.53
2018-12-31T18:43:04.478Z,7.45
2018-12-31T18:48:12.241Z,9.48
2018-12-31T18:53:20.003Z,11.47
2018-12-31T18:58:27.788Z,10.51
2018-12-31T19:03:35.577Z,11.22
2018-12-31T19:08:43.255Z,12.72
2018-12-31T19:13:50.949Z,11.75
2018-12-31T19:18:58.641Z,12.04
2018-12-31T19:24:06.346Z,11.30
2018-12-31T19:29:14.753Z,12.04
2018-12-31T19:34:23.650Z,14.37
2018-12-31T19:39:31.450Z,12.06
2018-12-31T19:44:39.046Z,11.06
2018-12-31T19:49:47.285Z,10.25
2018-12-31T19:54:58.522Z,10.49
2018-12-31T20:00:02.598Z,25.28
2018-12-31T20:05:10.293Z,16.92
2018-12-31T20:10:18.319Z,14.79
2018-12-31T20:15:25.957Z,10.83
2018-12-31T20:20:33.797Z,12.96
2018-12-31T20:25:41.406Z,11.08
2018-12-31T20:30:49.179Z,11.04
2018-12-31T20:35:58.653Z,11.40
2018-12-31T20:41:06.408Z,15.91
2018-12-31T20:46:13.955Z,20.05
2018-12-31T20:51:21.767Z,13.37
2018-12-31T20:56:29.509Z,12.67
2018-12-31T21:01:37.237Z,11.34
2018-12-31T21:06:45.054Z,12.80
2018-12-31T21:11:52.733Z,11.30
2018-12-31T21:17:00.420Z,11.75
2018-12-31T21:22:08.103Z,11.29
2018-12-31T21:27:15.839Z,11.52
2018-12-31T21:32:23.621Z,11.21
2018-12-31T21:37:31.322Z,11.31
2018-12-31T21:42:38.569Z,15.47
2018-12-31T21:47:46.237Z,11.22
2018-12-31T21:52:53.988Z,10.36
2018-12-31T21:58:01.878Z,11.13
2018-12-31T22:03:12.757Z,11.13
2018-12-31T22:08:10.366Z,10.95
2018-12-31T22:13:18.181Z,10.41
2018-12-31T22:18:25.840Z,10.19
2018-12-31T22:23:33.590Z,9.74
2018-12-31T22:28:42.450Z,9.28
2018-12-31T22:33:50.131Z,9.34
2018-12-31T22:38:57.729Z,9.59
2018-12-31T22:44:05.629Z,9.68
2018-12-31T22:49:13.270Z,9.79
2018-12-31T22:54:20.954Z,10.15
2018-12-31T22:59:29.077Z,12.55
2018-12-31T23:04:36.702Z,40.87
2018-12-31T23:09:44.438Z,39.53
2018-12-31T23:14:52.156Z,165.04
2018-12-31T23:19:59.862Z,144.37
2018-12-31T23:25:07.721Z,67.91
2018-12-31T23:30:15.396Z,28.86
2018-12-31T23:35:23.265Z,24.56
2018-12-31T23:40:30.833Z,20.63
2018-12-31T23:45:38.621Z,23.35
2018-12-31T23:50:46.501Z,20.67
2018-12-31T23:55:54.361Z,19.23
