createdAt,value
2017-10-20T00:02:26.745Z,99.90
2017-10-20T00:04:54.604Z,99.90
2017-10-20T00:07:22.495Z,99.90
2017-10-20T00:09:49.951Z,99.90
2017-10-20T00:12:17.420Z,99.90
2017-10-20T00:14:44.860Z,99.90
2017-10-20T00:17:13.747Z,99.90
2017-10-20T00:19:41.181Z,99.90
2017-10-20T00:22:08.656Z,99.90
2017-10-20T00:24:36.511Z,99.90
2017-10-20T00:27:04.727Z,99.90
2017-10-20T00:29:32.185Z,99.90
2017-10-20T00:31:59.622Z,99.90
2017-10-20T00:34:27.082Z,99.90
2017-10-20T00:36:55.887Z,99.90
2017-10-20T00:39:23.336Z,99.90
2017-10-20T00:41:50.776Z,99.90
2017-10-20T00:44:18.228Z,99.90
2017-10-20T00:46:45.669Z,99.90
2017-10-20T00:49:13.116Z,99.90
2017-10-20T00:51:40.562Z,99.90
2017-10-20T00:54:08.024Z,99.90
2017-10-20T00:56:35.473Z,99.90
2017-10-20T00:59:03.695Z,99.90
2017-10-20T01:01:31.135Z,99.90
2017-10-20T01:03:58.583Z,99.90
2017-10-20T01:06:26.929Z,99.90
2017-10-20T01:08:55.152Z,99.90
2017-10-20T01:11:22.595Z,99.90
2017-10-20T01:13:50.945Z,99.90
2017-10-20T01:16:18.397Z,99.90
2017-10-20T01:18:46.615Z,99.90
2017-10-20T01:21:14.061Z,99.90
2017-10-20T01:23:41.518Z,99.90
2017-10-20T01:26:08.962Z,99.90
2017-10-20T01:28:36.426Z,99.90
2017-10-20T01:31:03.872Z,99.90
2017-10-20T01:33:31.327Z,99.90
2017-10-20T01:35:58.770Z,99.90
2017-10-20T01:38:27.013Z,99.90
2017-10-20T01:40:54.454Z,99.90
2017-10-20T01:43:21.911Z,99.90
2017-10-20T01:45:49.364Z,99.90
2017-10-20T01:48:16.806Z,99.90
2017-10-20T01:50:44.820Z,99.90
2017-10-20T01:53:12.271Z,99.90
2017-10-20T01:55:39.723Z,99.90
2017-10-20T01:58:07.932Z,99.90
2017-10-20T02:00:36.148Z,99.90
2017-10-20T02:03:03.587Z,99.90
2017-10-20T02:05:31.028Z,99.90
2017-10-20T02:07:59.238Z,99.90
2017-10-20T02:10:26.674Z,99.90
2017-10-20T02:12:54.128Z,99.90
2017-10-20T02:15:21.578Z,99.90
2017-10-20T02:17:49.800Z,99.90
2017-10-20T02:20:17.243Z,99.90
2017-10-20T02:22:44.727Z,99.90
2017-10-20T02:25:12.172Z,99.90
2017-10-20T02:27:39.631Z,99.90
2017-10-20T02:30:07.909Z,99.90
2017-10-20T02:32:36.109Z,99.90
2017-10-20T02:35:03.580Z,99.90
2017-10-20T02:37:31.774Z,99.90
2017-10-20T02:39:59.227Z,99.90
2017-10-20T02:42:26.668Z,99.90
2017-10-20T02:44:54.902Z,99.90
2017-10-20T02:47:22.564Z,99.90
2017-10-20T02:49:50.008Z,99.90
2017-10-20T02:52:17.572Z,99.90
2017-10-20T02:54:45.027Z,99.90
2017-10-20T02:57:12.891Z,99.90
2017-10-20T02:59:40.372Z,99.90
2017-10-20T03:02:07.828Z,99.90
2017-10-20T03:04:35.283Z,99.90
2017-10-20T03:07:02.731Z,99.90
2017-10-20T03:09:30.624Z,99.90
2017-10-20T03:11:58.077Z,99.90
2017-10-20T03:14:25.528Z,99.90
2017-10-20T03:16:52.974Z,99.90
2017-10-20T03:19:20.432Z,99.90
2017-10-20T03:21:47.879Z,99.90
2017-10-20T03:24:17.770Z,99.90
2017-10-20T03:26:45.220Z,99.90
2017-10-20T03:29:12.676Z,99.90
2017-10-20T03:31:40.771Z,99.90
2017-10-20T03:34:08.229Z,99.90
2017-10-20T03:36:35.666Z,99.90
2017-10-20T03:39:03.125Z,99.90
2017-10-20T03:41:30.589Z,99.90
2017-10-20T03:43:58.047Z,99.90
2017-10-20T03:46:25.499Z,99.90
2017-10-20T03:48:52.957Z,99.90
2017-10-20T03:51:20.395Z,99.90
2017-10-20T03:53:47.849Z,99.90
2017-10-20T03:56:15.295Z,99.90
2017-10-20T03:58:43.521Z,99.90
2017-10-20T04:01:10.958Z,99.90
2017-10-20T04:03:38.676Z,99.90
2017-10-20T04:06:06.943Z,99.90
2017-10-20T04:08:34.822Z,99.90
2017-10-20T04:11:02.680Z,99.90
2017-10-20T04:13:30.620Z,99.90
2017-10-20T04:15:58.104Z,99.90
2017-10-20T04:18:25.668Z,99.90
2017-10-20T04:20:53.608Z,99.90
2017-10-20T04:23:21.072Z,99.90
2017-10-20T04:25:48.591Z,99.90
2017-10-20T04:28:16.053Z,99.90
2017-10-20T04:30:44.711Z,99.90
2017-10-20T04:33:13.053Z,99.90
2017-10-20T04:35:41.266Z,99.90
2017-10-20T04:38:09.473Z,99.90
2017-10-20T04:40:36.984Z,99.90
2017-10-20T04:43:04.414Z,99.90
2017-10-20T04:45:32.435Z,99.90
2017-10-20T04:48:00.644Z,99.90
2017-10-20T04:50:28.095Z,99.90
2017-10-20T04:52:55.535Z,99.90
2017-10-20T04:58:16.506Z,99.90
2017-10-20T05:00:44.755Z,99.90
2017-10-20T05:03:12.184Z,99.90
2017-10-20T05:05:40.461Z,99.90
2017-10-20T05:08:08.660Z,99.90
2017-10-20T05:10:36.528Z,99.90
2017-10-20T05:13:03.955Z,99.90
2017-10-20T05:15:32.175Z,99.90
2017-10-20T05:18:02.213Z,99.90
2017-10-20T05:20:29.667Z,99.90
2017-10-20T05:22:57.564Z,99.90
2017-10-20T05:25:26.339Z,99.90
2017-10-20T05:27:53.790Z,99.90
2017-10-20T05:30:21.776Z,99.90
2017-10-20T05:32:50.818Z,99.90
2017-10-20T05:35:18.696Z,99.90
2017-10-20T05:37:46.137Z,99.90
2017-10-20T05:40:14.248Z,99.90
2017-10-20T05:42:41.694Z,99.90
2017-10-20T05:45:10.213Z,99.90
2017-10-20T05:47:38.406Z,99.90
2017-10-20T05:50:06.371Z,99.90
2017-10-20T05:52:34.427Z,99.90
2017-10-20T05:55:02.649Z,99.90
2017-10-20T05:57:31.487Z,99.90
2017-10-20T05:59:59.712Z,99.90
2017-10-20T06:02:28.314Z,99.90
2017-10-20T06:04:56.194Z,99.90
2017-10-20T06:07:23.635Z,99.90
2017-10-20T06:09:51.094Z,99.90
2017-10-20T06:12:18.544Z,99.90
2017-10-20T06:14:46.002Z,99.90
2017-10-20T06:17:13.456Z,99.90
2017-10-20T06:19:41.460Z,99.90
2017-10-20T06:22:11.966Z,99.90
2017-10-20T06:24:39.428Z,99.90
2017-10-20T06:27:06.887Z,99.90
2017-10-20T06:29:34.340Z,99.90
2017-10-20T06:32:01.802Z,99.90
2017-10-20T06:34:29.249Z,99.90
2017-10-20T06:36:56.691Z,99.90
2017-10-20T06:39:24.151Z,99.90
2017-10-20T06:41:51.607Z,99.90
2017-10-20T06:44:19.059Z,99.90
2017-10-20T06:46:46.508Z,99.90
2017-10-20T06:49:13.970Z,99.90
2017-10-20T06:51:41.421Z,99.90
2017-10-20T06:54:08.874Z,99.70
2017-10-20T06:56:36.318Z,99.40
2017-10-20T06:59:03.776Z,99.50
2017-10-20T07:01:31.450Z,99.40
2017-10-20T07:03:58.909Z,99.70
2017-10-20T07:06:26.352Z,99.90
2017-10-20T07:08:53.798Z,99.90
2017-10-20T07:11:22.024Z,99.90
2017-10-20T07:13:49.470Z,99.90
2017-10-20T07:16:16.927Z,99.90
2017-10-20T07:18:49.185Z,99.80
2017-10-20T07:21:16.646Z,99.50
2017-10-20T07:23:44.104Z,99.40
2017-10-20T07:26:11.562Z,99.50
2017-10-20T07:28:39.003Z,99.70
2017-10-20T07:31:06.823Z,99.90
2017-10-20T07:33:34.255Z,99.90
2017-10-20T07:36:02.514Z,99.90
2017-10-20T07:38:29.964Z,99.90
2017-10-20T07:40:57.421Z,99.90
2017-10-20T07:43:24.878Z,99.90
2017-10-20T07:45:52.327Z,99.70
2017-10-20T07:48:19.775Z,99.90
2017-10-20T07:50:47.232Z,99.90
2017-10-20T07:53:14.716Z,99.90
2017-10-20T07:55:42.169Z,99.70
2017-10-20T07:58:09.607Z,99.70
2017-10-20T08:00:37.059Z,99.80
2017-10-20T08:03:04.504Z,99.80
2017-10-20T08:05:32.716Z,98.80
2017-10-20T08:08:00.175Z,98.80
2017-10-20T08:10:27.625Z,98.50
2017-10-20T08:12:55.076Z,98.30
2017-10-20T08:15:22.527Z,98.30
2017-10-20T08:17:49.978Z,98.20
2017-10-20T08:20:18.205Z,97.60
2017-10-20T08:22:45.643Z,97.60
2017-10-20T08:25:13.094Z,97.10
2017-10-20T08:27:40.531Z,96.50
2017-10-20T08:30:08.495Z,97.10
2017-10-20T08:32:35.944Z,96.90
2017-10-20T08:35:04.155Z,97.00
2017-10-20T08:37:31.604Z,97.00
2017-10-20T08:39:59.063Z,97.10
2017-10-20T08:42:26.507Z,96.70
2017-10-20T08:44:53.962Z,96.70
2017-10-20T08:47:21.411Z,97.00
2017-10-20T08:49:48.864Z,97.20
2017-10-20T08:52:16.305Z,97.00
2017-10-20T08:54:44.532Z,96.00
2017-10-20T08:57:11.986Z,96.00
2017-10-20T08:59:39.445Z,96.30
2017-10-20T09:02:06.895Z,95.90
2017-10-20T09:04:35.339Z,96.10
2017-10-20T09:07:03.562Z,96.40
2017-10-20T09:09:31.012Z,96.40
2017-10-20T09:11:58.464Z,96.30
2017-10-20T09:14:25.922Z,96.30
2017-10-20T09:16:57.167Z,96.20
2017-10-20T09:19:25.608Z,96.10
2017-10-20T09:21:55.042Z,95.60
2017-10-20T09:24:22.503Z,95.60
2017-10-20T09:26:49.955Z,95.40
2017-10-20T09:29:17.397Z,94.70
2017-10-20T09:31:45.624Z,93.90
2017-10-20T09:34:13.080Z,93.90
2017-10-20T09:36:40.536Z,93.80
2017-10-20T09:39:07.978Z,93.60
2017-10-20T09:41:35.492Z,93.70
2017-10-20T09:44:03.724Z,92.80
2017-10-20T09:46:31.469Z,92.80
2017-10-20T09:48:59.447Z,92.90
2017-10-20T09:51:26.934Z,91.90
2017-10-20T09:53:54.396Z,91.20
2017-10-20T09:56:21.839Z,90.30
2017-10-20T09:58:49.290Z,90.50
2017-10-20T10:01:16.757Z,87.60
2017-10-20T10:03:44.216Z,85.50
2017-10-20T10:06:11.892Z,86.00
2017-10-20T10:08:39.328Z,84.30
2017-10-20T10:11:06.791Z,82.50
2017-10-20T10:13:34.259Z,79.70
2017-10-20T10:16:01.717Z,77.70
2017-10-20T10:18:29.156Z,77.20
2017-10-20T10:20:56.621Z,77.60
2017-10-20T10:23:24.054Z,76.50
2017-10-20T10:25:51.523Z,79.50
2017-10-20T10:28:18.963Z,79.20
2017-10-20T10:30:46.428Z,79.70
2017-10-20T10:33:13.878Z,80.70
2017-10-20T10:35:42.058Z,81.50
2017-10-20T10:38:09.511Z,82.90
2017-10-20T10:40:36.976Z,84.10
2017-10-20T10:43:05.131Z,83.30
2017-10-20T10:45:32.583Z,83.30
2017-10-20T10:48:00.034Z,83.90
2017-10-20T10:50:27.505Z,85.50
2017-10-20T10:52:55.771Z,85.00
2017-10-20T10:55:23.274Z,85.50
2017-10-20T10:57:50.728Z,85.80
2017-10-20T11:00:18.192Z,86.00
2017-10-20T11:02:45.622Z,84.20
2017-10-20T11:05:13.075Z,82.90
2017-10-20T11:07:52.473Z,81.80
2017-10-20T11:10:34.522Z,82.10
2017-10-20T11:13:01.964Z,82.10
2017-10-20T11:15:29.413Z,83.20
2017-10-20T11:17:56.847Z,83.90
2017-10-20T11:20:25.077Z,85.90
2017-10-20T11:22:52.527Z,85.80
2017-10-20T11:25:19.964Z,86.60
2017-10-20T11:27:47.422Z,87.50
2017-10-20T11:30:14.848Z,86.90
2017-10-20T11:32:45.659Z,83.40
2017-10-20T11:35:13.100Z,83.40
2017-10-20T11:37:40.555Z,83.20
2017-10-20T11:40:08.507Z,82.80
2017-10-20T11:42:35.960Z,81.80
2017-10-20T11:45:03.405Z,81.40
2017-10-20T11:47:32.710Z,81.50
2017-10-20T11:50:00.688Z,80.30
2017-10-20T11:52:28.173Z,80.30
2017-10-20T11:54:55.612Z,79.00
2017-10-20T11:57:23.064Z,79.60
2017-10-20T11:59:50.920Z,80.00
2017-10-20T12:02:18.365Z,80.70
2017-10-20T12:04:45.818Z,79.50
2017-10-20T12:07:13.273Z,79.30
2017-10-20T12:09:41.496Z,77.70
2017-10-20T12:12:09.560Z,77.70
2017-10-20T12:14:37.016Z,77.80
2017-10-20T12:17:04.499Z,77.20
2017-10-20T12:19:31.934Z,81.50
2017-10-20T12:21:59.811Z,84.10
2017-10-20T12:24:27.268Z,87.00
2017-10-20T12:26:54.734Z,87.80
2017-10-20T12:29:22.172Z,88.40
2017-10-20T12:31:49.620Z,90.00
2017-10-20T12:34:17.074Z,90.20
2017-10-20T12:36:44.532Z,90.80
2017-10-20T12:39:11.975Z,90.20
2017-10-20T12:41:39.427Z,89.60
2017-10-20T12:44:06.865Z,89.50
2017-10-20T12:46:34.323Z,90.10
2017-10-20T12:49:02.546Z,87.70
2017-10-20T12:51:30.007Z,87.60
2017-10-20T12:53:58.230Z,87.00
2017-10-20T12:56:25.806Z,87.00
2017-10-20T12:58:53.246Z,85.70
2017-10-20T13:01:21.480Z,84.20
2017-10-20T13:03:49.036Z,83.50
2017-10-20T13:06:17.256Z,82.90
2017-10-20T13:08:45.460Z,82.50
2017-10-20T13:11:13.775Z,82.30
2017-10-20T13:13:41.655Z,81.50
2017-10-20T13:16:09.115Z,81.50
2017-10-20T13:18:36.924Z,80.00
2017-10-20T13:21:04.656Z,80.30
2017-10-20T13:23:32.859Z,77.10
2017-10-20T13:26:00.321Z,77.10
2017-10-20T13:28:27.759Z,76.20
2017-10-20T13:30:55.190Z,75.80
2017-10-20T13:33:23.411Z,75.90
2017-10-20T13:35:50.857Z,75.80
2017-10-20T13:38:18.311Z,75.60
2017-10-20T13:40:45.756Z,76.40
2017-10-20T13:43:13.216Z,75.20
2017-10-20T13:45:40.663Z,75.00
2017-10-20T13:48:08.905Z,73.90
2017-10-20T13:50:36.347Z,73.90
2017-10-20T13:53:04.827Z,68.50
2017-10-20T13:55:32.314Z,68.90
2017-10-20T13:57:59.767Z,67.10
2017-10-20T14:00:27.207Z,67.30
2017-10-20T14:02:55.115Z,66.30
2017-10-20T14:05:23.328Z,66.30
2017-10-20T14:07:50.775Z,65.40
2017-10-20T14:10:18.744Z,62.50
2017-10-20T14:12:46.420Z,62.70
2017-10-20T14:15:14.422Z,62.50
2017-10-20T14:17:42.419Z,60.80
2017-10-20T14:20:10.618Z,60.60
2017-10-20T14:22:38.068Z,60.60
2017-10-20T14:25:05.505Z,59.80
2017-10-20T14:27:33.774Z,58.20
2017-10-20T14:30:01.992Z,58.70
2017-10-20T14:32:29.466Z,58.70
2017-10-20T14:34:56.916Z,59.20
2017-10-20T14:37:24.376Z,57.90
2017-10-20T14:39:51.807Z,57.90
2017-10-20T14:42:19.256Z,58.90
2017-10-20T14:44:47.523Z,59.70
2017-10-20T14:47:15.751Z,59.20
2017-10-20T14:49:43.723Z,59.10
2017-10-20T14:52:11.171Z,59.20
2017-10-20T14:54:38.640Z,58.00
2017-10-20T14:57:06.913Z,58.80
2017-10-20T14:59:34.459Z,59.10
2017-10-20T15:02:01.908Z,61.10
2017-10-20T15:04:29.359Z,63.30
2017-10-20T15:06:56.820Z,65.40
2017-10-20T15:09:24.892Z,67.20
2017-10-20T15:11:52.338Z,68.70
2017-10-20T15:14:19.789Z,69.10
2017-10-20T15:16:47.236Z,69.60
2017-10-20T15:19:14.688Z,71.20
2017-10-20T15:21:42.901Z,72.40
2017-10-20T15:24:10.349Z,72.40
2017-10-20T15:26:37.797Z,73.30
2017-10-20T15:29:05.248Z,74.20
2017-10-20T15:31:32.703Z,74.50
2017-10-20T15:34:00.152Z,74.90
2017-10-20T15:36:27.612Z,75.00
2017-10-20T15:38:55.815Z,76.30
2017-10-20T15:41:23.803Z,76.20
2017-10-20T15:43:51.246Z,77.40
2017-10-20T15:46:18.690Z,78.50
2017-10-20T15:48:46.135Z,78.90
2017-10-20T15:51:14.013Z,78.30
2017-10-20T15:53:41.466Z,78.10
2017-10-20T15:56:09.200Z,78.50
2017-10-20T15:58:36.696Z,79.50
2017-10-20T16:01:04.560Z,80.50
2017-10-20T16:03:32.018Z,81.10
2017-10-20T16:05:59.456Z,81.60
2017-10-20T16:08:26.907Z,82.30
2017-10-20T16:10:54.335Z,83.20
2017-10-20T16:13:21.784Z,84.80
2017-10-20T16:15:49.225Z,86.10
2017-10-20T16:18:16.674Z,87.80
2017-10-20T16:20:44.126Z,89.00
2017-10-20T16:23:11.804Z,90.00
2017-10-20T16:25:39.244Z,90.40
2017-10-20T16:28:06.703Z,90.90
2017-10-20T16:30:34.150Z,91.30
2017-10-20T16:33:01.606Z,91.70
2017-10-20T16:35:29.036Z,92.00
2017-10-20T16:37:57.424Z,92.60
2017-10-20T16:40:24.848Z,92.60
2017-10-20T16:42:52.320Z,92.70
2017-10-20T16:45:20.532Z,92.70
2017-10-20T16:47:47.993Z,92.70
2017-10-20T16:50:15.488Z,92.80
2017-10-20T16:52:46.407Z,92.90
2017-10-20T16:55:14.411Z,93.00
2017-10-20T16:57:42.290Z,93.00
2017-10-20T17:00:10.500Z,93.20
2017-10-20T17:02:38.521Z,93.10
2017-10-20T17:05:05.942Z,93.20
2017-10-20T17:07:33.537Z,93.30
2017-10-20T17:10:01.243Z,93.30
2017-10-20T17:12:30.581Z,93.50
2017-10-20T17:14:58.575Z,93.80
2017-10-20T17:17:30.316Z,94.80
2017-10-20T17:19:57.756Z,94.50
2017-10-20T17:22:25.205Z,94.50
2017-10-20T17:24:52.635Z,94.50
2017-10-20T17:27:20.516Z,94.60
2017-10-20T17:29:47.959Z,94.70
2017-10-20T17:32:15.429Z,94.80
2017-10-20T17:34:42.863Z,95.00
2017-10-20T17:37:16.809Z,95.10
2017-10-20T17:39:44.251Z,95.40
2017-10-20T17:42:11.704Z,95.60
2017-10-20T17:44:39.144Z,95.80
2017-10-20T17:47:06.835Z,96.00
2017-10-20T17:49:34.726Z,96.00
2017-10-20T17:52:02.159Z,96.00
2017-10-20T17:54:29.661Z,95.80
2017-10-20T17:56:57.088Z,95.60
2017-10-20T17:59:24.534Z,95.50
2017-10-20T18:01:51.980Z,95.40
2017-10-20T18:04:19.546Z,95.40
2017-10-20T18:06:46.983Z,95.40
2017-10-20T18:09:14.429Z,95.30
2017-10-20T18:11:42.624Z,95.50
2017-10-20T18:14:10.086Z,95.40
2017-10-20T18:16:37.530Z,95.70
2017-10-20T18:19:04.979Z,95.90
2017-10-20T18:21:32.419Z,96.30
2017-10-20T18:24:00.642Z,96.60
2017-10-20T18:26:28.083Z,96.60
2017-10-20T18:28:55.826Z,96.70
2017-10-20T18:31:23.523Z,96.60
2017-10-20T18:33:50.956Z,96.80
2017-10-20T18:36:18.399Z,96.80
2017-10-20T18:38:46.610Z,96.90
2017-10-20T18:41:14.076Z,96.80
2017-10-20T18:43:41.531Z,97.20
2017-10-20T18:46:08.987Z,97.40
2017-10-20T18:48:36.420Z,97.50
2017-10-20T18:53:56.515Z,97.60
2017-10-20T18:56:24.735Z,97.50
2017-10-20T18:58:52.188Z,97.50
2017-10-20T19:01:19.626Z,97.80
2017-10-20T19:03:47.517Z,98.20
2017-10-20T19:06:14.975Z,98.80
2017-10-20T19:11:54.663Z,99.10
2017-10-20T19:14:22.120Z,99.10
2017-10-20T19:16:49.564Z,99.40
2017-10-20T19:19:17.019Z,98.70
2017-10-20T19:21:44.465Z,99.30
2017-10-20T19:24:11.918Z,99.60
2017-10-20T19:26:39.364Z,99.60
2017-10-20T19:29:06.799Z,99.40
2017-10-20T19:31:34.241Z,99.30
2017-10-20T19:34:02.475Z,99.40
2017-10-20T19:36:29.911Z,99.40
2017-10-20T19:38:57.479Z,99.00
2017-10-20T19:41:24.934Z,99.10
2017-10-20T19:43:53.108Z,99.30
2017-10-20T19:46:21.131Z,99.80
2017-10-20T19:48:49.354Z,99.90
2017-10-20T19:51:16.798Z,99.90
2017-10-20T19:53:44.244Z,99.90
2017-10-20T19:56:12.243Z,99.90
2017-10-20T19:58:39.686Z,99.90
2017-10-20T20:01:08.208Z,99.90
2017-10-20T20:03:35.642Z,99.90
2017-10-20T20:06:04.344Z,99.90
2017-10-20T20:08:33.714Z,99.90
2017-10-20T20:11:01.597Z,99.90
2017-10-20T20:13:29.543Z,99.60
2017-10-20T20:15:56.984Z,99.30
2017-10-20T20:18:24.996Z,99.40
2017-10-20T20:20:52.438Z,99.10
2017-10-20T20:23:19.899Z,99.10
2017-10-20T20:25:47.327Z,99.00
2017-10-20T20:28:14.799Z,99.20
2017-10-20T20:33:53.319Z,99.60
2017-10-20T20:36:21.202Z,99.40
2017-10-20T20:38:48.655Z,99.70
2017-10-20T20:41:16.088Z,99.90
2017-10-20T20:43:44.298Z,99.80
2017-10-20T20:46:11.718Z,99.50
2017-10-20T20:48:43.268Z,99.90
2017-10-20T20:51:12.605Z,99.90
2017-10-20T20:53:40.056Z,99.90
2017-10-20T20:56:07.495Z,99.90
2017-10-20T20:58:37.587Z,99.90
2017-10-20T21:01:07.514Z,99.90
2017-10-20T21:03:34.985Z,99.90
2017-10-20T21:06:03.595Z,99.90
2017-10-20T21:08:31.047Z,99.90
2017-10-20T21:10:58.905Z,99.90
2017-10-20T21:13:26.339Z,99.90
2017-10-20T21:15:55.120Z,99.90
2017-10-20T21:18:22.979Z,99.90
2017-10-20T21:20:50.403Z,99.90
2017-10-20T21:23:17.848Z,99.90
2017-10-20T21:25:45.283Z,99.90
2017-10-20T21:28:12.731Z,99.90
2017-10-20T21:30:40.540Z,99.90
2017-10-20T21:33:07.982Z,99.90
2017-10-20T21:35:35.433Z,99.90
2017-10-20T21:38:03.108Z,99.90
2017-10-20T21:40:30.549Z,99.90
2017-10-20T21:42:57.974Z,99.90
2017-10-20T21:45:26.857Z,99.90
2017-10-20T21:47:55.177Z,99.90
2017-10-20T21:50:22.612Z,99.90
2017-10-20T21:52:50.047Z,99.90
2017-10-20T21:55:18.251Z,99.90
2017-10-20T21:57:45.683Z,99.90
2017-10-20T22:00:13.895Z,99.90
2017-10-20T22:02:41.333Z,99.90
2017-10-20T22:05:08.796Z,99.90
2017-10-20T22:07:36.229Z,99.90
2017-10-20T22:10:04.855Z,99.90
2017-10-20T22:12:32.292Z,99.90
2017-10-20T22:15:01.001Z,99.90
2017-10-20T22:17:29.015Z,99.90
2017-10-20T22:19:56.549Z,99.90
2017-10-20T22:22:24.459Z,99.90
2017-10-20T22:24:53.203Z,99.90
2017-10-20T22:27:20.927Z,99.90
2017-10-20T22:29:49.744Z,99.90
2017-10-20T22:32:17.182Z,99.90
2017-10-20T22:34:44.614Z,99.90
2017-10-20T22:37:13.331Z,99.90
2017-10-20T22:39:40.797Z,99.90
2017-10-20T22:42:08.223Z,99.90
2017-10-20T22:44:36.245Z,99.90
2017-10-20T22:47:03.898Z,99.90
2017-10-20T22:49:31.348Z,99.90
2017-10-20T22:51:58.793Z,99.90
2017-10-20T22:54:26.272Z,99.90
2017-10-20T22:56:53.722Z,99.90
2017-10-20T22:59:21.227Z,99.90
2017-10-20T23:01:49.820Z,99.90
2017-10-20T23:04:18.032Z,99.90
2017-10-20T23:06:46.172Z,99.90
2017-10-20T23:09:14.414Z,99.90
2017-10-20T23:11:41.869Z,99.90
2017-10-20T23:14:09.314Z,99.90
2017-10-20T23:16:36.794Z,99.90
2017-10-20T23:19:04.231Z,99.90
2017-10-20T23:21:31.679Z,99.90
2017-10-20T23:23:59.140Z,99.90
2017-10-20T23:26:29.005Z,99.90
2017-10-20T23:28:57.217Z,99.90
2017-10-20T23:31:24.672Z,99.90
2017-10-20T23:33:52.114Z,99.90
2017-10-20T23:36:20.330Z,99.90
2017-10-20T23:38:48.379Z,99.90
2017-10-20T23:41:15.821Z,99.90
2017-10-20T23:43:43.289Z,99.90
2017-10-20T23:46:10.723Z,99.90
2017-10-20T23:48:38.170Z,99.90
2017-10-20T23:51:05.620Z,99.90
2017-10-20T23:53:34.241Z,99.90
2017-10-20T23:56:01.696Z,99.90
2017-10-20T23:58:29.132Z,99.90
