createdAt,value
2023-05-15T00:01:57.579Z,97082.42
2023-05-15T00:04:28.858Z,97082.27
2023-05-15T00:06:59.722Z,97074.84
2023-05-15T00:09:30.936Z,97073.23
2023-05-15T00:12:02.176Z,97070.09
2023-05-15T00:14:33.257Z,97067.58
2023-05-15T00:17:04.250Z,97065.80
2023-05-15T00:19:35.567Z,97065.17
2023-05-15T00:22:06.851Z,97061.30
2023-05-15T00:24:37.889Z,97061.41
2023-05-15T00:27:09.313Z,97056.55
2023-05-15T00:29:40.180Z,97052.14
2023-05-15T00:32:11.669Z,97046.88
2023-05-15T00:34:42.664Z,97040.92
2023-05-15T00:37:13.867Z,97036.81
2023-05-15T00:39:44.815Z,97031.45
2023-05-15T00:42:16.418Z,97024.77
2023-05-15T00:44:49.690Z,97025.30
2023-05-15T00:47:22.357Z,97024.05
2023-05-15T00:49:53.919Z,97017.75
2023-05-15T00:52:25.354Z,97012.13
2023-05-15T00:54:56.531Z,97012.92
2023-05-15T00:57:27.589Z,97010.63
2023-05-15T01:00:00.418Z,97009.21
2023-05-15T01:02:33.012Z,97006.41
2023-05-15T01:05:04.454Z,97004.75
2023-05-15T01:07:41.809Z,97006.45
2023-05-15T01:10:12.039Z,97002.23
2023-05-15T01:12:45.224Z,97002.30
2023-05-15T01:15:16.359Z,96998.96
2023-05-15T01:17:47.948Z,96995.64
2023-05-15T01:20:22.334Z,96989.46
2023-05-15T01:23:07.285Z,96992.31
2023-05-15T01:26:03.589Z,96989.52
2023-05-15T01:28:40.976Z,96985.75
2023-05-15T01:31:17.567Z,96981.48
2023-05-15T01:33:52.590Z,96980.85
2023-05-15T01:36:26.120Z,96977.54
2023-05-15T01:39:02.510Z,96976.66
2023-05-15T01:41:37.920Z,96971.39
2023-05-15T01:44:15.336Z,96971.15
2023-05-15T01:46:51.498Z,96968.89
2023-05-15T01:49:27.803Z,96966.67
2023-05-15T01:52:05.236Z,96961.35
2023-05-15T01:54:37.369Z,96956.98
2023-05-15T01:57:10.822Z,96952.73
2023-05-15T01:59:43.016Z,96951.52
2023-05-15T02:02:16.248Z,96946.70
2023-05-15T02:04:49.254Z,96944.08
2023-05-15T02:07:21.083Z,96938.64
2023-05-15T02:09:53.723Z,96935.85
2023-05-15T02:12:25.649Z,96932.84
2023-05-15T02:14:59.253Z,96931.55
2023-05-15T02:17:31.254Z,96929.66
2023-05-15T02:20:02.542Z,96926.85
2023-05-15T02:22:34.391Z,96925.21
2023-05-15T02:25:05.887Z,96922.01
2023-05-15T02:27:47.161Z,96920.03
2023-05-15T02:30:39.692Z,96918.98
2023-05-15T02:33:20.766Z,96916.73
2023-05-15T02:35:58.206Z,96909.77
2023-05-15T02:38:39.644Z,96905.77
2023-05-15T02:41:11.304Z,96901.50
2023-05-15T02:43:43.169Z,96899.94
2023-05-15T02:46:15.876Z,96894.66
2023-05-15T02:48:48.393Z,96894.23
2023-05-15T02:51:19.423Z,96891.34
2023-05-15T02:53:51.019Z,96885.89
2023-05-15T02:56:22.454Z,96883.80
2023-05-15T02:58:53.395Z,96880.16
2023-05-15T03:01:24.652Z,96877.47
2023-05-15T03:03:56.047Z,96877.83
2023-05-15T03:06:27.496Z,96871.11
2023-05-15T03:08:58.724Z,96867.15
2023-05-15T03:11:28.258Z,96864.58
2023-05-15T03:14:00.266Z,96864.55
2023-05-15T03:16:31.525Z,96861.90
2023-05-15T03:19:02.699Z,96859.21
2023-05-15T03:21:35.090Z,96853.64
2023-05-15T03:24:06.536Z,96852.60
2023-05-15T03:26:37.800Z,96854.69
2023-05-15T03:29:08.914Z,96850.38
2023-05-15T03:31:39.959Z,96847.88
2023-05-15T03:34:11.269Z,96845.20
2023-05-15T03:36:40.903Z,96844.31
2023-05-15T03:39:12.034Z,96846.80
2023-05-15T03:41:43.255Z,96842.43
2023-05-15T03:44:14.313Z,96838.88
2023-05-15T03:46:43.644Z,96838.00
2023-05-15T03:49:14.703Z,96837.24
2023-05-15T03:51:45.941Z,96836.11
2023-05-15T03:54:17.085Z,96837.63
2023-05-15T03:56:48.273Z,96837.38
2023-05-15T03:59:19.671Z,96832.41
2023-05-15T04:02:03.496Z,96831.42
2023-05-15T04:04:35.782Z,96831.06
2023-05-15T04:07:08.082Z,96832.26
2023-05-15T04:09:39.053Z,96828.35
2023-05-15T04:12:10.790Z,96828.89
2023-05-15T04:14:42.003Z,96827.93
2023-05-15T04:17:12.949Z,96828.75
2023-05-15T04:19:45.964Z,96825.50
2023-05-15T04:22:17.043Z,96820.73
2023-05-15T04:24:48.234Z,96824.07
2023-05-15T04:27:19.233Z,96823.11
2023-05-15T04:29:48.580Z,96824.77
2023-05-15T04:32:18.288Z,96822.36
2023-05-15T04:34:49.476Z,96822.40
2023-05-15T04:37:20.577Z,96822.66
2023-05-15T04:39:51.645Z,96824.96
2023-05-15T04:42:22.691Z,96826.82
2023-05-15T04:44:54.720Z,96828.61
2023-05-15T04:47:25.812Z,96824.73
2023-05-15T04:49:56.840Z,96822.67
2023-05-15T04:52:27.851Z,96818.91
2023-05-15T04:54:59.033Z,96816.98
2023-05-15T04:57:30.604Z,96814.34
2023-05-15T05:00:01.904Z,96810.29
2023-05-15T05:02:33.712Z,96807.80
2023-05-15T05:05:04.882Z,96808.75
2023-05-15T05:07:35.848Z,96807.75
2023-05-15T05:10:08.089Z,96803.79
2023-05-15T05:12:39.178Z,96803.08
2023-05-15T05:15:12.157Z,96799.84
2023-05-15T05:17:43.321Z,96798.84
2023-05-15T05:20:14.996Z,96797.00
2023-05-15T05:22:46.236Z,96795.52
2023-05-15T05:25:17.468Z,96790.46
2023-05-15T05:27:48.677Z,96790.19
2023-05-15T05:30:20.861Z,96786.31
2023-05-15T05:32:52.062Z,96784.53
2023-05-15T05:35:26.249Z,96784.23
2023-05-15T05:37:57.503Z,96781.33
2023-05-15T05:40:28.503Z,96782.31
2023-05-15T05:43:01.836Z,96780.11
2023-05-15T05:45:32.904Z,96780.27
2023-05-15T05:48:05.025Z,96778.69
2023-05-15T05:50:36.318Z,96780.32
2023-05-15T05:53:07.601Z,96775.12
2023-05-15T05:55:38.712Z,96775.17
2023-05-15T05:58:21.711Z,96772.46
2023-05-15T06:00:56.515Z,96773.16
2023-05-15T06:03:28.018Z,96770.05
2023-05-15T06:05:59.191Z,96773.40
2023-05-15T06:08:31.555Z,96769.17
2023-05-15T06:11:03.472Z,96766.49
2023-05-15T06:13:34.628Z,96764.40
2023-05-15T06:16:06.211Z,96766.20
2023-05-15T06:18:37.354Z,96767.88
2023-05-15T06:21:08.859Z,96763.69
2023-05-15T06:23:39.906Z,96765.56
2023-05-15T06:26:10.890Z,96767.80
2023-05-15T06:28:42.105Z,96762.77
2023-05-15T06:31:13.594Z,96761.67
2023-05-15T06:33:44.719Z,96760.74
2023-05-15T06:36:15.832Z,96758.15
2023-05-15T06:38:47.046Z,96752.39
2023-05-15T06:41:18.002Z,96748.52
2023-05-15T06:43:49.100Z,96747.91
2023-05-15T06:46:20.253Z,96744.88
2023-05-15T06:48:51.453Z,96748.61
2023-05-15T06:51:22.771Z,96742.28
2023-05-15T06:53:53.715Z,96741.30
2023-05-15T06:56:25.076Z,96742.32
2023-05-15T06:58:56.648Z,96741.52
2023-05-15T07:01:27.883Z,96743.98
2023-05-15T07:03:58.829Z,96744.59
2023-05-15T07:06:32.016Z,96738.33
2023-05-15T07:09:03.296Z,96738.39
2023-05-15T07:11:37.510Z,96737.27
2023-05-15T07:14:08.994Z,96734.40
2023-05-15T07:16:40.006Z,96736.16
2023-05-15T07:19:12.270Z,96732.09
2023-05-15T07:21:43.399Z,96731.22
2023-05-15T07:24:14.444Z,96727.86
2023-05-15T07:26:57.590Z,96729.04
2023-05-15T07:29:29.978Z,96727.65
2023-05-15T07:32:01.451Z,96726.33
2023-05-15T07:34:32.622Z,96721.98
2023-05-15T07:37:03.762Z,96728.68
2023-05-15T07:39:34.845Z,96727.75
2023-05-15T07:42:06.057Z,96726.38
2023-05-15T07:44:37.134Z,96721.69
2023-05-15T07:47:08.660Z,96720.35
2023-05-15T07:49:39.527Z,96719.84
2023-05-15T07:52:10.648Z,96718.67
2023-05-15T07:54:42.672Z,96718.89
2023-05-15T07:57:14.256Z,96721.77
2023-05-15T07:59:45.185Z,96721.72
2023-05-15T08:02:16.260Z,96725.56
2023-05-15T08:04:47.329Z,96728.60
2023-05-15T08:07:18.590Z,96721.00
2023-05-15T08:09:49.569Z,96721.09
2023-05-15T08:12:22.224Z,96719.31
2023-05-15T08:14:55.051Z,96717.73
2023-05-15T08:17:26.704Z,96718.34
2023-05-15T08:19:58.321Z,96714.73
2023-05-15T08:22:30.382Z,96714.70
2023-05-15T08:25:03.846Z,96714.80
2023-05-15T08:27:36.094Z,96713.08
2023-05-15T08:30:08.605Z,96714.72
2023-05-15T08:32:39.659Z,96711.67
2023-05-15T08:35:11.535Z,96709.61
2023-05-15T08:37:42.703Z,96711.40
2023-05-15T08:40:16.255Z,96709.80
2023-05-15T08:42:51.020Z,96712.81
2023-05-15T08:45:22.361Z,96712.15
2023-05-15T08:47:54.644Z,96716.06
2023-05-15T08:50:27.358Z,96712.91
2023-05-15T08:53:01.758Z,96713.58
2023-05-15T08:55:33.022Z,96715.61
2023-05-15T08:58:04.402Z,96716.94
2023-05-15T09:00:36.196Z,96716.47
2023-05-15T09:03:08.060Z,96718.98
2023-05-15T09:05:40.137Z,96718.04
2023-05-15T09:08:11.703Z,96721.48
2023-05-15T09:10:43.523Z,96721.11
2023-05-15T09:13:15.823Z,96719.22
2023-05-15T09:15:48.725Z,96720.55
2023-05-15T09:18:21.331Z,96723.78
2023-05-15T09:20:54.116Z,96724.74
2023-05-15T09:23:28.865Z,96725.80
2023-05-15T09:26:00.032Z,96722.77
2023-05-15T09:28:33.412Z,96723.64
2023-05-15T09:31:06.405Z,96721.95
2023-05-15T09:33:39.260Z,96723.73
2023-05-15T09:36:11.245Z,96727.23
2023-05-15T09:38:48.397Z,96729.98
2023-05-15T09:41:27.668Z,96732.13
2023-05-15T09:43:58.810Z,96734.23
2023-05-15T09:46:30.299Z,96734.68
2023-05-15T09:49:02.454Z,96736.12
2023-05-15T09:51:33.453Z,96738.59
2023-05-15T09:54:04.499Z,96736.92
2023-05-15T09:56:35.561Z,96740.48
2023-05-15T09:59:07.100Z,96742.77
2023-05-15T10:01:38.439Z,96743.79
2023-05-15T10:04:10.458Z,96747.44
2023-05-15T10:06:43.441Z,96746.09
2023-05-15T10:09:15.472Z,96749.23
2023-05-15T10:11:51.489Z,96749.54
2023-05-15T10:14:24.395Z,96747.73
2023-05-15T10:16:56.597Z,96752.20
2023-05-15T10:19:29.658Z,96746.73
2023-05-15T10:22:01.877Z,96751.66
2023-05-15T10:24:34.464Z,96753.15
2023-05-15T10:27:06.407Z,96751.48
2023-05-15T10:29:39.129Z,96755.00
2023-05-15T10:32:11.438Z,96753.35
2023-05-15T10:34:43.324Z,96755.16
2023-05-15T10:37:15.727Z,96756.77
2023-05-15T10:39:48.639Z,96758.67
2023-05-15T10:42:20.224Z,96760.52
2023-05-15T10:44:51.990Z,96760.67
2023-05-15T10:47:23.371Z,96764.29
2023-05-15T10:49:54.917Z,96764.64
2023-05-15T10:52:26.705Z,96761.52
2023-05-15T10:54:58.072Z,96762.14
2023-05-15T10:57:31.332Z,96760.63
2023-05-15T11:00:02.528Z,96760.69
2023-05-15T11:02:40.704Z,96762.55
2023-05-15T11:05:13.976Z,96761.02
2023-05-15T11:07:45.300Z,96762.14
2023-05-15T11:10:39.615Z,96757.46
2023-05-15T11:13:12.102Z,96759.14
2023-05-15T11:15:46.120Z,96759.54
2023-05-15T11:18:17.640Z,96756.73
2023-05-15T11:21:11.138Z,96755.84
2023-05-15T11:23:42.960Z,96752.39
2023-05-15T11:26:15.898Z,96753.20
2023-05-15T11:28:47.403Z,96750.77
2023-05-15T11:31:18.475Z,96751.11
2023-05-15T11:33:53.296Z,96747.69
2023-05-15T11:36:26.397Z,96747.59
2023-05-15T11:38:58.688Z,96750.73
2023-05-15T11:41:34.063Z,96751.56
2023-05-15T11:44:05.295Z,96754.23
2023-05-15T11:46:38.186Z,96755.98
2023-05-15T11:49:09.430Z,96758.46
2023-05-15T11:51:43.371Z,96762.19
2023-05-15T11:54:14.828Z,96760.79
2023-05-15T11:56:47.082Z,96761.27
2023-05-15T11:59:18.032Z,96760.26
2023-05-15T12:01:49.173Z,96763.23
2023-05-15T12:04:20.827Z,96763.48
2023-05-15T12:06:52.016Z,96764.95
2023-05-15T12:09:27.443Z,96768.88
2023-05-15T12:11:58.679Z,96770.83
2023-05-15T12:14:33.959Z,96772.32
2023-05-15T12:17:06.116Z,96772.96
2023-05-15T12:19:39.161Z,96770.30
2023-05-15T12:22:10.312Z,96771.07
2023-05-15T12:24:45.502Z,96771.38
2023-05-15T12:27:17.471Z,96771.77
2023-05-15T12:29:48.616Z,96774.27
2023-05-15T12:32:19.749Z,96769.36
2023-05-15T12:34:51.150Z,96770.94
2023-05-15T12:37:23.126Z,96775.11
2023-05-15T12:39:57.135Z,96777.02
2023-05-15T12:42:28.763Z,96776.02
2023-05-15T12:45:00.269Z,96774.30
2023-05-15T12:47:33.851Z,96773.88
2023-05-15T12:50:12.427Z,96777.48
2023-05-15T12:52:51.210Z,96770.40
2023-05-15T12:55:26.178Z,96770.36
2023-05-15T12:57:59.974Z,96767.85
2023-05-15T13:00:32.115Z,96771.76
2023-05-15T13:03:05.787Z,96776.98
2023-05-15T13:05:38.210Z,96776.48
2023-05-15T13:08:09.590Z,96776.52
2023-05-15T13:10:40.965Z,96778.08
2023-05-15T13:13:12.238Z,96776.22
2023-05-15T13:15:46.077Z,96772.35
2023-05-15T13:18:18.429Z,96769.48
2023-05-15T13:20:52.740Z,96765.19
2023-05-15T13:23:24.984Z,96758.16
2023-05-15T13:25:55.931Z,96757.70
2023-05-15T13:28:26.980Z,96757.63
2023-05-15T13:30:58.131Z,96760.40
2023-05-15T13:33:29.919Z,96757.88
2023-05-15T13:36:01.030Z,96762.42
2023-05-15T13:38:33.467Z,96762.47
2023-05-15T13:41:04.898Z,96763.76
2023-05-15T13:43:35.777Z,96763.92
2023-05-15T13:46:07.147Z,96757.38
2023-05-15T13:48:38.151Z,96758.64
2023-05-15T13:51:09.181Z,96762.42
2023-05-15T13:53:40.346Z,96760.88
2023-05-15T13:56:11.881Z,96760.63
2023-05-15T13:58:42.885Z,96760.13
2023-05-15T14:01:13.822Z,96759.84
2023-05-15T14:03:45.430Z,96759.13
2023-05-15T14:06:16.433Z,96762.64
2023-05-15T14:08:47.445Z,96758.95
2023-05-15T14:11:18.690Z,96754.68
2023-05-15T14:13:49.589Z,96752.55
2023-05-15T14:16:20.490Z,96750.19
2023-05-15T14:18:51.582Z,96743.92
2023-05-15T14:21:22.822Z,96742.56
2023-05-15T14:23:54.006Z,96742.98
2023-05-15T14:26:24.841Z,96747.27
2023-05-15T14:28:55.737Z,96747.40
2023-05-15T14:31:26.804Z,96747.27
2023-05-15T14:33:57.836Z,96746.83
2023-05-15T14:36:28.954Z,96763.23
2023-05-15T14:39:00.711Z,96761.34
2023-05-15T14:41:31.786Z,96769.59
2023-05-15T14:44:02.716Z,96775.10
2023-05-15T14:46:33.743Z,96779.91
2023-05-15T14:49:05.108Z,96776.23
2023-05-15T14:51:36.474Z,96778.07
2023-05-15T14:54:07.959Z,96779.09
2023-05-15T14:56:38.925Z,96774.09
2023-05-15T14:59:10.015Z,96773.84
2023-05-15T15:01:41.118Z,96777.21
2023-05-15T15:04:12.631Z,96776.88
2023-05-15T15:06:44.306Z,96775.98
2023-05-15T15:09:15.373Z,96776.55
2023-05-15T15:11:47.308Z,96787.91
2023-05-15T15:14:18.605Z,96796.42
2023-05-15T15:16:49.937Z,96797.98
2023-05-15T15:19:21.840Z,96798.02
2023-05-15T15:21:52.807Z,96801.75
2023-05-15T15:24:23.746Z,96795.80
2023-05-15T15:26:54.635Z,96797.70
2023-05-15T15:29:25.471Z,96798.99
2023-05-15T15:31:56.521Z,96794.98
2023-05-15T15:34:27.998Z,96794.04
2023-05-15T15:36:59.057Z,96790.77
2023-05-15T15:39:30.077Z,96791.09
2023-05-15T15:42:13.333Z,96785.98
2023-05-15T15:44:44.570Z,96788.98
2023-05-15T15:47:15.548Z,96796.36
2023-05-15T15:49:46.601Z,96796.54
2023-05-15T15:52:17.810Z,96794.27
2023-05-15T15:54:48.895Z,96786.71
2023-05-15T15:57:21.050Z,96783.59
2023-05-15T15:59:52.180Z,96791.83
2023-05-15T16:02:23.438Z,96791.31
2023-05-15T16:04:54.642Z,96786.61
2023-05-15T16:07:25.736Z,96784.40
2023-05-15T16:10:10.856Z,96784.84
2023-05-15T16:12:45.037Z,96788.91
2023-05-15T16:15:23.120Z,96791.73
2023-05-15T16:17:55.331Z,96791.96
2023-05-15T16:20:26.966Z,96792.56
2023-05-15T16:22:58.388Z,96793.89
2023-05-15T16:25:29.539Z,96794.05
2023-05-15T16:28:00.527Z,96793.75
2023-05-15T16:30:47.137Z,96795.70
2023-05-15T16:33:19.730Z,96797.55
2023-05-15T16:35:51.027Z,96798.30
2023-05-15T16:38:22.964Z,96799.86
2023-05-15T16:40:53.859Z,96800.83
2023-05-15T16:43:24.988Z,96798.36
2023-05-15T16:45:56.059Z,96800.61
2023-05-15T16:48:27.983Z,96806.51
2023-05-15T16:50:59.287Z,96806.86
2023-05-15T16:53:30.356Z,96812.22
2023-05-15T16:56:01.406Z,96808.07
2023-05-15T16:58:33.229Z,96808.02
2023-05-15T17:01:05.382Z,96803.39
2023-05-15T17:03:36.859Z,96805.40
2023-05-15T17:06:08.502Z,96805.98
2023-05-15T17:08:39.308Z,96803.97
2023-05-15T17:11:11.501Z,96806.48
2023-05-15T17:13:42.785Z,96808.51
2023-05-15T17:16:13.753Z,96809.48
2023-05-15T17:18:45.224Z,96807.77
2023-05-15T17:21:16.796Z,96808.05
2023-05-15T17:23:47.804Z,96813.84
2023-05-15T17:26:18.851Z,96813.42
2023-05-15T17:28:50.560Z,96817.85
2023-05-15T17:31:22.180Z,96816.79
2023-05-15T17:33:53.145Z,96823.75
2023-05-15T17:36:24.282Z,96825.60
2023-05-15T17:38:55.313Z,96823.81
2023-05-15T17:41:26.680Z,96826.84
2023-05-15T17:43:57.747Z,96830.45
2023-05-15T17:46:28.998Z,96836.48
2023-05-15T17:49:00.009Z,96838.00
2023-05-15T17:51:31.085Z,96837.55
2023-05-15T17:54:02.260Z,96844.14
2023-05-15T17:56:33.873Z,96849.64
2023-05-15T17:59:05.046Z,96852.71
2023-05-15T18:01:36.159Z,96858.51
2023-05-15T18:04:07.336Z,96857.05
2023-05-15T18:06:38.866Z,96865.64
2023-05-15T18:09:10.421Z,96869.50
2023-05-15T18:11:41.768Z,96876.34
2023-05-15T18:14:13.307Z,96881.30
2023-05-15T18:16:44.915Z,96881.45
2023-05-15T18:19:16.153Z,96886.66
2023-05-15T18:21:47.436Z,96891.45
2023-05-15T18:24:18.487Z,96891.13
2023-05-15T18:26:49.650Z,96897.79
2023-05-15T18:29:20.535Z,96895.20
2023-05-15T18:31:51.687Z,96893.81
2023-05-15T18:34:23.073Z,96899.89
2023-05-15T18:36:54.020Z,96903.60
2023-05-15T18:39:25.011Z,96903.83
2023-05-15T18:41:56.459Z,96905.29
2023-05-15T18:44:27.350Z,96905.30
2023-05-15T18:46:58.430Z,96910.31
2023-05-15T18:49:30.504Z,96911.79
2023-05-15T18:52:01.704Z,96911.33
2023-05-15T18:54:32.724Z,96917.97
2023-05-15T18:57:04.169Z,96917.89
2023-05-15T18:59:35.163Z,96915.92
2023-05-15T19:02:06.334Z,96918.98
2023-05-15T19:04:37.431Z,96922.42
2023-05-15T19:07:09.079Z,96921.44
2023-05-15T19:09:39.931Z,96924.02
2023-05-15T19:12:11.337Z,96923.17
2023-05-15T19:14:42.412Z,96920.96
2023-05-15T19:17:13.233Z,96926.37
2023-05-15T19:19:44.514Z,96941.29
2023-05-15T19:22:17.384Z,96950.77
2023-05-15T19:24:48.914Z,96958.78
2023-05-15T19:27:20.087Z,96970.23
2023-05-15T19:29:50.970Z,96968.15
2023-05-15T19:32:22.194Z,96971.41
2023-05-15T19:34:53.542Z,96972.04
2023-05-15T19:37:24.559Z,96973.22
2023-05-15T19:39:55.716Z,96966.98
2023-05-15T19:42:26.945Z,96975.39
2023-05-15T19:44:58.400Z,96971.75
2023-05-15T19:47:29.524Z,96969.35
2023-05-15T19:50:00.682Z,96969.52
2023-05-15T19:52:32.329Z,96959.20
2023-05-15T19:55:03.763Z,96957.58
2023-05-15T19:57:35.952Z,96949.23
2023-05-15T20:00:10.401Z,96949.18
2023-05-15T20:02:42.296Z,96950.84
2023-05-15T20:05:13.938Z,96954.75
2023-05-15T20:07:45.171Z,96964.71
2023-05-15T20:10:18.665Z,96963.60
2023-05-15T20:12:49.858Z,96964.36
2023-05-15T20:15:21.050Z,96963.55
2023-05-15T20:17:52.240Z,96961.76
2023-05-15T20:20:24.246Z,96961.91
2023-05-15T20:22:55.612Z,96963.79
2023-05-15T20:25:28.745Z,96963.30
2023-05-15T20:28:00.869Z,96967.33
2023-05-15T20:30:33.004Z,96968.33
2023-05-15T20:33:04.461Z,96965.08
2023-05-15T20:35:35.571Z,96959.65
2023-05-15T20:38:06.553Z,96961.63
2023-05-15T20:40:37.835Z,96970.09
2023-05-15T20:43:09.051Z,96970.30
2023-05-15T20:45:40.362Z,96973.83
2023-05-15T20:48:11.982Z,96976.13
2023-05-15T20:50:43.345Z,96976.92
2023-05-15T20:53:14.485Z,96975.10
2023-05-15T20:55:46.302Z,96974.55
2023-05-15T20:58:17.308Z,96980.14
2023-05-15T21:00:48.835Z,96981.16
2023-05-15T21:03:20.539Z,96976.16
2023-05-15T21:05:54.829Z,96977.03
2023-05-15T21:08:29.075Z,96974.69
2023-05-15T21:11:00.378Z,96975.41
2023-05-15T21:13:31.534Z,96979.35
2023-05-15T21:16:02.420Z,96977.89
2023-05-15T21:18:33.726Z,96981.70
2023-05-15T21:21:07.192Z,96990.84
2023-05-15T21:23:38.281Z,96989.73
2023-05-15T21:26:09.484Z,96986.41
2023-05-15T21:28:40.629Z,96987.08
2023-05-15T21:31:12.412Z,96984.09
2023-05-15T21:33:43.494Z,96986.21
2023-05-15T21:36:14.951Z,96986.98
2023-05-15T21:38:46.130Z,96988.40
2023-05-15T21:41:17.549Z,96985.30
2023-05-15T21:43:48.715Z,96985.35
2023-05-15T21:46:19.894Z,96980.95
2023-05-15T21:48:51.291Z,96983.52
2023-05-15T21:51:22.347Z,96985.27
2023-05-15T21:53:53.301Z,96988.61
2023-05-15T21:56:24.507Z,96991.83
2023-05-15T21:58:54.801Z,96990.98
2023-05-15T22:01:25.853Z,96993.80
2023-05-15T22:03:59.540Z,96998.51
2023-05-15T22:06:31.267Z,97004.79
2023-05-15T22:09:02.412Z,97006.47
2023-05-15T22:11:33.561Z,97010.39
2023-05-15T22:14:05.580Z,97008.40
2023-05-15T22:16:36.635Z,97012.98
2023-05-15T22:19:10.108Z,97018.83
2023-05-15T22:21:47.269Z,97016.23
2023-05-15T22:24:18.343Z,97020.95
2023-05-15T22:26:49.533Z,97025.23
2023-05-15T22:29:20.765Z,97025.13
2023-05-15T22:31:51.890Z,97029.91
2023-05-15T22:34:23.092Z,97029.05
2023-05-15T22:39:30.223Z,97034.47
2023-05-15T22:42:01.352Z,97035.59
2023-05-15T22:44:32.557Z,97039.10
2023-05-15T22:47:03.413Z,97040.24
2023-05-15T22:49:32.830Z,97039.61
2023-05-15T22:52:03.745Z,97044.81
2023-05-15T22:54:34.835Z,97044.73
2023-05-15T22:57:06.658Z,97042.16
2023-05-15T22:59:38.047Z,97044.98
2023-05-15T23:02:07.417Z,97044.61
2023-05-15T23:04:37.080Z,97040.21
2023-05-15T23:07:08.388Z,97042.09
2023-05-15T23:09:39.500Z,97048.23
2023-05-15T23:12:10.924Z,97051.96
2023-05-15T23:14:42.644Z,97054.90
2023-05-15T23:17:13.751Z,97058.16
2023-05-15T23:19:43.137Z,97062.80
2023-05-15T23:22:14.206Z,97066.73
2023-05-15T23:24:45.219Z,97067.09
2023-05-15T23:27:14.587Z,97068.35
2023-05-15T23:29:45.497Z,97066.20
2023-05-15T23:32:16.616Z,97068.48
2023-05-15T23:34:47.803Z,97070.94
2023-05-15T23:37:18.959Z,97072.48
2023-05-15T23:39:50.432Z,97074.42
2023-05-15T23:42:21.559Z,97074.37
2023-05-15T23:44:52.808Z,97074.25
2023-05-15T23:47:23.935Z,97079.21
2023-05-15T23:49:55.013Z,97081.54
2023-05-15T23:52:26.076Z,97080.61
2023-05-15T23:54:55.600Z,97081.51
2023-05-15T23:57:26.722Z,97083.44
2023-05-15T23:59:58.119Z,97080.97
