createdAt,value
2019-04-16T08:27:09.850Z,1.55
2019-04-16T08:29:38.043Z,1.67
2019-04-16T13:15:55.156Z,2.72
2019-04-16T13:18:27.309Z,2.90
2019-04-16T13:21:09.370Z,2.80
2019-04-16T13:23:59.357Z,3.00
2019-04-16T13:26:31.931Z,2.50
2019-04-16T13:29:00.700Z,3.67
2019-04-16T13:31:27.668Z,4.45
2019-04-16T13:33:54.673Z,4.97
2019-04-16T13:36:26.995Z,4.62
2019-04-16T13:39:05.073Z,5.10
2019-04-16T13:41:33.358Z,5.35
2019-04-16T13:44:08.205Z,5.30
2019-04-16T13:46:34.730Z,5.78
2019-04-16T13:49:07.492Z,5.33
2019-04-16T13:51:34.410Z,5.42
2019-04-16T13:54:28.068Z,5.83
2019-04-16T13:57:02.313Z,5.40
2019-04-16T13:59:52.464Z,5.70
2019-04-16T14:02:47.853Z,5.45
2019-04-16T14:05:13.836Z,6.22
2019-04-16T14:07:40.673Z,5.92
2019-04-16T14:10:10.096Z,5.75
2019-04-16T14:12:42.280Z,6.20
2019-04-16T14:15:07.106Z,5.58
2019-04-16T14:17:36.490Z,5.40
2019-04-16T14:20:04.452Z,4.50
2019-04-16T14:22:31.618Z,4.30
2019-04-16T14:24:58.664Z,4.40
2019-04-16T14:27:26.605Z,4.15
2019-04-16T14:29:54.099Z,4.08
2019-04-16T14:32:21.480Z,3.60
2019-04-16T14:34:56.665Z,3.35
2019-04-16T14:37:23.662Z,3.45
2019-04-16T14:39:57.908Z,3.05
2019-04-16T14:42:25.272Z,2.92
2019-04-16T14:44:56.603Z,3.17
2019-04-16T14:47:23.542Z,2.90
2019-04-16T14:49:50.951Z,3.27
2019-04-16T14:52:18.314Z,2.67
2019-04-16T14:54:54.860Z,3.30
2019-04-16T14:57:21.849Z,2.45
2019-04-16T15:00:06.143Z,2.95
2019-04-16T15:02:53.379Z,2.70
2019-04-16T15:05:39.078Z,2.77
2019-04-16T15:08:30.062Z,2.87
2019-04-16T15:11:18.669Z,2.80
2019-04-16T15:13:53.139Z,2.92
2019-04-16T15:16:33.344Z,2.90
2019-04-16T15:19:09.889Z,2.52
2019-04-16T15:21:56.729Z,2.75
2019-04-16T15:24:34.482Z,2.60
2019-04-16T15:27:19.939Z,2.70
2019-04-16T15:29:56.608Z,2.30
2019-04-16T15:32:56.732Z,2.40
2019-04-16T15:35:30.394Z,2.67
2019-04-16T15:38:22.577Z,2.55
2019-04-16T15:40:51.690Z,2.65
2019-04-16T15:43:43.975Z,2.40
2019-04-16T15:46:29.142Z,2.47
2019-04-16T15:49:19.532Z,2.37
2019-04-16T15:51:51.504Z,2.62
2019-04-16T15:54:53.195Z,2.35
2019-04-16T15:57:38.646Z,2.52
2019-04-16T16:00:34.733Z,2.22
2019-04-16T16:03:29.659Z,2.35
2019-04-16T16:06:16.755Z,2.55
2019-04-16T16:09:07.899Z,2.40
2019-04-16T16:11:59.174Z,2.30
2019-04-16T16:14:26.305Z,2.30
2019-04-16T16:16:53.278Z,2.42
2019-04-16T16:19:22.395Z,2.45
2019-04-16T16:21:50.026Z,2.42
2019-04-16T16:24:17.040Z,2.50
2019-04-16T16:27:00.897Z,2.40
2019-04-16T16:29:28.738Z,2.22
2019-04-16T16:31:59.043Z,2.52
2019-04-16T16:34:28.923Z,2.15
2019-04-16T16:36:59.084Z,2.15
2019-04-16T16:39:26.337Z,2.40
2019-04-16T16:41:53.666Z,2.20
2019-04-16T16:44:21.786Z,2.35
2019-04-16T16:46:58.473Z,2.30
2019-04-16T16:49:25.998Z,2.40
2019-04-16T16:52:24.578Z,2.47
2019-04-16T16:54:54.406Z,2.90
2019-04-16T16:57:26.595Z,2.80
2019-04-16T17:00:11.580Z,2.98
2019-04-16T17:02:46.708Z,2.42
2019-04-16T17:05:18.712Z,2.33
2019-04-16T17:07:46.472Z,2.33
2019-04-16T17:10:14.950Z,2.40
2019-04-16T17:12:42.340Z,2.40
2019-04-16T17:15:09.802Z,2.40
2019-04-16T17:17:36.965Z,2.20
2019-04-16T17:20:07.427Z,2.30
2019-04-16T17:22:34.530Z,2.27
2019-04-16T17:25:02.845Z,2.40
2019-04-16T17:27:31.785Z,2.37
2019-04-16T17:29:58.923Z,2.33
2019-04-16T17:32:25.972Z,2.08
2019-04-16T17:34:52.911Z,2.40
2019-04-16T17:37:21.327Z,2.25
2019-04-16T17:39:53.354Z,2.15
2019-04-16T17:42:24.983Z,2.12
2019-04-16T17:45:23.576Z,2.30
2019-04-16T17:54:48.260Z,2.20
2019-04-16T17:57:36.038Z,2.08
2019-04-16T18:00:40.512Z,2.30
2019-04-16T18:03:45.353Z,2.12
2019-04-16T18:06:26.610Z,1.92
2019-04-16T18:09:08.877Z,2.12
2019-04-16T18:11:47.938Z,2.35
2019-04-16T18:21:39.103Z,2.20
2019-04-16T18:24:32.969Z,2.00
2019-04-16T18:27:29.502Z,2.35
2019-04-16T18:30:32.016Z,2.30
2019-04-16T18:33:16.980Z,2.10
2019-04-16T18:36:09.859Z,2.17
2019-04-16T18:38:56.765Z,2.00
2019-04-16T18:41:49.431Z,2.20
2019-04-16T18:44:30.344Z,2.00
2019-04-16T18:47:14.442Z,2.05
2019-04-16T18:49:41.655Z,2.20
2019-04-16T18:52:08.766Z,1.90
2019-04-16T18:54:35.847Z,2.10
2019-04-16T18:57:02.848Z,2.27
2019-04-16T18:59:29.879Z,2.37
2019-04-16T19:02:02.519Z,2.20
2019-04-16T19:04:29.674Z,2.22
2019-04-16T19:06:56.501Z,2.20
2019-04-16T19:09:23.632Z,1.95
2019-04-16T19:11:50.614Z,2.42
2019-04-16T19:14:17.695Z,2.00
2019-04-16T19:16:44.817Z,2.10
2019-04-16T19:19:11.923Z,2.22
2019-04-16T19:21:42.245Z,2.10
2019-04-16T19:24:07.818Z,2.05
2019-04-16T19:26:34.746Z,2.30
2019-04-16T19:29:05.363Z,2.05
2019-04-16T19:31:30.964Z,2.02
2019-04-16T19:33:57.968Z,2.15
2019-04-16T19:36:27.607Z,2.20
2019-04-16T19:38:53.946Z,2.22
2019-04-16T19:41:24.390Z,2.15
2019-04-16T19:43:49.933Z,2.00
2019-04-16T19:46:17.120Z,2.00
2019-04-16T19:48:45.110Z,2.40
2019-04-16T19:51:12.193Z,2.25
2019-04-16T19:53:39.008Z,2.10
2019-04-16T19:56:06.661Z,1.92
2019-04-16T19:58:33.597Z,1.90
2019-04-16T20:01:00.981Z,2.10
2019-04-16T20:03:30.478Z,2.12
2019-04-16T20:05:57.142Z,2.00
2019-04-16T20:08:24.141Z,2.27
2019-04-16T20:10:50.962Z,2.00
2019-04-16T20:13:18.190Z,2.20
2019-04-16T20:15:45.253Z,1.98
2019-04-16T20:18:12.291Z,1.87
2019-04-16T20:46:18.226Z,1.90
2019-04-16T20:49:06.448Z,2.22
2019-04-16T20:51:56.577Z,2.12
2019-04-16T20:55:25.141Z,2.25
2019-04-16T20:58:00.406Z,2.02
2019-04-16T21:01:02.758Z,2.10
2019-04-16T21:11:22.793Z,1.95
2019-04-16T21:25:13.771Z,1.98
2019-04-16T21:35:49.142Z,2.30
2019-04-16T21:47:23.263Z,1.98
2019-04-16T22:01:59.609Z,2.25
2019-04-16T22:23:23.255Z,1.85
2019-04-16T22:29:40.407Z,2.15
2019-04-16T22:32:10.306Z,2.20
2019-04-16T22:34:49.799Z,2.02
2019-04-16T22:37:20.547Z,2.00
2019-04-16T22:40:03.736Z,1.87
2019-04-16T22:42:42.388Z,1.98
2019-04-16T22:57:20.335Z,2.00
2019-04-16T23:21:11.443Z,2.12
2019-04-16T23:23:51.434Z,2.05
2019-04-16T23:26:25.809Z,2.22
2019-04-16T23:37:15.679Z,2.10
2019-04-16T23:40:12.074Z,2.12
2019-04-16T23:46:34.606Z,2.05
2019-04-16T23:49:22.151Z,2.10
2019-04-16T23:52:03.011Z,2.05
2019-04-16T23:54:40.677Z,1.90
2019-04-16T23:57:25.468Z,2.12
