createdAt,value
2023-03-22T00:03:54.196Z,39.17
2023-03-22T00:07:53.927Z,34.51
2023-03-22T00:11:53.839Z,39.34
2023-03-22T00:15:54.132Z,39.57
2023-03-22T00:19:53.421Z,40.83
2023-03-22T00:23:53.264Z,35.13
2023-03-22T00:27:53.071Z,35.51
2023-03-22T00:31:52.994Z,31.06
2023-03-22T00:35:52.785Z,32.48
2023-03-22T00:39:52.564Z,33.15
2023-03-22T00:43:52.374Z,35.46
2023-03-22T00:47:52.231Z,36.72
2023-03-22T00:51:52.014Z,34.87
2023-03-22T00:55:51.860Z,33.43
2023-03-22T00:59:51.691Z,32.82
2023-03-22T01:03:51.606Z,34.15
2023-03-22T01:07:51.480Z,36.25
2023-03-22T01:11:51.446Z,35.25
2023-03-22T01:15:51.478Z,35.11
2023-03-22T01:19:51.362Z,35.12
2023-03-22T01:23:51.229Z,33.88
2023-03-22T01:27:51.035Z,35.36
2023-03-22T01:31:50.880Z,32.94
2023-03-22T01:35:50.750Z,33.45
2023-03-22T01:39:50.574Z,33.11
2023-03-22T01:43:50.421Z,33.26
2023-03-22T01:47:50.250Z,33.82
2023-03-22T01:51:50.104Z,32.70
2023-03-22T01:55:49.919Z,33.10
2023-03-22T01:59:49.765Z,33.28
2023-03-22T02:03:49.610Z,34.13
2023-03-22T02:07:49.446Z,33.65
2023-03-22T02:11:49.300Z,33.34
2023-03-22T02:15:49.245Z,33.74
2023-03-22T02:19:49.036Z,32.75
2023-03-22T02:23:48.899Z,30.68
2023-03-22T02:27:48.765Z,30.67
2023-03-22T02:31:48.605Z,31.71
2023-03-22T02:35:48.557Z,33.70
2023-03-22T02:39:48.364Z,34.01
2023-03-22T02:43:48.176Z,35.38
2023-03-22T02:47:48.100Z,32.20
2023-03-22T02:51:48.607Z,28.73
2023-03-22T02:55:47.687Z,33.35
2023-03-22T02:59:47.506Z,38.90
2023-03-22T03:03:47.301Z,34.95
2023-03-22T03:07:47.114Z,34.51
2023-03-22T03:11:47.017Z,40.22
2023-03-22T03:15:46.718Z,39.62
2023-03-22T03:19:46.539Z,37.14
2023-03-22T03:23:46.334Z,28.02
2023-03-22T03:27:46.150Z,29.62
2023-03-22T03:31:46.000Z,34.50
2023-03-22T03:35:45.986Z,34.16
2023-03-22T03:39:45.935Z,38.87
2023-03-22T03:43:46.139Z,36.09
2023-03-22T03:47:45.833Z,40.43
2023-03-22T03:51:45.764Z,42.50
2023-03-22T03:55:45.753Z,33.16
2023-03-22T03:59:45.800Z,39.46
2023-03-22T04:03:45.700Z,32.84
2023-03-22T04:07:46.140Z,42.20
2023-03-22T04:11:45.630Z,43.34
2023-03-22T04:15:45.646Z,41.41
2023-03-22T04:19:45.572Z,32.02
2023-03-22T04:23:45.554Z,32.77
2023-03-22T04:27:45.503Z,31.41
2023-03-22T04:31:45.457Z,38.68
2023-03-22T04:35:45.544Z,34.78
2023-03-22T04:39:45.343Z,34.23
2023-03-22T04:43:45.331Z,37.32
2023-03-22T04:47:45.333Z,28.20
2023-03-22T04:51:45.294Z,30.33
2023-03-22T04:55:45.651Z,39.36
2023-03-22T04:59:45.241Z,37.01
2023-03-22T05:03:45.224Z,28.18
2023-03-22T05:07:45.205Z,26.79
2023-03-22T05:11:45.197Z,40.40
2023-03-22T05:15:45.222Z,36.45
2023-03-22T05:19:45.159Z,38.67
2023-03-22T05:23:45.109Z,32.55
2023-03-22T05:27:45.072Z,36.38
2023-03-22T05:31:45.067Z,40.95
2023-03-22T05:35:45.019Z,35.00
2023-03-22T05:39:44.970Z,39.55
2023-03-22T05:43:44.924Z,30.42
2023-03-22T05:47:44.909Z,37.74
2023-03-22T05:51:44.859Z,34.49
2023-03-22T05:55:44.838Z,31.56
2023-03-22T05:59:44.790Z,36.30
2023-03-22T06:03:44.784Z,38.12
2023-03-22T06:07:44.769Z,35.14
2023-03-22T06:11:45.679Z,32.39
2023-03-22T06:15:44.691Z,42.46
2023-03-22T06:19:44.653Z,32.86
2023-03-22T06:23:44.607Z,38.37
2023-03-22T06:27:44.651Z,27.47
2023-03-22T06:31:44.537Z,40.88
2023-03-22T06:35:45.231Z,40.73
2023-03-22T06:39:44.468Z,37.14
2023-03-22T06:43:44.403Z,30.37
2023-03-22T06:47:44.503Z,33.29
2023-03-22T06:51:44.267Z,36.62
2023-03-22T06:55:44.199Z,27.17
2023-03-22T06:59:44.112Z,35.36
2023-03-22T07:03:44.051Z,37.40
2023-03-22T07:07:43.972Z,29.83
2023-03-22T07:11:43.900Z,31.75
2023-03-22T07:15:43.781Z,29.60
2023-03-22T07:19:43.651Z,31.68
2023-03-22T07:23:44.159Z,27.15
2023-03-22T07:27:43.428Z,33.04
2023-03-22T07:31:43.301Z,31.81
2023-03-22T07:35:43.211Z,25.00
2023-03-22T07:39:43.057Z,33.96
2023-03-22T07:43:54.004Z,32.01
2023-03-22T07:47:43.848Z,29.84
2023-03-22T07:51:42.763Z,36.21
2023-03-22T07:55:42.446Z,26.48
2023-03-22T07:59:42.266Z,27.05
2023-03-22T08:03:42.092Z,36.53
2023-03-22T08:07:41.944Z,36.13
2023-03-22T08:11:42.431Z,31.39
2023-03-22T08:15:42.018Z,35.85
2023-03-22T08:19:41.722Z,32.78
2023-03-22T08:23:42.516Z,33.30
2023-03-22T08:27:41.573Z,25.88
2023-03-22T08:31:41.555Z,34.35
2023-03-22T08:35:42.061Z,33.56
2023-03-22T08:39:41.282Z,31.64
2023-03-22T08:43:41.148Z,30.37
2023-03-22T08:47:41.123Z,32.02
2023-03-22T08:51:40.909Z,27.85
2023-03-22T08:55:40.985Z,29.71
2023-03-22T08:59:40.600Z,34.23
2023-03-22T09:03:40.439Z,29.19
2023-03-22T09:07:40.300Z,37.10
2023-03-22T09:11:40.743Z,28.64
2023-03-22T09:15:40.361Z,30.17
2023-03-22T09:19:39.876Z,32.57
2023-03-22T09:23:39.717Z,30.69
2023-03-22T09:27:39.577Z,34.44
2023-03-22T09:31:39.620Z,28.41
2023-03-22T09:35:40.054Z,29.66
2023-03-22T09:39:39.270Z,29.05
2023-03-22T09:43:39.244Z,31.91
2023-03-22T09:47:44.737Z,26.37
2023-03-22T09:51:40.240Z,28.82
2023-03-22T09:55:38.869Z,29.57
2023-03-22T09:59:38.497Z,35.99
2023-03-22T10:03:38.316Z,29.79
2023-03-22T10:07:38.147Z,29.12
2023-03-22T10:11:37.974Z,26.83
2023-03-22T10:15:38.061Z,32.84
2023-03-22T10:19:37.724Z,31.40
2023-03-22T10:23:37.793Z,31.86
2023-03-22T10:27:37.769Z,32.08
2023-03-22T10:31:37.461Z,27.49
2023-03-22T10:35:37.250Z,31.25
2023-03-22T10:39:38.624Z,28.05
2023-03-22T10:43:36.964Z,32.29
2023-03-22T10:47:36.781Z,29.96
2023-03-22T10:51:36.583Z,30.73
2023-03-22T10:55:36.396Z,28.24
2023-03-22T10:59:36.210Z,30.80
2023-03-22T11:03:36.011Z,28.14
2023-03-22T11:07:35.825Z,31.72
2023-03-22T11:11:35.616Z,27.27
2023-03-22T11:15:35.456Z,28.05
2023-03-22T11:19:35.247Z,29.52
2023-03-22T11:23:35.041Z,31.01
2023-03-22T11:27:34.812Z,31.52
2023-03-22T11:31:34.904Z,31.49
2023-03-22T11:35:34.899Z,30.09
2023-03-22T11:39:34.693Z,30.02
2023-03-22T11:43:34.489Z,31.58
2023-03-22T11:47:34.267Z,28.71
2023-03-22T11:51:34.033Z,28.26
2023-03-22T11:55:33.812Z,31.15
2023-03-22T11:59:33.611Z,28.92
2023-03-22T12:03:34.565Z,29.75
2023-03-22T12:07:33.239Z,28.98
2023-03-22T12:11:33.269Z,30.09
2023-03-22T12:15:33.122Z,27.50
2023-03-22T12:19:32.870Z,31.24
2023-03-22T12:23:32.693Z,29.04
2023-03-22T12:27:32.592Z,26.81
2023-03-22T12:31:32.364Z,30.28
2023-03-22T12:35:32.120Z,28.19
2023-03-22T12:39:31.919Z,29.86
2023-03-22T12:43:31.742Z,31.84
2023-03-22T12:47:31.549Z,28.39
2023-03-22T12:51:31.466Z,29.83
2023-03-22T12:55:31.274Z,29.52
2023-03-22T12:59:31.088Z,29.72
2023-03-22T13:03:31.025Z,32.68
2023-03-22T13:07:30.691Z,28.26
2023-03-22T13:11:30.480Z,32.56
2023-03-22T13:15:40.469Z,25.37
2023-03-22T13:19:31.062Z,29.71
2023-03-22T13:23:29.946Z,26.78
2023-03-22T13:27:29.686Z,27.23
2023-03-22T13:31:29.512Z,30.13
2023-03-22T13:35:29.288Z,31.85
2023-03-22T13:39:29.068Z,31.87
2023-03-22T13:43:28.851Z,34.07
2023-03-22T13:47:28.665Z,28.77
2023-03-22T13:51:28.459Z,31.56
2023-03-22T13:55:28.252Z,30.41
2023-03-22T13:59:28.060Z,30.06
2023-03-22T14:03:28.047Z,30.83
2023-03-22T14:07:27.726Z,34.53
2023-03-22T14:11:27.523Z,34.90
2023-03-22T14:15:27.436Z,32.35
2023-03-22T14:19:34.209Z,31.06
2023-03-22T14:52:34.328Z,29.35
2023-03-22T14:56:34.406Z,26.43
2023-03-22T15:08:34.639Z,27.86
2023-03-22T15:12:34.749Z,27.74
2023-03-22T15:16:34.963Z,28.60
2023-03-22T15:24:35.074Z,31.64
2023-03-22T15:28:35.208Z,28.99
2023-03-22T15:36:35.505Z,29.35
2023-03-22T15:40:35.622Z,34.38
2023-03-22T15:52:36.114Z,33.36
2023-03-22T15:56:40.278Z,33.19
2023-03-22T16:00:36.273Z,31.80
2023-03-22T16:04:36.254Z,34.46
2023-03-22T16:08:36.243Z,32.95
2023-03-22T16:56:37.617Z,40.92
2023-03-22T17:00:37.609Z,40.86
2023-03-22T17:04:37.661Z,39.96
2023-03-22T17:12:37.623Z,35.76
2023-03-22T17:16:37.767Z,42.03
2023-03-22T17:36:38.284Z,51.49
2023-03-22T17:40:49.107Z,43.99
2023-03-22T17:44:39.478Z,45.41
2023-03-22T17:48:38.530Z,39.49
2023-03-22T17:57:08.814Z,40.41
2023-03-22T18:00:39.659Z,42.62
2023-03-22T18:04:38.545Z,46.71
2023-03-22T18:08:38.518Z,39.46
2023-03-22T18:12:38.518Z,43.15
2023-03-22T18:16:52.841Z,49.29
2023-03-22T18:20:56.899Z,45.78
2023-03-22T18:24:39.502Z,46.31
2023-03-22T18:32:56.624Z,49.95
2023-03-22T18:36:39.574Z,47.84
2023-03-22T18:41:12.854Z,51.08
2023-03-22T18:44:39.559Z,44.33
2023-03-22T18:48:40.123Z,46.60
2023-03-22T19:04:38.597Z,43.48
2023-03-22T19:12:38.665Z,45.02
2023-03-22T19:20:40.185Z,49.96
2023-03-22T19:32:39.069Z,42.82
2023-03-22T19:36:38.971Z,48.92
2023-03-22T19:41:27.401Z,46.49
2023-03-22T19:44:40.012Z,37.80
2023-03-22T19:48:39.079Z,44.11
2023-03-22T19:52:39.099Z,38.64
2023-03-22T19:56:39.102Z,49.74
2023-03-22T20:16:39.155Z,46.22
2023-03-22T20:20:39.149Z,41.33
2023-03-22T21:12:39.739Z,44.96
2023-03-22T21:16:39.831Z,42.01
2023-03-22T21:20:40.187Z,48.09
2023-03-22T21:24:39.953Z,43.82
2023-03-22T21:28:39.989Z,42.43
2023-03-22T21:32:40.083Z,44.74
2023-03-22T21:36:40.237Z,48.61
2023-03-22T21:40:41.103Z,39.87
2023-03-22T21:44:40.496Z,44.94
2023-03-22T21:48:40.597Z,46.78
2023-03-22T21:52:40.655Z,39.46
2023-03-22T21:56:40.711Z,42.69
2023-03-22T22:00:40.787Z,40.51
2023-03-22T22:04:40.829Z,45.06
2023-03-22T22:08:40.898Z,44.15
2023-03-22T22:12:40.964Z,39.20
2023-03-22T22:16:41.042Z,38.05
2023-03-22T22:20:41.113Z,45.39
2023-03-22T22:24:41.198Z,45.72
2023-03-22T22:28:41.266Z,44.87
2023-03-22T22:32:41.382Z,45.00
2023-03-22T22:36:41.475Z,47.82
2023-03-22T22:40:41.574Z,39.02
2023-03-22T22:44:41.625Z,40.90
2023-03-22T22:48:41.662Z,46.09
2023-03-22T22:52:41.709Z,42.61
2023-03-22T22:56:41.870Z,38.24
2023-03-22T23:00:41.946Z,40.46
2023-03-22T23:04:41.994Z,43.81
2023-03-22T23:08:42.121Z,45.45
2023-03-22T23:12:42.240Z,43.85
2023-03-22T23:16:44.211Z,43.14
2023-03-22T23:20:42.564Z,40.13
2023-03-22T23:24:42.634Z,43.32
2023-03-22T23:28:42.678Z,36.16
2023-03-22T23:32:42.763Z,43.68
2023-03-22T23:36:42.834Z,37.43
2023-03-22T23:40:42.960Z,38.90
2023-03-22T23:44:43.093Z,49.21
