createdAt,value
2018-04-30T00:01:58.646Z,77.93
2018-04-30T00:05:01.966Z,77.84
2018-04-30T00:08:05.279Z,77.81
2018-04-30T00:11:09.382Z,77.69
2018-04-30T00:14:12.693Z,77.94
2018-04-30T00:17:16.760Z,77.56
2018-04-30T00:20:20.072Z,77.70
2018-04-30T00:23:23.400Z,77.34
2018-04-30T00:26:27.471Z,77.38
2018-04-30T00:29:30.780Z,77.43
2018-04-30T00:32:34.105Z,77.65
2018-04-30T00:35:38.164Z,78.03
2018-04-30T00:38:41.495Z,78.37
2018-04-30T00:41:44.796Z,77.59
2018-04-30T00:44:48.118Z,77.53
2018-04-30T00:47:52.185Z,77.82
2018-04-30T00:50:55.532Z,77.09
2018-04-30T00:53:59.589Z,77.03
2018-04-30T00:57:02.917Z,77.36
2018-04-30T01:00:06.222Z,77.14
2018-04-30T01:03:10.306Z,76.91
2018-04-30T01:06:13.607Z,76.61
2018-04-30T01:09:16.937Z,76.19
2018-04-30T01:12:21.000Z,76.27
2018-04-30T01:15:24.329Z,76.12
2018-04-30T01:18:27.625Z,75.66
2018-04-30T01:21:30.950Z,75.20
2018-04-30T01:24:34.250Z,75.30
2018-04-30T01:27:37.569Z,75.24
2018-04-30T01:30:40.880Z,75.29
2018-04-30T01:33:44.177Z,75.44
2018-04-30T01:36:47.508Z,75.06
2018-04-30T01:39:51.577Z,75.14
2018-04-30T01:42:54.887Z,74.82
2018-04-30T01:45:58.201Z,75.15
2018-04-30T01:49:01.507Z,75.41
2018-04-30T01:52:04.830Z,75.64
2018-04-30T01:55:08.129Z,75.46
2018-04-30T01:58:11.457Z,75.65
2018-04-30T02:01:14.757Z,75.44
2018-04-30T02:04:18.081Z,75.50
2018-04-30T02:07:21.382Z,75.56
2018-04-30T02:10:24.705Z,75.46
2018-04-30T02:13:28.001Z,75.45
2018-04-30T02:16:31.334Z,75.22
2018-04-30T02:19:34.629Z,75.62
2018-04-30T02:22:37.937Z,75.52
2018-04-30T02:25:41.253Z,76.26
2018-04-30T02:28:44.553Z,75.87
2018-04-30T02:31:47.874Z,75.49
2018-04-30T02:34:51.945Z,75.95
2018-04-30T02:37:55.275Z,76.47
2018-04-30T02:40:59.346Z,76.44
2018-04-30T02:44:02.652Z,76.78
2018-04-30T02:47:05.981Z,76.70
2018-04-30T02:50:10.049Z,76.72
2018-04-30T02:53:13.361Z,76.83
2018-04-30T02:56:16.661Z,77.08
2018-04-30T02:59:20.001Z,77.06
2018-04-30T03:02:24.064Z,77.32
2018-04-30T03:05:27.389Z,77.42
2018-04-30T03:08:30.691Z,77.70
2018-04-30T03:11:34.011Z,77.88
2018-04-30T03:14:37.312Z,77.87
2018-04-30T03:17:40.633Z,77.75
2018-04-30T03:20:43.930Z,78.17
2018-04-30T03:23:48.017Z,78.05
2018-04-30T03:26:51.346Z,78.00
2018-04-30T03:29:54.712Z,78.08
2018-04-30T03:32:58.087Z,78.21
2018-04-30T03:36:02.317Z,78.06
2018-04-30T03:39:06.394Z,78.19
2018-04-30T03:42:09.729Z,78.40
2018-04-30T03:45:13.801Z,78.71
2018-04-30T03:48:17.140Z,78.71
2018-04-30T03:51:21.216Z,78.53
2018-04-30T03:54:24.654Z,78.50
2018-04-30T03:57:27.965Z,78.64
2018-04-30T04:00:49.040Z,78.87
2018-04-30T04:04:09.961Z,79.13
2018-04-30T04:07:13.301Z,79.08
2018-04-30T04:10:16.605Z,79.44
2018-04-30T04:13:19.944Z,79.49
2018-04-30T04:16:23.253Z,79.50
2018-04-30T04:19:27.351Z,79.26
2018-04-30T04:22:30.662Z,79.34
2018-04-30T04:25:34.833Z,79.67
2018-04-30T04:28:38.222Z,79.30
2018-04-30T04:31:41.513Z,79.37
2018-04-30T04:34:44.828Z,79.69
2018-04-30T04:37:48.177Z,79.68
2018-04-30T04:40:52.265Z,79.29
2018-04-30T04:43:55.597Z,78.75
2018-04-30T04:46:58.905Z,78.19
2018-04-30T04:50:02.219Z,78.03
2018-04-30T04:53:05.522Z,78.08
2018-04-30T04:56:08.833Z,78.19
2018-04-30T04:59:12.139Z,78.45
2018-04-30T05:02:15.497Z,78.79
2018-04-30T05:05:19.536Z,78.76
2018-04-30T05:08:22.886Z,78.69
2018-04-30T05:11:26.196Z,78.26
2018-04-30T05:14:29.511Z,78.34
2018-04-30T05:17:32.817Z,78.09
2018-04-30T05:20:36.130Z,78.11
2018-04-30T05:23:39.445Z,78.10
2018-04-30T05:26:43.521Z,77.78
2018-04-30T05:29:46.858Z,78.02
2018-04-30T05:32:50.942Z,78.10
2018-04-30T05:35:54.265Z,79.55
2018-04-30T05:38:58.340Z,80.76
2018-04-30T05:42:01.677Z,81.51
2018-04-30T05:45:05.750Z,82.74
2018-04-30T05:48:09.168Z,83.28
2018-04-30T05:51:13.161Z,82.97
2018-04-30T05:54:16.485Z,83.14
2018-04-30T05:57:19.785Z,83.41
2018-04-30T06:00:23.106Z,84.23
2018-04-30T06:03:27.174Z,85.24
2018-04-30T06:06:30.498Z,86.41
2018-04-30T06:09:33.799Z,86.36
2018-04-30T06:12:37.128Z,85.87
2018-04-30T06:15:40.430Z,85.46
2018-04-30T06:18:43.756Z,85.57
2018-04-30T06:21:47.060Z,85.79
2018-04-30T06:24:52.008Z,85.69
2018-04-30T06:27:56.109Z,85.64
2018-04-30T06:30:59.446Z,85.80
2018-04-30T06:34:03.517Z,84.71
2018-04-30T06:37:06.833Z,85.19
2018-04-30T06:40:11.086Z,84.51
2018-04-30T06:43:14.393Z,84.38
2018-04-30T06:46:17.708Z,84.72
2018-04-30T06:49:21.009Z,84.08
2018-04-30T06:52:24.352Z,84.39
2018-04-30T06:55:28.422Z,83.92
2018-04-30T06:58:31.773Z,83.34
2018-04-30T07:01:35.844Z,82.98
2018-04-30T07:04:39.161Z,82.56
2018-04-30T07:07:43.249Z,82.67
2018-04-30T07:10:46.562Z,82.61
2018-04-30T07:13:49.881Z,82.11
2018-04-30T07:16:53.963Z,81.99
2018-04-30T07:19:57.342Z,82.83
2018-04-30T07:23:01.370Z,82.90
2018-04-30T07:26:04.697Z,82.22
2018-04-30T07:29:08.005Z,82.37
2018-04-30T07:32:12.101Z,83.26
2018-04-30T07:35:15.415Z,83.75
2018-04-30T07:38:19.497Z,84.05
2018-04-30T07:41:22.818Z,84.62
2018-04-30T07:44:26.128Z,84.49
2018-04-30T07:47:30.205Z,86.37
2018-04-30T07:50:33.505Z,87.25
2018-04-30T07:53:36.820Z,87.60
2018-04-30T07:56:40.888Z,87.17
2018-04-30T07:59:44.229Z,87.29
2018-04-30T08:02:47.537Z,88.11
2018-04-30T08:05:51.618Z,88.58
2018-04-30T08:08:54.929Z,89.57
2018-04-30T08:11:58.248Z,90.17
2018-04-30T08:15:02.314Z,90.33
2018-04-30T08:18:05.649Z,90.63
2018-04-30T08:21:09.717Z,89.83
2018-04-30T08:24:13.040Z,89.62
2018-04-30T08:27:16.345Z,89.39
2018-04-30T08:30:19.665Z,89.75
2018-04-30T08:33:23.733Z,89.98
2018-04-30T08:36:27.046Z,89.63
2018-04-30T08:39:30.351Z,89.52
2018-04-30T08:42:33.677Z,89.75
2018-04-30T08:45:36.988Z,89.45
2018-04-30T08:48:40.308Z,89.59
2018-04-30T08:51:43.609Z,89.80
2018-04-30T08:54:46.934Z,91.57
2018-04-30T08:57:50.237Z,92.37
2018-04-30T09:00:53.560Z,91.28
2018-04-30T09:03:56.868Z,89.69
2018-04-30T09:07:00.203Z,89.79
2018-04-30T09:10:03.505Z,89.42
2018-04-30T09:13:06.841Z,88.49
2018-04-30T09:16:10.145Z,88.06
2018-04-30T09:19:13.468Z,88.94
2018-04-30T09:22:17.874Z,87.47
2018-04-30T09:25:21.202Z,88.71
2018-04-30T09:28:24.502Z,88.12
2018-04-30T09:31:27.834Z,86.80
2018-04-30T09:34:31.902Z,87.26
2018-04-30T09:37:35.229Z,88.49
2018-04-30T09:40:38.537Z,89.80
2018-04-30T09:43:42.625Z,87.06
2018-04-30T09:46:45.937Z,87.00
2018-04-30T09:49:49.277Z,85.84
2018-04-30T09:52:52.584Z,86.95
2018-04-30T09:55:55.918Z,85.02
2018-04-30T09:58:59.217Z,86.61
2018-04-30T10:02:02.546Z,85.60
2018-04-30T10:05:06.613Z,85.75
2018-04-30T10:08:09.959Z,84.55
2018-04-30T10:11:13.265Z,85.31
2018-04-30T10:14:16.584Z,84.68
2018-04-30T10:17:19.890Z,84.63
2018-04-30T10:20:23.210Z,84.35
2018-04-30T10:23:26.610Z,84.59
2018-04-30T10:26:30.606Z,84.96
2018-04-30T10:29:33.931Z,85.01
2018-04-30T10:32:38.013Z,84.10
2018-04-30T10:35:41.352Z,85.14
2018-04-30T10:38:45.420Z,85.15
2018-04-30T10:41:48.758Z,85.57
2018-04-30T10:44:52.825Z,85.26
2018-04-30T10:47:56.145Z,85.08
2018-04-30T10:50:59.470Z,84.38
2018-04-30T10:54:03.541Z,84.98
2018-04-30T10:57:06.867Z,84.78
2018-04-30T11:00:10.173Z,85.16
2018-04-30T11:03:14.250Z,85.50
2018-04-30T11:06:17.573Z,85.78
2018-04-30T11:09:20.893Z,85.19
2018-04-30T11:12:24.227Z,85.32
2018-04-30T11:15:27.541Z,85.38
2018-04-30T11:18:30.869Z,85.75
2018-04-30T11:21:34.940Z,85.35
2018-04-30T11:24:38.276Z,84.53
2018-04-30T11:27:41.684Z,83.93
2018-04-30T11:30:44.949Z,84.57
2018-04-30T11:33:48.257Z,84.27
2018-04-30T11:36:52.361Z,83.59
2018-04-30T11:39:56.068Z,84.02
2018-04-30T11:42:59.411Z,84.03
2018-04-30T11:46:02.742Z,83.96
2018-04-30T11:49:06.093Z,83.86
2018-04-30T11:52:14.577Z,83.68
2018-04-30T11:55:18.025Z,83.51
2018-04-30T11:58:21.340Z,83.68
2018-04-30T12:01:24.685Z,83.62
2018-04-30T12:04:28.776Z,83.21
2018-04-30T12:07:32.103Z,83.38
2018-04-30T12:10:36.189Z,83.83
2018-04-30T12:13:39.546Z,83.33
2018-04-30T12:16:42.873Z,83.47
2018-04-30T12:19:51.773Z,82.83
2018-04-30T12:23:00.470Z,82.88
2018-04-30T12:26:06.221Z,83.27
2018-04-30T12:29:12.448Z,83.37
2018-04-30T12:32:15.961Z,83.95
2018-04-30T12:35:19.279Z,84.03
2018-04-30T12:38:23.390Z,84.15
2018-04-30T12:41:32.465Z,84.98
2018-04-30T12:44:36.614Z,84.99
2018-04-30T12:47:39.937Z,84.87
2018-04-30T12:50:44.077Z,85.28
2018-04-30T12:53:47.349Z,86.57
2018-04-30T12:56:51.466Z,87.13
2018-04-30T12:59:55.553Z,86.82
2018-04-30T13:02:58.885Z,87.24
2018-04-30T13:06:02.205Z,87.74
2018-04-30T13:09:06.274Z,87.64
2018-04-30T13:12:09.585Z,88.09
2018-04-30T13:15:12.905Z,88.00
2018-04-30T13:18:16.237Z,88.51
2018-04-30T13:21:19.546Z,88.46
2018-04-30T13:24:22.869Z,88.57
2018-04-30T13:27:26.169Z,88.89
2018-04-30T13:30:30.265Z,88.80
2018-04-30T13:33:33.569Z,89.04
2018-04-30T13:36:36.894Z,89.89
2018-04-30T13:39:40.197Z,90.71
2018-04-30T13:42:43.529Z,91.17
2018-04-30T13:45:46.829Z,91.54
2018-04-30T13:48:50.154Z,92.03
2018-04-30T13:51:53.458Z,92.02
2018-04-30T13:54:57.573Z,91.93
2018-04-30T13:58:01.647Z,91.96
2018-04-30T14:01:04.965Z,92.03
2018-04-30T14:04:08.271Z,92.29
2018-04-30T14:07:11.614Z,92.41
2018-04-30T14:10:14.913Z,92.36
2018-04-30T14:13:18.229Z,92.33
2018-04-30T14:16:21.537Z,92.41
2018-04-30T14:19:24.857Z,92.39
2018-04-30T14:22:28.158Z,92.34
2018-04-30T14:25:32.236Z,92.10
2018-04-30T14:28:35.553Z,92.24
2018-04-30T14:31:38.899Z,92.25
2018-04-30T14:34:42.194Z,91.91
2018-04-30T14:37:45.519Z,91.57
2018-04-30T14:40:48.829Z,91.45
2018-04-30T14:43:52.150Z,91.48
2018-04-30T14:46:56.213Z,90.66
2018-04-30T14:50:00.307Z,90.53
2018-04-30T14:53:03.619Z,90.44
2018-04-30T14:56:06.930Z,90.36
2018-04-30T14:59:10.236Z,89.98
2018-04-30T15:02:13.571Z,89.83
2018-04-30T15:05:17.642Z,89.75
2018-04-30T15:08:20.958Z,89.77
2018-04-30T15:11:24.266Z,89.68
2018-04-30T15:14:27.579Z,90.13
2018-04-30T15:17:31.660Z,89.82
2018-04-30T15:20:34.969Z,89.22
2018-04-30T15:23:38.293Z,90.03
2018-04-30T15:26:42.361Z,90.05
2018-04-30T15:29:45.695Z,90.26
2018-04-30T15:32:49.773Z,90.70
2018-04-30T15:35:53.130Z,90.99
2018-04-30T15:38:56.429Z,91.44
2018-04-30T15:41:59.784Z,91.80
2018-04-30T15:45:03.151Z,91.73
2018-04-30T15:48:06.488Z,91.81
2018-04-30T15:51:10.568Z,91.85
2018-04-30T15:54:13.902Z,91.68
2018-04-30T15:57:17.972Z,91.23
2018-04-30T16:00:21.293Z,90.80
2018-04-30T16:03:24.604Z,91.03
2018-04-30T16:06:27.937Z,90.61
2018-04-30T16:09:31.241Z,89.69
2018-04-30T16:12:34.583Z,89.46
2018-04-30T16:15:37.887Z,89.66
2018-04-30T16:18:41.209Z,90.27
2018-04-30T16:21:44.513Z,90.16
2018-04-30T16:24:47.841Z,90.26
2018-04-30T16:27:51.146Z,89.88
2018-04-30T16:30:54.464Z,89.56
2018-04-30T16:33:57.760Z,89.45
2018-04-30T16:37:01.076Z,88.45
2018-04-30T16:40:05.141Z,88.38
2018-04-30T16:43:08.453Z,87.32
2018-04-30T16:46:11.745Z,87.59
2018-04-30T16:49:15.058Z,87.86
2018-04-30T16:52:18.356Z,87.86
2018-04-30T16:55:21.693Z,87.66
2018-04-30T16:58:25.014Z,87.75
2018-04-30T17:01:28.309Z,87.87
2018-04-30T17:04:31.627Z,87.40
2018-04-30T17:07:35.003Z,86.86
2018-04-30T17:10:38.363Z,86.87
2018-04-30T17:13:42.413Z,85.65
2018-04-30T17:16:45.728Z,80.67
2018-04-30T17:19:49.030Z,78.45
2018-04-30T17:22:52.340Z,78.62
2018-04-30T17:25:55.673Z,78.34
2018-04-30T17:28:58.986Z,78.70
2018-04-30T17:32:02.309Z,79.47
2018-04-30T17:35:05.614Z,79.61
2018-04-30T17:38:09.242Z,79.21
2018-04-30T17:41:13.343Z,79.02
2018-04-30T17:44:16.675Z,79.34
2018-04-30T17:47:19.970Z,79.87
2018-04-30T17:50:23.285Z,80.40
2018-04-30T17:53:26.597Z,80.85
2018-04-30T17:56:29.929Z,81.42
2018-04-30T17:59:33.237Z,82.09
2018-04-30T18:02:36.565Z,82.54
2018-04-30T18:05:39.875Z,83.05
2018-04-30T18:08:43.214Z,83.53
2018-04-30T18:11:46.659Z,83.94
2018-04-30T18:14:49.990Z,84.23
2018-04-30T18:17:53.321Z,84.56
2018-04-30T18:20:56.636Z,84.87
2018-04-30T18:23:59.987Z,85.03
2018-04-30T18:27:03.306Z,85.49
2018-04-30T18:30:07.406Z,85.77
2018-04-30T18:33:10.746Z,85.96
2018-04-30T18:36:14.839Z,86.17
2018-04-30T18:39:18.918Z,86.30
2018-04-30T18:42:22.234Z,86.44
2018-04-30T18:45:25.599Z,86.57
2018-04-30T18:48:28.885Z,86.75
2018-04-30T18:51:32.194Z,87.06
2018-04-30T18:54:35.513Z,87.41
2018-04-30T18:57:38.816Z,87.79
2018-04-30T19:00:42.125Z,88.01
2018-04-30T19:03:46.190Z,88.37
2018-04-30T19:06:49.521Z,88.68
2018-04-30T19:09:52.827Z,88.83
2018-04-30T19:12:56.921Z,88.93
2018-04-30T19:16:00.221Z,88.28
2018-04-30T19:19:03.541Z,85.04
2018-04-30T19:22:07.608Z,83.03
2018-04-30T19:25:10.917Z,81.51
2018-04-30T19:28:14.212Z,81.53
2018-04-30T19:31:17.526Z,81.11
2018-04-30T19:34:20.825Z,80.16
2018-04-30T19:37:24.154Z,80.06
2018-04-30T19:40:27.458Z,79.45
2018-04-30T19:43:30.781Z,79.00
2018-04-30T19:46:34.077Z,79.22
2018-04-30T19:49:37.458Z,79.34
2018-04-30T19:52:40.763Z,79.47
2018-04-30T19:55:44.073Z,79.51
2018-04-30T19:58:47.412Z,79.54
2018-04-30T20:01:50.719Z,79.75
2018-04-30T20:04:54.784Z,80.00
2018-04-30T20:07:58.094Z,80.30
2018-04-30T20:11:01.422Z,80.48
2018-04-30T20:14:04.728Z,80.79
2018-04-30T20:17:08.817Z,81.14
2018-04-30T20:20:12.126Z,81.31
2018-04-30T20:23:16.221Z,81.58
2018-04-30T20:26:19.535Z,81.77
2018-04-30T20:29:22.865Z,82.12
2018-04-30T20:32:26.160Z,82.44
2018-04-30T20:35:29.481Z,82.82
2018-04-30T20:38:32.785Z,83.00
2018-04-30T20:41:36.106Z,83.20
2018-04-30T20:44:39.413Z,83.45
2018-04-30T20:47:42.733Z,83.53
2018-04-30T20:50:46.037Z,83.45
2018-04-30T20:53:49.360Z,83.46
2018-04-30T20:56:52.666Z,83.37
2018-04-30T20:59:55.990Z,83.43
2018-04-30T21:02:59.297Z,83.48
2018-04-30T21:06:03.373Z,83.57
2018-04-30T21:09:13.190Z,83.62
2018-04-30T21:12:16.501Z,83.53
2018-04-30T21:15:19.813Z,83.32
2018-04-30T21:18:23.125Z,83.03
2018-04-30T21:21:26.433Z,82.76
2018-04-30T21:24:29.809Z,82.53
2018-04-30T21:27:33.841Z,82.54
2018-04-30T21:30:37.170Z,82.43
2018-04-30T21:33:40.478Z,82.29
2018-04-30T21:36:43.794Z,82.12
2018-04-30T21:39:47.102Z,82.26
2018-04-30T21:42:50.422Z,82.27
2018-04-30T21:45:53.710Z,82.39
2018-04-30T21:48:57.033Z,82.60
2018-04-30T21:52:01.099Z,82.69
2018-04-30T21:55:04.414Z,82.81
2018-04-30T21:58:07.932Z,82.78
2018-04-30T22:01:11.241Z,82.74
2018-04-30T22:04:15.306Z,82.90
2018-04-30T22:07:18.612Z,83.03
2018-04-30T22:10:21.933Z,83.16
2018-04-30T22:13:25.224Z,83.27
2018-04-30T22:16:28.528Z,83.40
2018-04-30T22:19:31.816Z,83.64
2018-04-30T22:22:35.149Z,84.00
2018-04-30T22:25:38.441Z,84.45
2018-04-30T22:28:42.505Z,84.67
2018-04-30T22:31:45.824Z,84.94
2018-04-30T22:34:49.108Z,84.95
2018-04-30T22:37:52.426Z,84.91
2018-04-30T22:40:56.476Z,84.65
2018-04-30T22:43:59.789Z,84.57
2018-04-30T22:47:03.087Z,84.25
2018-04-30T22:50:06.386Z,84.15
2018-04-30T22:53:09.681Z,84.04
2018-04-30T22:56:12.985Z,83.73
2018-04-30T22:59:16.293Z,83.33
2018-04-30T23:02:19.589Z,82.84
2018-04-30T23:05:22.912Z,82.68
2018-04-30T23:08:26.205Z,82.49
2018-04-30T23:11:30.280Z,82.38
2018-04-30T23:14:33.575Z,82.29
2018-04-30T23:17:36.881Z,82.61
2018-04-30T23:20:40.164Z,82.87
2018-04-30T23:23:43.477Z,83.02
2018-04-30T23:26:46.765Z,83.22
2018-04-30T23:29:50.085Z,83.56
2018-04-30T23:32:53.373Z,83.94
2018-04-30T23:35:56.685Z,84.24
2018-04-30T23:39:00.002Z,84.48
2018-04-30T23:42:03.297Z,84.67
2018-04-30T23:45:07.370Z,84.89
2018-04-30T23:48:10.657Z,85.03
2018-04-30T23:51:13.976Z,84.96
2018-04-30T23:54:17.260Z,84.63
2018-04-30T23:57:20.572Z,84.50
