createdAt,value
2022-10-21T00:00:19.427Z,-2.32
2022-10-21T00:03:06.534Z,-2.41
2022-10-21T00:05:33.496Z,-2.50
2022-10-21T00:08:00.284Z,-2.58
2022-10-21T00:10:27.389Z,-2.62
2022-10-21T00:12:54.222Z,-2.65
2022-10-21T00:15:21.202Z,-2.71
2022-10-21T00:17:47.998Z,-2.77
2022-10-21T00:20:15.368Z,-2.82
2022-10-21T00:22:42.262Z,-2.86
2022-10-21T00:25:11.056Z,-2.92
2022-10-21T00:27:38.288Z,-2.97
2022-10-21T00:30:07.742Z,-3.01
2022-10-21T00:32:35.098Z,-3.00
2022-10-21T00:35:02.341Z,-2.99
2022-10-21T00:37:31.063Z,-3.01
2022-10-21T00:39:58.866Z,-2.98
2022-10-21T00:42:37.860Z,-2.95
2022-10-21T00:45:06.694Z,-2.98
2022-10-21T00:47:39.506Z,-3.01
2022-10-21T00:50:08.094Z,-3.00
2022-10-21T00:52:35.232Z,-3.03
2022-10-21T00:55:04.956Z,-3.04
2022-10-21T00:57:35.183Z,-3.09
2022-10-21T01:00:05.098Z,-3.10
2022-10-21T01:02:32.104Z,-3.17
2022-10-21T01:05:02.065Z,-3.20
2022-10-21T01:07:29.081Z,-3.18
2022-10-21T01:09:56.058Z,-3.14
2022-10-21T01:12:43.526Z,-3.09
2022-10-21T01:15:24.810Z,-3.03
2022-10-21T01:18:10.514Z,-2.99
2022-10-21T01:20:43.343Z,-2.96
2022-10-21T01:23:34.492Z,-2.97
2022-10-21T01:26:39.035Z,-2.94
2022-10-21T01:29:17.771Z,-2.97
2022-10-21T01:32:01.389Z,-3.06
2022-10-21T01:34:37.421Z,-3.06
2022-10-21T01:37:10.285Z,-3.07
2022-10-21T01:40:04.681Z,-2.94
2022-10-21T01:42:55.115Z,-2.78
2022-10-21T01:45:26.354Z,-2.72
2022-10-21T01:48:03.089Z,-2.73
2022-10-21T01:50:36.403Z,-2.70
2022-10-21T01:53:08.079Z,-2.63
2022-10-21T01:55:36.456Z,-2.60
2022-10-21T01:58:17.126Z,-2.54
2022-10-21T02:00:45.091Z,-2.44
2022-10-21T02:03:16.562Z,-2.43
2022-10-21T02:05:43.486Z,-2.52
2022-10-21T02:08:10.614Z,-2.57
2022-10-21T02:10:41.950Z,-2.68
2022-10-21T02:13:11.281Z,-2.74
2022-10-21T02:15:41.064Z,-2.79
2022-10-21T02:18:17.281Z,-2.85
2022-10-21T02:20:45.272Z,-2.86
2022-10-21T02:23:17.292Z,-2.85
2022-10-21T02:25:48.826Z,-2.86
2022-10-21T02:28:16.920Z,-2.89
2022-10-21T02:31:09.078Z,-2.82
2022-10-21T02:33:48.040Z,-2.74
2022-10-21T02:36:22.206Z,-2.69
2022-10-21T02:38:54.196Z,-2.72
2022-10-21T02:41:25.146Z,-2.74
2022-10-21T02:44:02.244Z,-2.75
2022-10-21T02:46:37.955Z,-2.68
2022-10-21T02:49:04.923Z,-2.58
2022-10-21T02:51:31.878Z,-2.50
2022-10-21T02:53:58.857Z,-2.45
2022-10-21T02:56:26.757Z,-2.43
2022-10-21T02:58:54.114Z,-2.42
2022-10-21T03:01:20.970Z,-2.44
2022-10-21T03:03:47.929Z,-2.44
2022-10-21T03:06:14.733Z,-2.46
2022-10-21T03:08:41.739Z,-2.54
2022-10-21T03:11:08.627Z,-2.50
2022-10-21T03:13:35.639Z,-2.52
2022-10-21T03:16:02.426Z,-2.58
2022-10-21T03:18:29.417Z,-2.67
2022-10-21T03:20:56.196Z,-2.76
2022-10-21T03:23:23.182Z,-2.85
2022-10-21T03:25:49.959Z,-2.93
2022-10-21T03:28:16.969Z,-2.98
2022-10-21T03:30:43.786Z,-2.99
2022-10-21T03:33:10.760Z,-3.02
2022-10-21T03:35:37.578Z,-3.02
2022-10-21T03:38:04.588Z,-3.05
2022-10-21T03:40:31.498Z,-3.06
2022-10-21T03:42:59.451Z,-3.01
2022-10-21T03:45:26.871Z,-2.95
2022-10-21T03:47:54.075Z,-2.95
2022-10-21T03:50:23.622Z,-2.97
2022-10-21T03:52:52.578Z,-3.01
2022-10-21T03:55:21.050Z,-3.07
2022-10-21T03:57:48.833Z,-3.16
2022-10-21T04:00:16.288Z,-3.22
2022-10-21T04:02:43.505Z,-3.32
2022-10-21T04:05:11.031Z,-3.34
2022-10-21T04:07:38.740Z,-3.34
2022-10-21T04:10:07.205Z,-3.34
2022-10-21T04:12:34.456Z,-3.36
2022-10-21T04:15:01.334Z,-3.39
2022-10-21T04:17:28.471Z,-3.43
2022-10-21T04:19:55.239Z,-3.47
2022-10-21T04:22:22.242Z,-3.48
2022-10-21T04:24:49.046Z,-3.44
2022-10-21T04:27:16.090Z,-3.43
2022-10-21T04:29:43.104Z,-3.40
2022-10-21T04:32:10.499Z,-3.33
2022-10-21T04:34:37.541Z,-3.28
2022-10-21T04:37:05.315Z,-3.30
2022-10-21T04:39:32.356Z,-3.35
2022-10-21T04:41:59.590Z,-3.38
2022-10-21T04:44:26.355Z,-3.41
2022-10-21T04:46:53.321Z,-3.45
2022-10-21T04:49:20.351Z,-3.48
2022-10-21T04:51:47.428Z,-3.48
2022-10-21T04:54:14.751Z,-3.47
2022-10-21T04:56:42.762Z,-3.44
2022-10-21T04:59:09.943Z,-3.44
2022-10-21T05:01:37.011Z,-3.48
2022-10-21T05:04:03.863Z,-3.49
2022-10-21T05:06:31.337Z,-3.46
2022-10-21T05:08:58.315Z,-3.43
2022-10-21T05:11:25.407Z,-3.41
2022-10-21T05:13:52.271Z,-3.42
2022-10-21T05:16:19.238Z,-3.32
2022-10-21T05:18:46.056Z,-2.89
2022-10-21T05:21:13.420Z,-2.28
2022-10-21T05:23:40.244Z,-1.60
2022-10-21T05:26:07.805Z,-0.84
2022-10-21T05:28:34.591Z,-0.10
2022-10-21T05:31:01.771Z,0.55
2022-10-21T05:33:28.966Z,1.23
2022-10-21T05:36:01.856Z,1.92
2022-10-21T05:38:29.651Z,2.67
2022-10-21T05:40:56.943Z,3.31
2022-10-21T05:43:24.090Z,4.02
2022-10-21T05:45:51.392Z,4.68
2022-10-21T05:48:18.437Z,5.21
2022-10-21T05:50:46.866Z,5.70
2022-10-21T05:53:14.144Z,6.18
2022-10-21T05:55:41.131Z,6.83
2022-10-21T05:58:08.050Z,7.40
2022-10-21T06:00:35.336Z,7.86
2022-10-21T06:03:02.266Z,8.12
2022-10-21T06:05:29.295Z,8.52
2022-10-21T06:07:56.136Z,9.19
2022-10-21T06:10:26.735Z,9.92
2022-10-21T06:12:55.918Z,10.68
2022-10-21T06:15:22.973Z,11.27
2022-10-21T06:17:51.801Z,11.85
2022-10-21T06:20:19.042Z,12.44
2022-10-21T06:22:45.836Z,12.94
2022-10-21T06:25:12.917Z,13.53
2022-10-21T06:27:40.000Z,14.05
2022-10-21T06:30:07.807Z,14.55
2022-10-21T06:32:35.740Z,14.95
2022-10-21T06:35:03.411Z,15.43
2022-10-21T06:37:30.181Z,15.91
2022-10-21T06:39:57.254Z,16.39
2022-10-21T06:42:24.002Z,16.89
2022-10-21T06:44:51.047Z,17.35
2022-10-21T06:47:17.842Z,17.76
2022-10-21T06:49:45.060Z,18.08
2022-10-21T06:52:11.836Z,18.29
2022-10-21T06:54:38.865Z,18.42
2022-10-21T06:57:05.678Z,18.26
2022-10-21T06:59:32.914Z,17.94
2022-10-21T07:02:00.912Z,17.62
2022-10-21T07:04:29.306Z,17.45
2022-10-21T07:06:56.067Z,17.73
2022-10-21T07:09:23.287Z,18.21
2022-10-21T07:11:50.058Z,18.53
2022-10-21T07:14:17.069Z,18.84
2022-10-21T07:16:43.952Z,19.24
2022-10-21T07:19:11.357Z,19.69
2022-10-21T07:21:38.199Z,20.32
2022-10-21T07:24:05.477Z,20.87
2022-10-21T07:26:34.345Z,21.52
2022-10-21T07:29:01.380Z,21.78
2022-10-21T07:31:32.455Z,22.55
2022-10-21T07:34:01.286Z,23.16
2022-10-21T07:36:30.755Z,23.60
2022-10-21T07:39:00.270Z,24.00
2022-10-21T07:41:31.565Z,24.09
2022-10-21T07:43:58.667Z,23.79
2022-10-21T07:46:25.917Z,23.57
2022-10-21T07:48:53.016Z,23.48
2022-10-21T07:51:26.950Z,23.64
2022-10-21T07:53:59.318Z,23.93
2022-10-21T07:56:31.865Z,24.18
2022-10-21T07:58:59.344Z,24.34
2022-10-21T08:01:26.282Z,24.57
2022-10-21T08:03:55.388Z,24.92
2022-10-21T08:06:23.818Z,24.97
2022-10-21T08:08:51.158Z,25.08
2022-10-21T08:11:30.385Z,24.85
2022-10-21T08:13:57.943Z,24.71
2022-10-21T08:16:25.390Z,23.94
2022-10-21T08:18:53.448Z,22.96
2022-10-21T08:21:20.431Z,22.27
2022-10-21T08:23:47.881Z,21.48
2022-10-21T08:26:16.346Z,21.16
2022-10-21T08:28:44.481Z,20.99
2022-10-21T08:31:14.058Z,21.14
2022-10-21T08:33:41.543Z,21.33
2022-10-21T08:36:12.171Z,21.92
2022-10-21T08:38:39.447Z,22.70
2022-10-21T08:41:31.004Z,23.56
2022-10-21T08:44:27.029Z,24.27
2022-10-21T08:47:17.598Z,24.58
2022-10-21T08:50:05.426Z,24.44
2022-10-21T08:52:43.972Z,24.55
2022-10-21T08:55:19.280Z,24.75
2022-10-21T08:57:48.078Z,25.40
2022-10-21T09:00:21.249Z,25.40
2022-10-21T09:03:15.380Z,25.27
2022-10-21T09:06:09.404Z,25.17
2022-10-21T09:09:00.402Z,24.20
2022-10-21T09:11:56.184Z,23.75
2022-10-21T09:15:00.021Z,23.44
2022-10-21T09:17:48.766Z,23.29
2022-10-21T09:20:59.476Z,22.88
2022-10-21T09:23:42.966Z,21.90
2022-10-21T09:26:42.340Z,21.42
2022-10-21T09:29:15.460Z,21.72
2022-10-21T09:31:43.957Z,22.31
2022-10-21T09:34:33.146Z,22.57
2022-10-21T09:37:01.225Z,22.38
2022-10-21T09:39:42.001Z,22.26
2022-10-21T09:42:29.218Z,22.55
2022-10-21T09:45:00.175Z,22.80
2022-10-21T09:47:27.064Z,22.90
2022-10-21T09:50:09.170Z,23.00
2022-10-21T09:52:37.661Z,22.62
2022-10-21T09:55:05.174Z,21.91
2022-10-21T09:57:51.777Z,21.77
2022-10-21T10:00:18.830Z,21.99
2022-10-21T10:02:46.323Z,21.86
2022-10-21T10:05:44.048Z,21.75
2022-10-21T10:08:29.296Z,21.49
2022-10-21T10:11:13.467Z,21.15
2022-10-21T10:13:42.470Z,21.28
2022-10-21T10:16:23.668Z,21.30
2022-10-21T10:18:53.029Z,21.53
2022-10-21T10:21:22.116Z,21.33
2022-10-21T10:23:52.659Z,21.51
2022-10-21T10:26:31.976Z,21.85
2022-10-21T10:29:00.803Z,21.90
2022-10-21T10:31:30.475Z,21.98
2022-10-21T10:34:08.918Z,21.78
2022-10-21T10:36:40.359Z,21.54
2022-10-21T10:39:23.440Z,21.66
2022-10-21T10:41:52.427Z,21.48
2022-10-21T10:44:31.069Z,21.52
2022-10-21T10:47:01.089Z,21.44
2022-10-21T10:49:36.514Z,21.44
2022-10-21T10:52:17.862Z,21.91
2022-10-21T10:54:44.684Z,22.37
2022-10-21T10:57:29.957Z,22.66
2022-10-21T11:00:17.095Z,22.42
2022-10-21T11:02:51.314Z,21.99
2022-10-21T11:05:24.306Z,22.23
2022-10-21T11:07:58.054Z,22.70
2022-10-21T11:11:00.104Z,22.30
2022-10-21T11:13:28.411Z,22.37
2022-10-21T11:16:05.798Z,22.86
2022-10-21T11:18:44.612Z,23.45
2022-10-21T11:21:27.739Z,23.36
2022-10-21T11:24:25.233Z,22.41
2022-10-21T11:27:08.286Z,21.82
2022-10-21T11:30:14.867Z,21.81
2022-10-21T11:33:13.386Z,22.34
2022-10-21T11:36:03.284Z,22.94
2022-10-21T11:38:38.602Z,23.60
2022-10-21T11:41:33.351Z,23.57
2022-10-21T11:44:29.404Z,23.05
2022-10-21T11:47:27.308Z,22.50
2022-10-21T11:50:12.129Z,22.04
2022-10-21T11:53:14.803Z,22.20
2022-10-21T11:55:44.550Z,22.42
2022-10-21T11:58:50.121Z,21.79
2022-10-21T12:01:47.652Z,20.99
2022-10-21T12:04:49.989Z,20.35
2022-10-21T12:07:35.413Z,19.75
2022-10-21T12:10:23.354Z,19.22
2022-10-21T12:12:53.693Z,19.02
2022-10-21T12:15:26.926Z,19.21
2022-10-21T12:17:54.415Z,19.70
2022-10-21T12:20:26.895Z,20.49
2022-10-21T12:23:00.277Z,21.56
2022-10-21T12:26:04.230Z,22.82
2022-10-21T12:28:43.703Z,22.77
2022-10-21T12:31:28.173Z,22.69
2022-10-21T12:33:55.715Z,22.92
2022-10-21T12:36:22.625Z,23.10
2022-10-21T12:38:58.154Z,23.10
2022-10-21T12:41:25.090Z,22.71
2022-10-21T12:44:23.959Z,21.96
2022-10-21T12:46:57.274Z,21.15
2022-10-21T12:49:33.596Z,20.63
2022-10-21T12:52:10.329Z,20.17
2022-10-21T12:54:58.193Z,19.62
2022-10-21T12:57:38.802Z,19.16
2022-10-21T13:00:28.046Z,18.84
2022-10-21T13:03:00.142Z,18.43
2022-10-21T13:05:38.816Z,18.00
2022-10-21T13:08:24.236Z,17.69
2022-10-21T13:11:03.064Z,17.59
2022-10-21T13:13:38.856Z,17.47
2022-10-21T13:16:20.834Z,17.10
2022-10-21T13:18:52.498Z,16.93
2022-10-21T13:21:25.048Z,16.77
2022-10-21T13:23:54.272Z,16.67
2022-10-21T13:26:26.698Z,16.64
2022-10-21T13:29:19.394Z,16.67
2022-10-21T13:31:46.259Z,16.61
2022-10-21T13:34:30.123Z,16.55
2022-10-21T13:36:57.773Z,16.65
2022-10-21T13:39:32.054Z,16.75
2022-10-21T13:42:03.376Z,16.93
2022-10-21T13:44:37.184Z,16.96
2022-10-21T13:47:18.915Z,16.94
2022-10-21T13:49:55.713Z,16.89
2022-10-21T13:52:28.481Z,16.72
2022-10-21T13:55:00.629Z,16.55
2022-10-21T13:57:32.248Z,16.43
2022-10-21T14:00:08.542Z,16.26
2022-10-21T14:02:35.640Z,15.89
2022-10-21T14:05:02.916Z,15.63
2022-10-21T14:07:30.078Z,15.37
2022-10-21T14:09:59.016Z,15.10
2022-10-21T14:12:41.565Z,14.84
2022-10-21T14:15:18.226Z,14.64
2022-10-21T14:17:51.226Z,14.52
2022-10-21T14:20:37.729Z,14.42
2022-10-21T14:23:08.631Z,14.32
2022-10-21T14:25:35.772Z,14.23
2022-10-21T14:28:04.695Z,14.18
2022-10-21T14:30:33.972Z,14.08
2022-10-21T14:33:03.511Z,13.98
2022-10-21T14:35:31.408Z,13.84
2022-10-21T14:38:00.811Z,13.75
2022-10-21T14:40:35.790Z,13.62
2022-10-21T14:43:18.771Z,13.56
2022-10-21T14:45:53.887Z,13.48
2022-10-21T14:48:33.673Z,13.41
2022-10-21T14:51:05.647Z,13.36
2022-10-21T14:53:37.703Z,13.29
2022-10-21T14:56:06.952Z,13.25
2022-10-21T14:58:38.207Z,13.24
2022-10-21T15:01:12.524Z,13.24
2022-10-21T15:03:42.269Z,13.20
2022-10-21T15:06:31.354Z,13.09
2022-10-21T15:08:59.114Z,13.05
2022-10-21T15:11:26.087Z,13.01
2022-10-21T15:14:07.313Z,12.94
2022-10-21T15:19:12.843Z,12.77
2022-10-21T15:21:50.729Z,12.68
2022-10-21T15:24:23.718Z,12.58
2022-10-21T15:26:53.242Z,12.48
2022-10-21T15:29:26.071Z,12.32
2022-10-21T15:31:54.753Z,12.15
2022-10-21T15:34:22.448Z,11.90
2022-10-21T15:36:49.747Z,11.79
2022-10-21T15:39:16.584Z,11.59
2022-10-21T15:41:44.159Z,11.43
2022-10-21T15:44:31.483Z,11.34
2022-10-21T15:47:02.945Z,11.27
2022-10-21T15:49:45.949Z,11.16
2022-10-21T15:52:14.210Z,11.01
2022-10-21T15:54:41.696Z,10.90
2022-10-21T15:57:21.591Z,10.73
2022-10-21T15:59:49.102Z,10.67
2022-10-21T16:02:17.710Z,10.60
2022-10-21T16:04:45.104Z,10.50
2022-10-21T16:07:21.797Z,10.49
2022-10-21T16:09:48.632Z,10.53
2022-10-21T16:12:19.519Z,10.55
2022-10-21T16:14:46.363Z,10.57
2022-10-21T16:17:14.426Z,10.63
2022-10-21T16:19:42.235Z,10.69
2022-10-21T16:22:18.341Z,10.70
2022-10-21T16:24:45.372Z,10.71
2022-10-21T16:27:13.617Z,10.78
2022-10-21T16:29:40.811Z,10.84
2022-10-21T16:32:12.356Z,10.88
2022-10-21T16:34:40.377Z,10.89
2022-10-21T16:37:24.749Z,10.93
2022-10-21T16:39:51.935Z,10.96
2022-10-21T16:42:19.083Z,10.96
2022-10-21T16:44:46.420Z,10.98
2022-10-21T16:47:19.294Z,10.98
2022-10-21T16:49:47.203Z,10.99
2022-10-21T16:52:15.846Z,11.00
2022-10-21T16:54:46.484Z,10.96
2022-10-21T16:57:15.551Z,10.94
2022-10-21T16:59:42.338Z,10.94
2022-10-21T17:02:20.588Z,10.92
2022-10-21T17:04:47.358Z,10.86
2022-10-21T17:07:14.386Z,10.79
2022-10-21T17:09:41.299Z,10.72
2022-10-21T17:12:11.185Z,10.63
2022-10-21T17:14:38.448Z,10.54
2022-10-21T17:17:05.649Z,10.45
2022-10-21T17:19:32.422Z,10.38
2022-10-21T17:21:59.850Z,10.31
2022-10-21T17:24:27.952Z,10.26
2022-10-21T17:26:56.242Z,10.14
2022-10-21T17:29:23.681Z,10.07
2022-10-21T17:31:51.768Z,9.99
2022-10-21T17:34:29.572Z,9.91
2022-10-21T17:36:56.723Z,9.90
2022-10-21T17:39:24.381Z,9.95
2022-10-21T17:41:51.616Z,10.01
2022-10-21T17:44:18.686Z,10.12
2022-10-21T17:46:47.727Z,10.25
2022-10-21T17:49:14.628Z,10.31
2022-10-21T17:51:41.718Z,10.32
2022-10-21T17:54:09.737Z,10.40
2022-10-21T17:56:36.802Z,10.54
2022-10-21T17:59:04.057Z,10.65
2022-10-21T18:01:31.778Z,10.78
2022-10-21T18:03:59.515Z,10.85
2022-10-21T18:06:27.026Z,10.91
2022-10-21T18:08:53.887Z,10.95
2022-10-21T18:11:21.330Z,10.97
2022-10-21T18:13:52.042Z,10.99
2022-10-21T18:16:23.505Z,11.00
2022-10-21T18:18:50.646Z,10.96
2022-10-21T18:21:20.783Z,10.96
2022-10-21T18:23:50.025Z,10.94
2022-10-21T18:26:25.160Z,10.97
2022-10-21T18:28:53.773Z,10.97
2022-10-21T18:31:24.146Z,10.93
2022-10-21T18:33:54.345Z,10.91
2022-10-21T18:36:22.129Z,10.93
2022-10-21T18:38:49.063Z,10.91
2022-10-21T18:41:20.543Z,10.88
2022-10-21T18:43:50.713Z,10.87
2022-10-21T18:46:18.827Z,10.92
2022-10-21T18:48:46.032Z,10.92
2022-10-21T18:51:17.823Z,10.93
2022-10-21T18:53:48.592Z,10.92
2022-10-21T18:56:19.315Z,10.90
2022-10-21T18:58:46.105Z,10.91
2022-10-21T19:01:15.189Z,10.87
2022-10-21T19:03:42.355Z,10.96
2022-10-21T19:06:18.568Z,10.96
2022-10-21T19:08:46.935Z,10.98
2022-10-21T19:11:14.088Z,11.06
2022-10-21T19:13:41.198Z,11.14
2022-10-21T19:16:08.360Z,11.17
2022-10-21T19:18:35.363Z,11.19
2022-10-21T19:21:02.358Z,11.23
2022-10-21T19:23:31.742Z,11.20
2022-10-21T19:26:03.715Z,11.19
2022-10-21T19:28:31.291Z,11.20
2022-10-21T19:30:58.408Z,11.20
2022-10-21T19:33:25.406Z,11.23
2022-10-21T19:35:52.719Z,11.23
2022-10-21T19:38:26.116Z,11.27
2022-10-21T19:40:53.437Z,11.30
2022-10-21T19:43:20.254Z,11.36
2022-10-21T19:45:47.353Z,11.37
2022-10-21T19:48:16.094Z,11.36
2022-10-21T19:50:47.518Z,11.34
2022-10-21T19:53:14.514Z,11.37
2022-10-21T19:55:41.601Z,11.43
2022-10-21T19:58:08.787Z,11.46
2022-10-21T20:00:36.689Z,11.48
2022-10-21T20:03:04.517Z,11.50
2022-10-21T20:05:34.465Z,11.47
2022-10-21T20:08:01.309Z,11.48
2022-10-21T20:10:28.399Z,11.48
2022-10-21T20:12:55.186Z,11.45
2022-10-21T20:15:22.228Z,11.49
2022-10-21T20:17:48.992Z,11.45
2022-10-21T20:20:16.347Z,11.44
2022-10-21T20:22:43.282Z,11.51
2022-10-21T20:25:10.487Z,11.51
2022-10-21T20:27:37.580Z,11.53
2022-10-21T20:30:05.126Z,11.57
2022-10-21T20:32:31.960Z,11.55
2022-10-21T20:34:58.993Z,11.52
2022-10-21T20:37:25.832Z,11.52
2022-10-21T20:39:52.891Z,11.54
2022-10-21T20:42:19.663Z,11.50
2022-10-21T20:44:46.941Z,11.53
2022-10-21T20:47:13.984Z,11.50
2022-10-21T20:49:40.952Z,11.53
2022-10-21T20:52:07.699Z,11.48
2022-10-21T20:54:34.894Z,11.44
2022-10-21T20:57:01.700Z,11.42
2022-10-21T20:59:28.638Z,11.42
2022-10-21T21:01:55.478Z,11.44
2022-10-21T21:04:25.267Z,11.41
2022-10-21T21:06:52.315Z,11.50
2022-10-21T21:12:08.221Z,11.51
2022-10-21T21:14:35.279Z,11.50
2022-10-21T21:17:02.021Z,11.56
2022-10-21T21:19:28.997Z,11.57
2022-10-21T21:21:55.746Z,11.61
2022-10-21T21:24:22.721Z,11.62
2022-10-21T21:26:49.560Z,11.62
2022-10-21T21:29:16.646Z,11.65
2022-10-21T21:31:44.000Z,11.66
2022-10-21T21:34:11.361Z,11.65
2022-10-21T21:36:38.407Z,11.64
2022-10-21T21:39:06.707Z,11.63
2022-10-21T21:41:34.447Z,11.70
2022-10-21T21:44:01.402Z,11.69
2022-10-21T21:46:28.245Z,11.65
2022-10-21T21:49:05.535Z,11.65
2022-10-21T21:51:34.783Z,11.73
2022-10-21T21:54:01.823Z,11.69
2022-10-21T21:56:28.772Z,11.77
2022-10-21T21:58:57.755Z,11.75
2022-10-21T22:01:27.729Z,11.70
2022-10-21T22:03:55.834Z,11.64
2022-10-21T22:08:57.634Z,11.64
2022-10-21T22:11:26.453Z,11.65
2022-10-21T22:13:53.649Z,11.70
2022-10-21T22:16:22.314Z,11.70
2022-10-21T22:18:49.489Z,11.69
2022-10-21T22:21:18.494Z,11.65
2022-10-21T22:23:47.333Z,11.65
2022-10-21T22:26:15.410Z,11.63
2022-10-21T22:28:43.976Z,11.64
2022-10-21T22:31:13.766Z,11.62
2022-10-21T22:33:41.592Z,11.60
2022-10-21T22:36:08.914Z,11.60
2022-10-21T22:38:36.280Z,11.58
2022-10-21T22:41:06.121Z,11.55
2022-10-21T22:43:35.497Z,11.54
2022-10-21T22:46:09.671Z,11.60
2022-10-21T22:48:42.578Z,11.59
2022-10-21T22:51:09.380Z,11.62
2022-10-21T22:53:36.870Z,11.65
2022-10-21T22:56:04.558Z,11.69
2022-10-21T22:58:31.543Z,11.74
2022-10-21T23:00:58.598Z,11.76
2022-10-21T23:03:25.705Z,11.80
2022-10-21T23:05:52.617Z,11.86
2022-10-21T23:08:19.689Z,11.93
2022-10-21T23:10:49.593Z,11.91
2022-10-21T23:13:16.663Z,11.91
2022-10-21T23:15:44.377Z,11.96
2022-10-21T23:18:11.352Z,12.02
2022-10-21T23:20:38.553Z,12.01
2022-10-21T23:23:05.703Z,12.00
2022-10-21T23:25:32.881Z,12.03
2022-10-21T23:27:59.848Z,12.02
2022-10-21T23:30:26.699Z,12.09
2022-10-21T23:32:53.694Z,12.11
2022-10-21T23:35:20.590Z,12.11
2022-10-21T23:37:47.780Z,12.15
2022-10-21T23:40:14.575Z,12.19
2022-10-21T23:42:42.883Z,12.24
2022-10-21T23:45:11.497Z,12.30
2022-10-21T23:47:40.033Z,12.33
2022-10-21T23:50:08.754Z,12.35
2022-10-21T23:52:37.153Z,12.35
2022-10-21T23:55:06.296Z,12.38
2022-10-21T23:57:33.388Z,12.36
