createdAt,value
2022-12-01T00:00:42.624Z,53.09
2022-12-01T00:01:27.114Z,52.67
2022-12-01T00:02:22.752Z,53.09
2022-12-01T00:03:18.294Z,53.00
2022-12-01T00:04:13.809Z,52.69
2022-12-01T00:05:20.414Z,53.19
2022-12-01T00:06:16.019Z,53.19
2022-12-01T00:07:11.482Z,53.00
2022-12-01T00:08:07.181Z,53.00
2022-12-01T00:09:02.614Z,52.59
2022-12-01T00:09:58.167Z,52.69
2022-12-01T00:10:53.714Z,52.69
2022-12-01T00:11:49.265Z,53.19
2022-12-01T00:12:44.821Z,52.89
2022-12-01T00:13:40.959Z,52.69
2022-12-01T00:14:36.504Z,52.80
2022-12-01T00:15:32.055Z,52.59
2022-12-01T00:16:27.664Z,53.19
2022-12-01T00:17:23.131Z,53.30
2022-12-01T00:18:18.672Z,53.19
2022-12-01T00:19:14.225Z,52.80
2022-12-01T00:20:09.784Z,52.69
2022-12-01T00:21:05.323Z,52.80
2022-12-01T00:22:00.865Z,53.50
2022-12-01T00:22:56.408Z,53.59
2022-12-01T00:23:51.943Z,53.30
2022-12-01T00:24:47.484Z,52.80
2022-12-01T00:25:43.063Z,52.49
2022-12-01T00:26:38.603Z,53.30
2022-12-01T00:27:34.139Z,52.59
2022-12-01T00:28:29.682Z,52.72
2022-12-01T00:29:25.718Z,53.39
2022-12-01T00:30:21.247Z,53.69
2022-12-01T00:31:16.880Z,53.09
2022-12-01T00:32:12.370Z,53.39
2022-12-01T00:33:07.869Z,52.69
2022-12-01T00:34:09.458Z,53.00
2022-12-01T00:34:59.440Z,53.30
2022-12-01T00:35:54.990Z,53.42
2022-12-01T00:36:50.517Z,52.89
2022-12-01T00:37:46.051Z,52.80
2022-12-01T00:38:41.604Z,52.59
2022-12-01T00:39:37.133Z,52.69
2022-12-01T00:40:32.677Z,52.69
2022-12-01T00:41:28.211Z,52.69
2022-12-01T00:42:23.804Z,52.59
2022-12-01T00:43:19.341Z,53.30
2022-12-01T00:44:15.373Z,53.69
2022-12-01T00:45:10.923Z,52.80
2022-12-01T00:46:06.552Z,53.30
2022-12-01T00:47:02.031Z,53.39
2022-12-01T00:47:57.571Z,52.89
2022-12-01T00:48:53.124Z,53.00
2022-12-01T00:49:49.075Z,53.69
2022-12-01T00:50:44.194Z,53.30
2022-12-01T00:51:39.746Z,53.50
2022-12-01T00:52:35.260Z,53.12
2022-12-01T00:53:19.739Z,53.50
2022-12-01T00:54:15.297Z,53.22
2022-12-01T00:55:10.849Z,53.82
2022-12-01T00:56:06.385Z,53.72
2022-12-01T00:57:01.927Z,53.92
2022-12-01T00:57:57.468Z,53.92
2022-12-01T00:58:53.026Z,54.12
2022-12-01T00:59:49.269Z,53.72
2022-12-01T01:00:44.612Z,53.72
2022-12-01T01:01:40.199Z,53.52
2022-12-01T01:02:35.731Z,53.82
2022-12-01T01:03:31.242Z,53.82
2022-12-01T01:04:26.783Z,53.62
2022-12-01T01:05:22.314Z,53.22
2022-12-01T01:06:17.865Z,53.62
2022-12-01T01:07:13.417Z,53.52
2022-12-01T01:08:09.060Z,53.52
2022-12-01T01:09:04.493Z,53.19
2022-12-01T01:10:00.037Z,53.32
2022-12-01T01:10:55.574Z,53.72
2022-12-01T01:11:51.107Z,54.02
2022-12-01T01:12:46.654Z,54.12
2022-12-01T01:13:42.198Z,54.22
2022-12-01T01:14:37.744Z,53.72
2022-12-01T01:15:33.287Z,53.72
2022-12-01T01:16:28.879Z,53.82
2022-12-01T01:17:13.312Z,53.82
2022-12-01T01:18:19.916Z,53.82
2022-12-01T01:19:15.460Z,53.52
2022-12-01T01:20:11.013Z,53.92
2022-12-01T01:21:06.563Z,53.52
2022-12-01T01:22:02.106Z,54.22
2022-12-01T01:22:58.152Z,53.42
2022-12-01T01:23:53.674Z,53.52
2022-12-01T01:24:49.235Z,53.32
2022-12-01T01:25:44.777Z,54.02
2022-12-01T01:26:40.317Z,53.52
2022-12-01T01:27:35.857Z,53.82
2022-12-01T01:28:20.539Z,53.82
2022-12-01T01:29:16.071Z,53.52
2022-12-01T01:30:11.621Z,53.52
2022-12-01T01:31:07.214Z,53.42
2022-12-01T01:32:02.703Z,53.42
2022-12-01T01:32:58.256Z,54.12
2022-12-01T01:33:53.799Z,54.02
2022-12-01T01:34:49.346Z,54.12
2022-12-01T01:35:34.013Z,53.92
2022-12-01T01:36:29.589Z,53.82
2022-12-01T01:37:25.124Z,53.32
2022-12-01T01:38:20.703Z,54.22
2022-12-01T01:39:16.219Z,53.62
2022-12-01T01:40:11.758Z,53.72
2022-12-01T01:41:07.309Z,54.02
2022-12-01T01:42:02.856Z,53.62
2022-12-01T01:42:58.908Z,53.62
2022-12-01T01:43:44.071Z,53.82
2022-12-01T01:44:39.674Z,53.82
2022-12-01T01:45:35.296Z,53.72
2022-12-01T01:46:30.847Z,53.52
2022-12-01T01:47:26.305Z,53.62
2022-12-01T01:48:21.839Z,53.32
2022-12-01T01:49:17.385Z,53.52
2022-12-01T01:50:12.953Z,53.52
2022-12-01T01:51:08.484Z,53.42
2022-12-01T01:52:04.031Z,53.62
2022-12-01T01:52:59.574Z,53.92
2022-12-01T01:53:55.146Z,53.62
2022-12-01T01:54:50.672Z,53.42
2022-12-01T01:55:46.248Z,53.82
2022-12-01T01:56:41.796Z,53.42
2022-12-01T01:57:37.335Z,53.75
2022-12-01T01:58:32.882Z,54.02
2022-12-01T01:59:28.441Z,53.62
2022-12-01T02:00:13.107Z,53.45
2022-12-01T02:00:57.827Z,53.82
2022-12-01T02:01:53.816Z,53.72
2022-12-01T02:02:49.510Z,54.02
2022-12-01T02:03:44.932Z,53.45
2022-12-01T02:04:40.471Z,54.05
2022-12-01T02:05:36.001Z,53.72
2022-12-01T02:06:31.544Z,53.32
2022-12-01T02:07:27.134Z,53.55
2022-12-01T02:08:22.633Z,53.85
2022-12-01T02:09:18.196Z,53.95
2022-12-01T02:10:02.749Z,53.95
2022-12-01T02:10:58.352Z,53.45
2022-12-01T02:11:53.898Z,53.45
2022-12-01T02:12:49.447Z,54.35
2022-12-01T02:13:44.990Z,54.02
2022-12-01T02:14:40.524Z,53.92
2022-12-01T02:15:36.070Z,53.85
2022-12-01T02:16:31.682Z,53.64
2022-12-01T02:17:27.163Z,53.95
2022-12-01T02:18:22.696Z,53.95
2022-12-01T02:19:18.248Z,54.05
2022-12-01T02:20:13.803Z,54.05
2022-12-01T02:21:09.343Z,54.05
2022-12-01T02:22:04.875Z,53.64
2022-12-01T02:23:00.417Z,53.75
2022-12-01T02:23:55.982Z,53.64
2022-12-01T02:24:51.522Z,53.85
2022-12-01T02:25:47.053Z,54.05
2022-12-01T02:26:42.606Z,53.75
2022-12-01T02:27:38.134Z,54.25
2022-12-01T02:28:33.680Z,53.85
2022-12-01T02:29:29.241Z,54.05
2022-12-01T02:30:24.870Z,53.55
2022-12-01T02:31:20.351Z,54.15
2022-12-01T02:32:15.844Z,53.75
2022-12-01T02:33:11.382Z,53.75
2022-12-01T02:34:06.923Z,54.05
2022-12-01T02:35:02.455Z,53.75
2022-12-01T02:35:57.986Z,53.64
2022-12-01T02:36:53.519Z,53.75
2022-12-01T02:37:49.059Z,53.75
2022-12-01T02:38:44.601Z,53.95
2022-12-01T02:39:29.266Z,53.85
2022-12-01T02:40:24.837Z,53.85
2022-12-01T02:41:20.352Z,53.45
2022-12-01T02:42:15.882Z,53.95
2022-12-01T02:43:11.417Z,54.05
2022-12-01T02:44:06.959Z,53.95
2022-12-01T02:45:02.495Z,53.64
2022-12-01T02:45:58.641Z,53.75
2022-12-01T02:46:54.106Z,53.55
2022-12-01T02:47:50.150Z,54.05
2022-12-01T02:48:45.687Z,53.75
2022-12-01T02:49:41.234Z,53.85
2022-12-01T02:50:36.805Z,53.64
2022-12-01T02:51:32.348Z,54.25
2022-12-01T02:52:27.891Z,53.85
2022-12-01T02:53:23.423Z,54.05
2022-12-01T02:54:18.968Z,53.85
2022-12-01T02:55:14.507Z,53.55
2022-12-01T02:56:10.068Z,53.64
2022-12-01T02:57:05.585Z,53.45
2022-12-01T02:58:01.125Z,53.97
2022-12-01T02:58:56.665Z,53.95
2022-12-01T02:59:52.211Z,54.27
2022-12-01T03:00:36.706Z,53.67
2022-12-01T03:01:32.391Z,53.95
2022-12-01T03:02:27.848Z,54.25
2022-12-01T03:03:23.833Z,53.75
2022-12-01T03:04:19.859Z,53.47
2022-12-01T03:05:15.407Z,53.77
2022-12-01T03:06:00.073Z,53.75
2022-12-01T03:06:55.624Z,53.77
2022-12-01T03:07:51.240Z,53.57
2022-12-01T03:08:46.710Z,53.55
2022-12-01T03:09:42.254Z,54.15
2022-12-01T03:10:37.797Z,53.67
2022-12-01T03:11:33.354Z,53.45
2022-12-01T03:12:28.873Z,53.67
2022-12-01T03:13:24.432Z,53.57
2022-12-01T03:14:19.968Z,53.57
2022-12-01T03:15:15.498Z,53.34
2022-12-01T03:16:11.104Z,53.77
2022-12-01T03:17:06.582Z,53.57
2022-12-01T03:18:02.119Z,53.77
2022-12-01T03:18:57.653Z,53.67
2022-12-01T03:19:53.191Z,53.57
2022-12-01T03:20:48.721Z,53.57
2022-12-01T03:21:44.264Z,53.77
2022-12-01T03:22:39.798Z,53.57
2022-12-01T03:23:35.347Z,53.57
2022-12-01T03:24:30.890Z,53.77
2022-12-01T03:25:26.426Z,53.85
2022-12-01T03:26:21.968Z,53.57
2022-12-01T03:27:17.522Z,53.57
2022-12-01T03:28:21.162Z,54.07
2022-12-01T03:29:08.616Z,53.47
2022-12-01T03:30:04.155Z,53.87
2022-12-01T03:30:48.935Z,53.57
2022-12-01T03:31:44.514Z,53.67
2022-12-01T03:32:39.892Z,53.47
2022-12-01T03:33:35.444Z,53.57
2022-12-01T03:34:20.106Z,53.67
2022-12-01T03:35:15.654Z,53.47
2022-12-01T03:36:11.695Z,53.57
2022-12-01T03:37:07.228Z,53.67
2022-12-01T03:38:02.765Z,53.57
2022-12-01T03:39:05.456Z,53.47
2022-12-01T03:40:01.488Z,53.87
2022-12-01T03:40:56.534Z,53.67
2022-12-01T03:41:52.083Z,54.07
2022-12-01T03:42:47.635Z,54.07
2022-12-01T03:43:43.144Z,53.87
2022-12-01T03:44:38.682Z,53.85
2022-12-01T03:45:34.223Z,53.47
2022-12-01T03:46:29.812Z,53.87
2022-12-01T03:47:25.317Z,54.07
2022-12-01T03:48:20.848Z,54.07
2022-12-01T03:49:16.392Z,53.77
2022-12-01T03:50:11.928Z,53.77
2022-12-01T03:51:07.464Z,53.87
2022-12-01T03:52:03.008Z,53.67
2022-12-01T03:52:58.553Z,53.87
2022-12-01T03:53:54.075Z,53.87
2022-12-01T03:54:49.618Z,53.87
2022-12-01T03:55:45.160Z,54.17
2022-12-01T03:56:40.719Z,53.57
2022-12-01T03:57:36.250Z,53.77
2022-12-01T03:58:31.811Z,53.57
2022-12-01T03:59:27.324Z,53.87
2022-12-01T04:00:22.860Z,53.87
2022-12-01T04:01:19.023Z,54.07
2022-12-01T04:02:14.621Z,53.67
2022-12-01T04:03:10.113Z,54.07
2022-12-01T04:04:05.602Z,54.07
2022-12-01T04:05:01.136Z,54.07
2022-12-01T04:05:56.673Z,53.97
2022-12-01T04:06:52.216Z,53.97
2022-12-01T04:07:47.831Z,53.87
2022-12-01T04:08:43.287Z,54.27
2022-12-01T04:09:38.827Z,54.07
2022-12-01T04:10:34.373Z,53.87
2022-12-01T04:11:32.832Z,53.87
2022-12-01T04:12:25.441Z,54.07
2022-12-01T04:13:20.981Z,53.87
2022-12-01T04:14:16.530Z,54.07
2022-12-01T04:15:12.044Z,53.97
2022-12-01T04:16:07.639Z,53.77
2022-12-01T04:17:03.140Z,54.07
2022-12-01T04:17:58.677Z,53.87
2022-12-01T04:18:54.205Z,54.07
2022-12-01T04:19:50.135Z,53.87
2022-12-01T04:20:45.280Z,54.17
2022-12-01T04:21:40.817Z,53.57
2022-12-01T04:22:36.369Z,53.97
2022-12-01T04:23:31.902Z,54.17
2022-12-01T04:24:27.429Z,53.77
2022-12-01T04:25:22.966Z,53.57
2022-12-01T04:26:18.502Z,53.97
2022-12-01T04:27:14.039Z,53.67
2022-12-01T04:28:09.582Z,53.47
2022-12-01T04:29:05.121Z,54.07
2022-12-01T04:30:00.692Z,53.67
2022-12-01T04:30:56.242Z,53.77
2022-12-01T04:31:51.783Z,54.17
2022-12-01T04:32:47.280Z,53.37
2022-12-01T04:33:42.815Z,53.97
2022-12-01T04:34:38.367Z,54.07
2022-12-01T04:35:33.918Z,53.80
2022-12-01T04:36:29.446Z,53.77
2022-12-01T04:37:24.981Z,53.47
2022-12-01T04:38:20.523Z,53.67
2022-12-01T04:39:16.062Z,53.37
2022-12-01T04:40:11.611Z,53.17
2022-12-01T04:41:07.141Z,52.77
2022-12-01T04:42:02.680Z,52.77
2022-12-01T04:42:58.219Z,52.77
2022-12-01T04:43:53.765Z,53.07
2022-12-01T04:44:49.307Z,53.27
2022-12-01T04:45:44.858Z,53.27
2022-12-01T04:46:40.441Z,52.55
2022-12-01T04:47:35.922Z,53.17
2022-12-01T04:48:31.451Z,52.75
2022-12-01T04:49:26.990Z,53.14
2022-12-01T04:50:22.534Z,52.64
2022-12-01T04:51:18.083Z,52.24
2022-12-01T04:52:13.612Z,52.55
2022-12-01T04:53:09.144Z,52.44
2022-12-01T04:54:04.680Z,52.62
2022-12-01T04:55:00.207Z,52.52
2022-12-01T04:55:55.751Z,52.42
2022-12-01T04:56:51.286Z,52.52
2022-12-01T04:57:46.821Z,51.42
2022-12-01T04:58:42.358Z,52.52
2022-12-01T04:59:37.890Z,51.51
2022-12-01T05:00:33.543Z,51.29
2022-12-01T05:01:28.992Z,51.59
2022-12-01T05:02:24.624Z,51.59
2022-12-01T05:03:20.046Z,51.59
2022-12-01T05:04:15.610Z,51.89
2022-12-01T05:05:11.124Z,51.39
2022-12-01T05:06:06.659Z,51.89
2022-12-01T05:07:02.189Z,52.19
2022-12-01T05:07:57.819Z,51.79
2022-12-01T05:08:53.259Z,52.01
2022-12-01T05:09:48.997Z,52.19
2022-12-01T05:10:44.341Z,51.49
2022-12-01T05:11:39.877Z,51.29
2022-12-01T05:12:35.410Z,51.32
2022-12-01T05:13:30.953Z,51.39
2022-12-01T05:14:26.487Z,51.79
2022-12-01T05:15:22.024Z,51.89
2022-12-01T05:16:17.635Z,51.89
2022-12-01T05:17:13.127Z,51.19
2022-12-01T05:18:09.263Z,51.69
2022-12-01T05:19:04.676Z,51.59
2022-12-01T05:20:00.222Z,51.39
2022-12-01T05:20:55.760Z,51.69
2022-12-01T05:21:51.303Z,51.69
2022-12-01T05:23:03.882Z,51.69
2022-12-01T05:23:31.829Z,51.46
2022-12-01T05:24:30.371Z,51.89
2022-12-01T05:25:25.914Z,51.46
2022-12-01T05:26:21.469Z,51.46
2022-12-01T05:27:16.998Z,51.46
2022-12-01T05:28:12.539Z,51.67
2022-12-01T05:29:08.074Z,51.97
2022-12-01T05:30:03.616Z,51.97
2022-12-01T05:30:59.154Z,51.67
2022-12-01T05:31:54.851Z,51.27
2022-12-01T05:32:50.289Z,51.37
2022-12-01T05:33:45.775Z,51.97
2022-12-01T05:34:41.808Z,51.57
2022-12-01T05:35:37.344Z,51.27
2022-12-01T05:36:32.884Z,51.46
2022-12-01T05:37:28.416Z,51.46
2022-12-01T05:38:23.956Z,51.37
2022-12-01T05:39:19.486Z,51.37
2022-12-01T05:40:15.024Z,51.46
2022-12-01T05:41:10.556Z,52.27
2022-12-01T05:42:06.099Z,52.07
2022-12-01T05:43:01.635Z,52.17
2022-12-01T05:43:57.168Z,52.07
2022-12-01T05:44:52.705Z,52.17
2022-12-01T05:45:48.302Z,52.27
2022-12-01T05:46:43.772Z,52.57
2022-12-01T05:47:39.318Z,52.07
2022-12-01T05:48:34.886Z,52.57
2022-12-01T05:49:30.397Z,52.07
2022-12-01T05:50:25.935Z,52.57
2022-12-01T05:51:21.501Z,52.07
2022-12-01T05:52:17.037Z,52.67
2022-12-01T05:53:12.585Z,52.87
2022-12-01T05:54:08.122Z,52.87
2022-12-01T05:55:03.675Z,52.77
2022-12-01T05:55:59.202Z,52.57
2022-12-01T05:56:54.731Z,52.67
2022-12-01T05:57:50.264Z,52.47
2022-12-01T05:58:45.806Z,53.67
2022-12-01T05:59:41.349Z,52.47
2022-12-01T06:00:42.266Z,53.14
2022-12-01T06:01:32.431Z,52.74
2022-12-01T06:02:27.970Z,52.64
2022-12-01T06:03:23.500Z,53.14
2022-12-01T06:04:19.606Z,53.14
2022-12-01T06:05:15.063Z,52.64
2022-12-01T06:06:10.606Z,53.24
2022-12-01T06:07:06.149Z,52.94
2022-12-01T06:08:02.282Z,52.64
2022-12-01T06:08:57.723Z,52.55
2022-12-01T06:09:53.276Z,53.24
2022-12-01T06:10:48.815Z,53.44
2022-12-01T06:11:48.013Z,53.44
2022-12-01T06:12:40.904Z,53.14
2022-12-01T06:13:36.431Z,53.55
2022-12-01T06:14:31.978Z,53.64
2022-12-01T06:15:27.509Z,53.64
2022-12-01T06:16:23.100Z,53.24
2022-12-01T06:17:18.620Z,53.34
2022-12-01T06:18:14.166Z,53.34
2022-12-01T06:19:09.704Z,53.44
2022-12-01T06:20:05.251Z,53.05
2022-12-01T06:21:00.777Z,53.34
2022-12-01T06:21:56.313Z,52.94
2022-12-01T06:22:51.850Z,52.64
2022-12-01T06:23:47.389Z,52.24
2022-12-01T06:24:42.939Z,52.64
2022-12-01T06:25:38.475Z,52.55
2022-12-01T06:26:34.006Z,52.74
2022-12-01T06:27:30.066Z,52.84
2022-12-01T06:28:25.603Z,52.64
2022-12-01T06:29:21.772Z,52.14
2022-12-01T06:30:17.293Z,52.55
2022-12-01T06:31:13.327Z,52.74
2022-12-01T06:32:09.452Z,52.55
2022-12-01T06:33:05.382Z,52.55
2022-12-01T06:34:01.421Z,52.64
2022-12-01T06:34:56.955Z,52.14
2022-12-01T06:35:53.003Z,52.44
2022-12-01T06:36:48.521Z,52.34
2022-12-01T06:37:44.052Z,52.24
2022-12-01T06:38:39.601Z,52.04
2022-12-01T06:39:35.132Z,51.44
2022-12-01T06:40:30.677Z,51.77
2022-12-01T06:41:26.213Z,51.27
2022-12-01T06:42:21.755Z,51.07
2022-12-01T06:43:17.778Z,51.37
2022-12-01T06:44:13.361Z,50.67
2022-12-01T06:45:08.902Z,51.57
2022-12-01T06:46:04.975Z,50.46
2022-12-01T06:47:00.481Z,50.57
2022-12-01T06:47:56.014Z,50.87
2022-12-01T06:48:51.549Z,50.37
2022-12-01T06:49:47.717Z,49.76
2022-12-01T06:50:43.133Z,50.87
2022-12-01T06:51:38.692Z,51.67
2022-12-01T06:52:34.215Z,50.87
2022-12-01T06:53:29.750Z,49.96
2022-12-01T06:54:25.293Z,50.87
2022-12-01T06:55:20.823Z,50.07
2022-12-01T06:56:16.365Z,50.57
2022-12-01T06:57:11.904Z,50.67
2022-12-01T06:58:07.433Z,50.37
2022-12-01T06:59:02.974Z,49.66
2022-12-01T06:59:58.560Z,49.87
2022-12-01T07:00:54.151Z,49.87
2022-12-01T07:01:49.692Z,50.16
2022-12-01T07:02:45.696Z,49.76
2022-12-01T07:03:41.196Z,49.54
2022-12-01T07:04:37.219Z,49.84
2022-12-01T07:05:32.771Z,49.64
2022-12-01T07:06:28.302Z,49.44
2022-12-01T07:07:23.912Z,49.44
2022-12-01T07:08:19.382Z,49.84
2022-12-01T07:09:14.988Z,49.64
2022-12-01T07:10:10.477Z,49.64
2022-12-01T07:11:06.512Z,49.34
2022-12-01T07:12:02.039Z,48.44
2022-12-01T07:12:57.582Z,48.61
2022-12-01T07:13:53.293Z,48.64
2022-12-01T07:14:48.665Z,49.54
2022-12-01T07:15:44.197Z,49.44
2022-12-01T07:16:40.327Z,49.64
2022-12-01T07:17:35.758Z,50.16
2022-12-01T07:18:31.299Z,49.66
2022-12-01T07:19:26.828Z,50.26
2022-12-01T07:20:22.378Z,49.96
2022-12-01T07:21:18.422Z,50.87
2022-12-01T07:22:13.946Z,50.46
2022-12-01T07:23:09.514Z,50.26
2022-12-01T07:24:05.032Z,49.96
2022-12-01T07:25:00.571Z,50.16
2022-12-01T07:25:56.115Z,50.16
2022-12-01T07:26:51.658Z,49.74
2022-12-01T07:27:47.191Z,50.34
2022-12-01T07:28:42.736Z,50.16
2022-12-01T07:29:38.274Z,50.07
2022-12-01T07:30:33.862Z,50.54
2022-12-01T07:31:29.498Z,50.44
2022-12-01T07:32:24.900Z,49.76
2022-12-01T07:33:20.437Z,50.24
2022-12-01T07:34:16.460Z,50.46
2022-12-01T07:35:12.002Z,50.44
2022-12-01T07:36:07.545Z,50.64
2022-12-01T07:37:03.085Z,50.46
2022-12-01T07:37:58.620Z,50.16
2022-12-01T07:38:54.173Z,50.64
2022-12-01T07:39:50.012Z,50.04
2022-12-01T07:40:45.226Z,50.94
2022-12-01T07:41:40.755Z,50.14
2022-12-01T07:42:36.298Z,49.84
2022-12-01T07:43:31.830Z,49.74
2022-12-01T07:44:27.371Z,50.34
2022-12-01T07:45:23.396Z,50.44
2022-12-01T07:46:23.147Z,50.74
2022-12-01T07:47:14.460Z,50.84
2022-12-01T07:48:10.006Z,50.44
2022-12-01T07:49:05.535Z,50.44
2022-12-01T07:50:01.067Z,50.84
2022-12-01T07:50:56.602Z,50.94
2022-12-01T07:51:52.134Z,50.54
2022-12-01T07:52:47.673Z,50.94
2022-12-01T07:53:43.215Z,51.14
2022-12-01T07:54:38.769Z,50.74
2022-12-01T07:55:34.291Z,50.44
2022-12-01T07:56:30.324Z,50.84
2022-12-01T07:57:25.858Z,46.18
2022-12-01T07:58:21.397Z,52.32
2022-12-01T07:59:16.947Z,51.39
2022-12-01T08:00:12.488Z,51.69
2022-12-01T08:01:08.143Z,51.19
2022-12-01T08:02:03.606Z,51.17
2022-12-01T08:02:59.176Z,50.76
2022-12-01T08:03:54.647Z,50.57
2022-12-01T08:04:50.179Z,50.87
2022-12-01T08:05:45.719Z,50.94
2022-12-01T08:06:41.255Z,50.64
2022-12-01T08:07:36.842Z,50.87
2022-12-01T08:08:32.336Z,50.76
2022-12-01T08:09:27.860Z,50.64
2022-12-01T08:10:23.419Z,51.37
2022-12-01T08:11:18.942Z,50.76
2022-12-01T08:12:14.469Z,50.57
2022-12-01T08:13:14.203Z,50.76
2022-12-01T08:14:05.547Z,50.74
2022-12-01T08:15:01.091Z,50.76
2022-12-01T08:15:57.275Z,50.76
2022-12-01T08:16:52.766Z,51.37
2022-12-01T08:17:48.312Z,50.84
2022-12-01T08:18:43.826Z,50.84
2022-12-01T08:19:39.356Z,50.64
2022-12-01T08:20:34.905Z,51.34
2022-12-01T08:21:30.445Z,51.37
2022-12-01T08:22:25.987Z,51.04
2022-12-01T08:23:21.518Z,51.34
2022-12-01T08:24:17.051Z,51.74
2022-12-01T08:25:12.596Z,51.37
2022-12-01T08:26:08.154Z,51.25
2022-12-01T08:27:04.161Z,51.37
2022-12-01T08:27:59.697Z,52.07
2022-12-01T08:28:55.729Z,51.74
2022-12-01T08:29:51.445Z,51.44
2022-12-01T08:30:46.850Z,51.54
2022-12-01T08:31:42.361Z,51.34
2022-12-01T08:32:27.029Z,51.84
2022-12-01T08:33:23.572Z,51.64
2022-12-01T08:34:19.103Z,51.84
2022-12-01T08:35:14.648Z,51.64
2022-12-01T08:36:10.683Z,51.64
2022-12-01T08:37:06.710Z,51.94
2022-12-01T08:38:02.742Z,51.25
2022-12-01T08:38:58.286Z,51.25
2022-12-01T08:39:54.321Z,51.34
2022-12-01T08:40:50.347Z,51.44
2022-12-01T08:41:45.932Z,51.04
2022-12-01T08:42:41.430Z,51.44
2022-12-01T08:44:33.495Z,50.74
2022-12-01T08:45:29.511Z,50.72
2022-12-01T08:46:25.620Z,50.44
2022-12-01T08:47:21.087Z,50.72
2022-12-01T08:48:16.621Z,50.54
2022-12-01T08:49:12.160Z,50.64
2022-12-01T08:50:07.690Z,50.64
2022-12-01T08:51:03.234Z,50.64
2022-12-01T08:51:58.779Z,50.64
2022-12-01T08:52:54.851Z,50.44
2022-12-01T08:53:50.384Z,50.42
2022-12-01T08:54:45.911Z,50.64
2022-12-01T08:55:41.451Z,50.94
2022-12-01T08:56:37.508Z,50.42
2022-12-01T08:57:33.047Z,50.74
2022-12-01T08:58:29.118Z,50.52
2022-12-01T08:59:24.649Z,50.34
2022-12-01T09:00:20.188Z,50.94
2022-12-01T09:01:15.788Z,50.94
2022-12-01T09:02:11.259Z,50.84
2022-12-01T09:03:06.815Z,50.94
2022-12-01T09:04:02.327Z,50.54
2022-12-01T09:04:47.307Z,50.34
2022-12-01T09:05:43.333Z,50.64
2022-12-01T09:06:38.865Z,50.64
2022-12-01T09:07:34.927Z,50.34
2022-12-01T09:08:30.440Z,50.74
2022-12-01T09:09:25.983Z,50.54
2022-12-01T09:10:21.520Z,50.84
2022-12-01T09:11:17.576Z,50.44
2022-12-01T09:12:13.097Z,50.84
2022-12-01T09:13:08.647Z,50.24
2022-12-01T09:14:04.666Z,50.14
2022-12-01T09:15:00.201Z,50.12
2022-12-01T09:15:55.841Z,50.32
2022-12-01T09:16:51.295Z,49.94
2022-12-01T09:17:46.826Z,49.72
2022-12-01T09:18:42.371Z,49.84
2022-12-01T09:19:37.900Z,49.72
2022-12-01T09:20:33.434Z,50.04
2022-12-01T09:21:28.980Z,50.44
2022-12-01T09:22:24.520Z,50.34
2022-12-01T09:23:20.051Z,49.84
2022-12-01T09:24:15.590Z,50.04
2022-12-01T09:25:11.626Z,50.54
2022-12-01T09:26:12.138Z,50.54
2022-12-01T09:27:02.695Z,50.54
2022-12-01T09:27:58.741Z,50.44
2022-12-01T09:28:54.792Z,50.54
2022-12-01T09:29:51.051Z,50.74
2022-12-01T09:30:46.344Z,49.82
2022-12-01T09:31:41.985Z,50.32
2022-12-01T09:32:37.417Z,50.32
2022-12-01T09:33:33.020Z,50.42
2022-12-01T09:34:17.441Z,49.72
2022-12-01T09:35:12.993Z,50.22
2022-12-01T09:36:20.102Z,49.82
2022-12-01T09:37:15.640Z,50.22
2022-12-01T09:38:11.183Z,50.02
2022-12-01T09:39:13.866Z,50.02
2022-12-01T09:40:09.425Z,50.04
2022-12-01T09:41:04.958Z,50.44
2022-12-01T09:42:00.504Z,50.44
2022-12-01T09:42:56.023Z,50.62
2022-12-01T09:43:51.571Z,50.14
2022-12-01T09:44:47.140Z,50.44
2022-12-01T09:45:42.646Z,50.94
2022-12-01T09:46:27.144Z,50.94
2022-12-01T09:47:22.667Z,49.84
2022-12-01T09:48:29.318Z,50.44
2022-12-01T09:49:13.798Z,49.74
2022-12-01T09:50:20.531Z,50.04
2022-12-01T09:51:16.127Z,50.54
2022-12-01T09:52:00.641Z,50.67
2022-12-01T09:52:56.171Z,49.94
2022-12-01T09:53:51.723Z,48.66
2022-12-01T09:54:47.258Z,48.64
2022-12-01T09:55:55.838Z,48.64
2022-12-01T09:56:49.395Z,48.04
2022-12-01T09:57:44.927Z,48.74
2022-12-01T09:58:40.457Z,48.04
2022-12-01T09:59:24.945Z,48.14
2022-12-01T10:00:09.442Z,48.61
2022-12-01T10:01:05.081Z,48.11
2022-12-01T10:02:11.667Z,48.11
2022-12-01T10:02:56.086Z,48.42
2022-12-01T10:03:51.612Z,48.82
2022-12-01T10:04:47.144Z,48.64
2022-12-01T10:06:25.213Z,48.11
2022-12-01T10:06:38.405Z,49.02
2022-12-01T10:07:22.914Z,48.74
2022-12-01T10:08:22.422Z,48.02
2022-12-01T10:09:25.001Z,48.61
2022-12-01T10:10:10.211Z,48.11
2022-12-01T10:11:16.878Z,48.02
2022-12-01T10:12:12.446Z,48.72
2022-12-01T10:12:58.068Z,48.11
2022-12-01T10:13:53.547Z,48.92
2022-12-01T10:14:49.082Z,48.11
2022-12-01T10:15:55.771Z,48.11
2022-12-01T10:16:51.744Z,48.11
2022-12-01T10:17:36.224Z,48.02
2022-12-01T10:18:42.817Z,48.02
2022-12-01T10:19:38.367Z,48.82
2022-12-01T10:20:33.909Z,48.11
2022-12-01T10:21:18.409Z,48.72
2022-12-01T10:22:13.962Z,48.42
2022-12-01T10:23:09.482Z,47.81
2022-12-01T10:24:05.012Z,48.22
2022-12-01T10:25:00.553Z,48.02
2022-12-01T10:25:56.092Z,47.92
2022-12-01T10:27:03.228Z,48.61
2022-12-01T10:27:58.760Z,48.11
2022-12-01T10:28:54.299Z,48.11
2022-12-01T10:29:50.285Z,48.61
2022-12-01T10:30:45.382Z,48.11
2022-12-01T10:31:29.980Z,48.11
2022-12-01T10:32:36.481Z,48.32
2022-12-01T10:33:32.016Z,48.11
2022-12-01T10:34:16.502Z,48.52
2022-12-01T10:35:12.046Z,48.11
2022-12-01T10:36:07.589Z,47.81
2022-12-01T10:37:03.136Z,48.11
2022-12-01T10:37:58.880Z,48.02
2022-12-01T10:38:54.218Z,48.11
2022-12-01T10:39:50.105Z,48.22
2022-12-01T10:40:45.301Z,48.32
2022-12-01T10:41:40.858Z,47.81
2022-12-01T10:42:36.403Z,48.02
2022-12-01T10:43:31.967Z,48.61
2022-12-01T10:44:27.513Z,48.42
2022-12-01T10:45:23.049Z,48.42
2022-12-01T10:46:18.701Z,48.61
2022-12-01T10:47:14.149Z,49.02
2022-12-01T10:48:09.682Z,48.82
2022-12-01T10:48:54.348Z,48.32
2022-12-01T10:49:50.239Z,48.52
2022-12-01T10:50:45.442Z,48.72
2022-12-01T10:51:41.465Z,48.11
2022-12-01T10:52:37.020Z,48.02
2022-12-01T10:53:32.566Z,48.11
2022-12-01T10:54:28.111Z,48.11
2022-12-01T10:55:23.656Z,48.72
2022-12-01T10:56:08.323Z,48.61
2022-12-01T10:57:03.870Z,48.42
2022-12-01T10:58:02.415Z,48.11
2022-12-01T10:58:55.509Z,48.32
2022-12-01T10:59:39.975Z,48.32
2022-12-01T11:01:02.284Z,48.32
2022-12-01T11:01:42.226Z,47.92
2022-12-01T11:02:45.560Z,48.11
2022-12-01T11:03:40.817Z,48.11
2022-12-01T11:04:36.267Z,48.42
2022-12-01T11:05:31.817Z,48.02
2022-12-01T11:06:27.369Z,48.11
2022-12-01T11:07:22.955Z,48.42
2022-12-01T11:08:07.614Z,48.11
2022-12-01T11:09:03.140Z,48.02
2022-12-01T11:09:58.690Z,48.61
2022-12-01T11:10:54.235Z,48.82
2022-12-01T11:11:49.775Z,48.52
2022-12-01T11:12:34.458Z,48.32
2022-12-01T11:13:30.007Z,48.42
2022-12-01T11:14:25.538Z,48.42
2022-12-01T11:15:21.083Z,48.61
2022-12-01T11:16:16.704Z,48.72
2022-12-01T11:17:12.199Z,48.72
2022-12-01T11:18:07.925Z,48.42
2022-12-01T11:19:03.339Z,48.72
2022-12-01T11:19:58.899Z,48.72
2022-12-01T11:20:54.853Z,48.29
2022-12-01T11:21:50.392Z,48.60
2022-12-01T11:22:45.929Z,48.39
2022-12-01T11:23:41.484Z,48.69
2022-12-01T11:24:26.170Z,48.79
2022-12-01T11:25:21.716Z,48.69
2022-12-01T11:26:17.760Z,49.02
2022-12-01T11:27:02.907Z,48.61
2022-12-01T11:27:47.592Z,48.29
2022-12-01T11:28:43.128Z,48.61
2022-12-01T11:29:38.680Z,49.32
2022-12-01T11:30:34.224Z,48.82
2022-12-01T11:31:29.796Z,48.82
2022-12-01T11:32:25.313Z,48.82
2022-12-01T11:33:20.906Z,49.41
2022-12-01T11:34:16.887Z,49.32
2022-12-01T11:35:12.528Z,49.72
2022-12-01T11:36:10.602Z,49.62
2022-12-01T11:37:04.007Z,49.22
2022-12-01T11:38:28.229Z,49.82
2022-12-01T11:38:44.014Z,49.32
2022-12-01T11:39:39.548Z,48.22
2022-12-01T11:40:35.114Z,48.60
2022-12-01T11:41:30.654Z,48.60
2022-12-01T11:42:26.194Z,48.49
2022-12-01T11:43:21.736Z,48.39
2022-12-01T11:44:43.234Z,48.60
2022-12-01T11:45:24.066Z,48.60
2022-12-01T11:46:19.640Z,48.29
2022-12-01T11:47:22.130Z,48.39
2022-12-01T11:48:10.692Z,48.29
2022-12-01T11:49:06.258Z,48.79
2022-12-01T11:49:51.650Z,48.90
2022-12-01T11:50:46.946Z,48.90
2022-12-01T11:51:42.483Z,48.49
2022-12-01T11:52:38.018Z,49.59