createdAt,value
2019-02-20T00:00:18.358Z,96803.55
2019-02-20T00:02:46.809Z,96799.89
2019-02-20T00:05:15.500Z,96806.74
2019-02-20T00:07:43.868Z,96805.42
2019-02-20T00:10:12.380Z,96803.02
2019-02-20T00:12:41.246Z,96800.84
2019-02-20T00:15:09.775Z,96803.62
2019-02-20T00:17:38.519Z,96806.12
2019-02-20T00:20:08.070Z,96807.92
2019-02-20T00:22:40.266Z,96807.80
2019-02-20T00:25:07.041Z,96807.99
2019-02-20T00:27:35.457Z,96814.25
2019-02-20T00:30:04.989Z,96818.47
2019-02-20T00:32:33.725Z,96825.19
2019-02-20T00:35:02.141Z,96825.88
2019-02-20T00:37:30.606Z,96816.03
2019-02-20T00:39:59.047Z,96816.52
2019-02-20T00:42:27.517Z,96818.66
2019-02-20T00:44:57.591Z,96818.03
2019-02-20T00:47:42.493Z,96824.48
2019-02-20T00:50:11.557Z,96824.16
2019-02-20T00:52:49.600Z,96822.84
2019-02-20T00:55:11.806Z,96830.25
2019-02-20T00:57:40.196Z,96826.30
2019-02-20T01:00:11.670Z,96824.63
2019-02-20T01:02:40.193Z,96821.66
2019-02-20T01:05:08.664Z,96826.86
2019-02-20T01:07:37.069Z,96825.55
2019-02-20T01:10:06.929Z,96821.17
2019-02-20T01:12:35.388Z,96823.73
2019-02-20T01:15:05.823Z,96823.18
2019-02-20T01:17:35.880Z,96822.42
2019-02-20T01:20:06.012Z,96820.80
2019-02-20T01:22:34.415Z,96827.95
2019-02-20T01:25:02.878Z,96828.23
2019-02-20T01:27:31.340Z,96826.30
2019-02-20T01:29:59.744Z,96820.05
2019-02-20T01:32:28.486Z,96824.06
2019-02-20T01:34:56.882Z,96826.56
2019-02-20T01:37:25.312Z,96817.02
2019-02-20T01:39:53.826Z,96815.20
2019-02-20T01:42:22.210Z,96822.42
2019-02-20T01:44:50.608Z,96819.58
2019-02-20T01:47:19.360Z,96820.20
2019-02-20T01:49:47.766Z,96822.48
2019-02-20T01:52:16.165Z,96816.39
2019-02-20T01:54:44.632Z,96811.12
2019-02-20T01:57:13.170Z,96806.48
2019-02-20T01:59:41.563Z,96813.13
2019-02-20T02:02:10.481Z,96808.80
2019-02-20T02:04:38.906Z,96805.77
2019-02-20T02:07:07.396Z,96814.62
2019-02-20T02:09:35.788Z,96815.03
2019-02-20T02:12:04.179Z,96820.06
2019-02-20T02:14:32.690Z,96820.55
2019-02-20T02:17:01.104Z,96824.63
2019-02-20T02:19:29.508Z,96818.67
2019-02-20T02:21:57.902Z,96818.59
2019-02-20T02:24:26.454Z,96819.91
2019-02-20T02:26:54.867Z,96812.64
2019-02-20T02:29:23.242Z,96811.58
2019-02-20T02:31:51.806Z,96805.22
2019-02-20T02:34:20.276Z,96809.09
2019-02-20T02:36:48.671Z,96812.17
2019-02-20T02:39:17.145Z,96810.78
2019-02-20T02:41:45.542Z,96816.45
2019-02-20T02:44:13.933Z,96809.88
2019-02-20T02:46:42.598Z,96810.91
2019-02-20T02:49:10.991Z,96808.02
2019-02-20T02:51:39.383Z,96802.77
2019-02-20T02:54:07.890Z,96809.70
2019-02-20T02:56:36.294Z,96815.42
2019-02-20T02:59:04.719Z,96811.53
2019-02-20T03:01:33.147Z,96821.76
2019-02-20T03:04:01.545Z,96818.06
2019-02-20T03:06:29.939Z,96822.17
2019-02-20T03:08:58.680Z,96816.05
2019-02-20T03:11:27.062Z,96817.41
2019-02-20T03:13:55.460Z,96824.61
2019-02-20T03:16:23.978Z,96821.64
2019-02-20T03:18:52.442Z,96819.96
2019-02-20T03:21:20.842Z,96824.19
2019-02-20T03:23:49.305Z,96821.94
2019-02-20T03:26:17.695Z,96821.36
2019-02-20T03:28:46.090Z,96818.31
2019-02-20T03:31:14.767Z,96822.50
2019-02-20T03:33:43.215Z,96816.58
2019-02-20T03:36:11.537Z,96816.50
2019-02-20T03:38:39.985Z,96821.66
2019-02-20T03:41:08.369Z,96829.45
2019-02-20T03:43:36.782Z,96833.19
2019-02-20T03:46:05.685Z,96828.88
2019-02-20T03:48:34.082Z,96825.55
2019-02-20T03:51:02.480Z,96834.38
2019-02-20T03:53:30.989Z,96832.23
2019-02-20T03:56:00.095Z,96824.36
2019-02-20T03:58:28.566Z,96830.80
2019-02-20T04:00:57.617Z,96829.40
2019-02-20T04:03:26.015Z,96840.52
2019-02-20T04:05:54.405Z,96842.53
2019-02-20T04:08:23.216Z,96850.53
2019-02-20T04:10:51.610Z,96849.92
2019-02-20T04:13:20.008Z,96846.32
2019-02-20T04:15:48.745Z,96845.83
2019-02-20T04:18:19.838Z,96839.02
2019-02-20T04:20:48.246Z,96839.30
2019-02-20T04:23:16.750Z,96844.55
2019-02-20T04:25:45.149Z,96847.52
2019-02-20T04:28:13.550Z,96840.23
2019-02-20T04:30:41.978Z,96838.92
2019-02-20T04:33:10.372Z,96848.83
2019-02-20T04:35:38.771Z,96840.33
2019-02-20T04:38:07.195Z,96849.20
2019-02-20T04:40:35.610Z,96849.20
2019-02-20T04:43:04.007Z,96851.12
2019-02-20T04:45:32.421Z,96848.22
2019-02-20T04:48:00.849Z,96846.66
2019-02-20T04:50:29.227Z,96834.71
2019-02-20T04:52:57.735Z,96842.93
2019-02-20T04:55:26.240Z,96839.48
2019-02-20T04:58:15.443Z,96835.32
2019-02-20T05:00:43.923Z,96837.25
2019-02-20T05:03:12.382Z,96835.97
2019-02-20T05:05:40.976Z,96840.27
2019-02-20T05:08:09.369Z,96848.42
2019-02-20T05:10:37.833Z,96842.86
2019-02-20T05:13:06.254Z,96838.94
2019-02-20T05:15:34.670Z,96846.11
2019-02-20T05:18:03.064Z,96845.89
2019-02-20T05:20:31.498Z,96848.32
2019-02-20T05:22:59.894Z,96847.14
2019-02-20T05:25:28.295Z,96843.11
2019-02-20T05:27:56.736Z,96836.44
2019-02-20T05:30:25.123Z,96845.02
2019-02-20T05:32:53.525Z,96850.27
2019-02-20T05:35:21.953Z,96858.41
2019-02-20T05:37:50.351Z,96863.88
2019-02-20T05:40:18.742Z,96866.02
2019-02-20T05:42:48.375Z,96866.02
2019-02-20T05:45:16.814Z,96869.02
2019-02-20T05:47:45.207Z,96871.66
2019-02-20T05:50:13.632Z,96876.65
2019-02-20T05:52:42.024Z,96877.49
2019-02-20T05:55:10.496Z,96877.21
2019-02-20T05:57:38.984Z,96880.89
2019-02-20T06:00:10.620Z,96879.81
2019-02-20T06:02:39.016Z,96878.52
2019-02-20T06:05:07.927Z,96877.81
2019-02-20T06:07:36.325Z,96878.30
2019-02-20T06:10:06.260Z,96881.53
2019-02-20T06:12:34.684Z,96882.73
2019-02-20T06:15:03.081Z,96885.81
2019-02-20T06:17:31.476Z,96893.45
2019-02-20T06:19:59.903Z,96894.16
2019-02-20T06:22:28.307Z,96895.81
2019-02-20T06:24:56.701Z,96896.66
2019-02-20T06:27:25.121Z,96902.41
2019-02-20T06:29:53.537Z,96901.82
2019-02-20T06:32:24.212Z,96901.22
2019-02-20T06:34:52.081Z,96913.15
2019-02-20T06:37:20.470Z,96915.89
2019-02-20T06:39:48.871Z,96920.78
2019-02-20T06:42:17.466Z,96924.46
2019-02-20T06:44:45.861Z,96922.80
2019-02-20T06:47:14.257Z,96922.89
2019-02-20T06:49:43.006Z,96925.34
2019-02-20T06:52:11.413Z,96934.30
2019-02-20T06:54:39.807Z,96940.38
2019-02-20T06:57:08.516Z,96940.38
2019-02-20T06:59:36.917Z,96943.49
2019-02-20T07:02:05.332Z,96940.98
2019-02-20T07:04:33.779Z,96945.63
2019-02-20T07:07:10.731Z,96946.95
2019-02-20T07:10:04.842Z,96952.42
2019-02-20T07:12:42.039Z,96948.97
2019-02-20T07:15:35.746Z,96951.86
2019-02-20T07:18:13.145Z,96960.18
2019-02-20T07:21:16.112Z,96956.95
2019-02-20T07:23:59.340Z,96958.97
2019-02-20T07:26:47.034Z,96957.55
2019-02-20T07:29:18.470Z,96962.42
2019-02-20T07:31:46.865Z,96959.31
2019-02-20T07:34:15.296Z,96957.03
2019-02-20T07:36:43.695Z,96960.37
2019-02-20T07:39:12.087Z,96960.05
2019-02-20T07:41:40.548Z,96965.52
2019-02-20T07:44:08.950Z,96962.05
2019-02-20T07:46:37.344Z,96961.88
2019-02-20T07:49:05.770Z,96960.78
2019-02-20T07:51:34.167Z,96966.97
2019-02-20T07:54:02.562Z,96965.63
2019-02-20T07:56:31.082Z,96965.23
2019-02-20T07:58:59.490Z,96971.89
2019-02-20T08:01:27.895Z,96972.97
2019-02-20T08:03:56.423Z,96975.36
2019-02-20T08:06:26.369Z,96985.02
2019-02-20T08:08:54.770Z,96985.88
2019-02-20T08:11:23.206Z,96985.59
2019-02-20T08:13:51.600Z,96989.30
2019-02-20T08:16:20.002Z,96980.67
2019-02-20T08:18:48.430Z,96978.14
2019-02-20T08:21:16.821Z,96981.81
2019-02-20T08:23:45.219Z,96985.30
2019-02-20T08:26:13.963Z,96988.75
2019-02-20T08:28:42.354Z,96994.22
2019-02-20T08:31:10.749Z,96990.77
2019-02-20T08:33:40.702Z,96990.89
2019-02-20T08:36:09.102Z,96995.33
2019-02-20T08:38:37.527Z,96997.47
2019-02-20T08:41:05.950Z,96998.91
2019-02-20T08:43:34.348Z,96993.40
2019-02-20T08:46:02.754Z,96982.14
2019-02-20T08:48:31.270Z,96982.72
2019-02-20T08:50:59.738Z,96989.27
2019-02-20T08:53:28.138Z,96983.20
2019-02-20T08:55:56.634Z,96974.94
2019-02-20T08:58:25.035Z,96978.69
2019-02-20T09:00:53.421Z,96976.38
2019-02-20T09:03:21.854Z,96971.66
2019-02-20T09:05:50.258Z,96971.69
2019-02-20T09:08:18.660Z,96972.05
2019-02-20T09:10:47.105Z,96971.62
2019-02-20T09:13:15.524Z,96974.92
2019-02-20T09:15:43.889Z,96979.43
2019-02-20T09:18:12.398Z,96983.50
2019-02-20T09:20:40.807Z,96985.03
2019-02-20T09:23:09.214Z,96984.91
2019-02-20T09:25:41.506Z,96988.92
2019-02-20T09:28:07.890Z,96991.23
2019-02-20T09:30:36.334Z,96990.13
2019-02-20T09:33:04.709Z,96994.08
2019-02-20T09:35:33.137Z,96989.28
2019-02-20T09:38:01.534Z,96991.91
2019-02-20T09:40:29.972Z,96984.59
2019-02-20T09:42:58.436Z,96986.58
2019-02-20T09:45:26.830Z,96995.73
2019-02-20T09:47:55.261Z,96991.77
2019-02-20T09:50:23.657Z,97001.06
2019-02-20T09:52:52.923Z,96999.30
2019-02-20T09:55:21.477Z,97004.01
2019-02-20T09:57:49.883Z,97009.75
2019-02-20T10:00:19.427Z,97012.22
2019-02-20T10:02:47.899Z,97013.68
2019-02-20T10:05:17.928Z,97021.92
2019-02-20T10:07:46.320Z,97029.26
2019-02-20T10:10:14.833Z,97028.52
2019-02-20T10:12:43.233Z,97025.97
2019-02-20T10:15:19.546Z,97034.20
2019-02-20T10:17:47.932Z,97034.56
2019-02-20T10:20:16.333Z,97040.44
2019-02-20T10:22:44.842Z,97043.12
2019-02-20T10:25:13.883Z,97035.36
2019-02-20T10:27:42.283Z,97036.86
2019-02-20T10:30:18.360Z,97034.26
2019-02-20T10:32:46.764Z,97032.80
2019-02-20T10:35:15.233Z,97035.77
2019-02-20T10:37:43.821Z,97034.11
2019-02-20T10:40:12.498Z,97036.26
2019-02-20T10:42:40.975Z,97033.47
2019-02-20T10:45:11.741Z,97028.11
2019-02-20T10:47:40.166Z,97030.47
2019-02-20T10:50:12.566Z,97031.11
2019-02-20T10:52:41.017Z,97027.77
2019-02-20T10:55:10.247Z,97033.97
2019-02-20T10:57:38.653Z,97026.80
2019-02-20T11:00:23.350Z,97027.67
2019-02-20T11:02:44.525Z,97029.37
2019-02-20T11:05:13.000Z,97030.07
2019-02-20T11:07:41.493Z,97027.49
2019-02-20T11:10:09.957Z,97029.06
2019-02-20T11:12:38.360Z,97026.94
2019-02-20T11:15:07.908Z,97023.13
2019-02-20T11:17:37.242Z,97015.88
2019-02-20T11:20:08.713Z,97014.94
2019-02-20T11:22:37.188Z,97014.66
2019-02-20T11:25:08.432Z,97013.71
2019-02-20T11:27:36.844Z,97013.58
2019-02-20T11:30:08.736Z,97008.99
2019-02-20T11:32:37.142Z,97006.70
2019-02-20T11:35:06.951Z,97010.33
2019-02-20T11:37:35.386Z,97006.50
2019-02-20T11:40:04.536Z,97004.50
2019-02-20T11:42:32.936Z,97009.16
2019-02-20T11:45:01.381Z,97000.53
2019-02-20T11:47:29.786Z,97003.20
2019-02-20T11:49:58.202Z,97003.55
2019-02-20T11:52:26.642Z,97001.20
2019-02-20T11:54:55.047Z,96996.41
2019-02-20T11:57:23.458Z,96999.23
2019-02-20T11:59:51.889Z,96992.95
2019-02-20T12:02:20.310Z,96987.64
2019-02-20T12:04:48.718Z,96983.67
2019-02-20T12:07:17.192Z,96978.37
2019-02-20T12:09:45.599Z,96984.84
2019-02-20T12:12:13.994Z,96991.16
2019-02-20T12:14:42.427Z,96984.84
2019-02-20T12:17:10.904Z,96985.04
2019-02-20T12:19:39.508Z,96990.51
2019-02-20T12:22:07.970Z,96988.68
2019-02-20T12:24:36.326Z,96986.88
2019-02-20T12:27:04.877Z,96988.86
2019-02-20T12:29:33.326Z,96987.72
2019-02-20T12:32:01.728Z,96988.02
2019-02-20T12:34:30.131Z,96983.23
2019-02-20T12:36:58.886Z,96982.69
2019-02-20T12:39:27.843Z,96980.67
2019-02-20T12:41:56.279Z,96976.67
2019-02-20T12:44:24.710Z,96984.00
2019-02-20T12:46:53.156Z,96970.52
2019-02-20T12:49:21.607Z,96969.84
2019-02-20T12:51:50.135Z,96977.63
2019-02-20T12:54:18.541Z,96979.27
2019-02-20T12:56:46.961Z,96980.55
2019-02-20T12:59:15.713Z,96979.71
2019-02-20T13:01:44.290Z,96981.05
2019-02-20T13:04:12.699Z,96980.18
2019-02-20T13:06:41.514Z,96981.08
2019-02-20T13:09:11.726Z,96981.82
2019-02-20T13:11:40.200Z,96983.30
2019-02-20T13:14:08.674Z,96980.97
2019-02-20T13:16:37.167Z,96984.45
2019-02-20T13:19:05.572Z,96976.81
2019-02-20T13:21:34.020Z,96970.86
2019-02-20T13:24:02.416Z,96972.36
2019-02-20T13:26:30.833Z,96970.33
2019-02-20T13:28:59.254Z,96969.67
2019-02-20T13:31:27.655Z,96965.69
2019-02-20T13:33:56.064Z,96969.88
2019-02-20T13:36:24.498Z,96973.09
2019-02-20T13:38:52.907Z,96966.81
2019-02-20T13:41:21.306Z,96964.83
2019-02-20T13:43:52.723Z,96970.77
2019-02-20T13:46:21.152Z,96963.27
2019-02-20T13:48:49.556Z,96965.20
2019-02-20T13:51:17.980Z,96969.45
2019-02-20T13:53:46.776Z,96960.98
2019-02-20T13:56:15.164Z,96970.30
2019-02-20T13:58:43.712Z,96969.67
2019-02-20T14:01:12.120Z,96970.55
2019-02-20T14:03:40.526Z,96973.69
2019-02-20T14:06:08.952Z,96976.73
2019-02-20T14:08:37.359Z,96978.56
2019-02-20T14:11:06.205Z,96977.94
2019-02-20T14:13:34.674Z,96976.80
2019-02-20T14:16:03.097Z,96976.84
2019-02-20T14:18:31.506Z,96976.23
2019-02-20T14:21:00.039Z,96982.07
2019-02-20T14:23:29.709Z,96978.77
2019-02-20T14:25:58.127Z,96972.98
2019-02-20T14:28:26.916Z,96983.64
2019-02-20T14:30:55.332Z,96980.66
2019-02-20T14:33:23.800Z,96980.83
2019-02-20T14:35:52.556Z,96980.17
2019-02-20T14:38:20.966Z,96979.52
2019-02-20T14:40:50.275Z,96980.83
2019-02-20T14:43:18.729Z,96983.02
2019-02-20T14:45:47.135Z,96980.66
2019-02-20T14:48:15.547Z,96978.65
2019-02-20T14:50:44.227Z,96985.13
2019-02-20T14:53:12.738Z,96977.97
2019-02-20T14:55:41.163Z,96979.96
2019-02-20T14:58:09.607Z,96981.64
2019-02-20T15:00:38.014Z,96980.16
2019-02-20T15:03:06.421Z,96984.63
2019-02-20T15:05:34.875Z,96982.31
2019-02-20T15:08:03.267Z,96984.95
2019-02-20T15:10:31.780Z,96981.94
2019-02-20T15:13:00.394Z,96981.94
2019-02-20T15:15:28.862Z,96984.60
2019-02-20T15:17:57.648Z,96981.92
2019-02-20T15:20:26.095Z,96982.89
2019-02-20T15:22:54.495Z,96974.91
2019-02-20T15:25:22.902Z,96980.77
2019-02-20T15:27:51.428Z,96976.45
2019-02-20T15:30:19.868Z,96983.31
2019-02-20T15:32:48.331Z,96980.98
2019-02-20T15:35:16.952Z,96985.48
2019-02-20T15:37:45.425Z,96976.68
2019-02-20T15:40:13.828Z,96981.99
2019-02-20T15:42:42.332Z,96978.19
2019-02-20T15:45:11.778Z,96978.51
2019-02-20T15:47:40.256Z,96972.08
2019-02-20T15:50:15.155Z,96973.06
2019-02-20T15:52:43.559Z,96974.41
2019-02-20T15:55:12.700Z,96973.76
2019-02-20T15:57:41.224Z,96971.93
2019-02-20T16:00:16.195Z,96965.97
2019-02-20T16:02:44.694Z,96969.78
2019-02-20T16:05:13.539Z,96972.28
2019-02-20T16:07:41.948Z,96971.28
2019-02-20T16:10:11.086Z,96971.95
2019-02-20T16:12:39.608Z,96975.28
2019-02-20T16:15:09.756Z,96975.59
2019-02-20T16:17:38.226Z,96973.92
2019-02-20T16:20:09.782Z,96976.92
2019-02-20T16:22:38.194Z,96981.88
2019-02-20T16:25:14.597Z,96978.72
2019-02-20T16:27:47.246Z,96983.20
2019-02-20T16:30:16.271Z,96982.19
2019-02-20T16:32:44.677Z,96986.31
2019-02-20T16:35:13.396Z,96982.80
2019-02-20T16:37:41.873Z,96986.95
2019-02-20T16:40:12.896Z,96990.19
2019-02-20T16:42:41.388Z,96993.33
2019-02-20T16:45:15.604Z,96995.09
2019-02-20T16:47:44.082Z,96999.87
2019-02-20T16:50:12.740Z,96995.36
2019-02-20T16:52:41.155Z,96997.32
2019-02-20T16:55:09.690Z,97000.45
2019-02-20T16:57:38.132Z,97009.86
2019-02-20T17:00:12.566Z,97014.32
2019-02-20T17:02:41.241Z,97016.42
2019-02-20T17:05:13.408Z,97015.70
2019-02-20T17:07:42.417Z,97015.33
2019-02-20T17:10:12.909Z,97016.28
2019-02-20T17:12:41.432Z,97017.08
2019-02-20T17:15:12.339Z,97021.70
2019-02-20T17:17:40.891Z,97025.17
2019-02-20T17:20:12.579Z,97029.85
2019-02-20T17:22:41.055Z,97034.73
2019-02-20T17:25:11.499Z,97036.53
2019-02-20T17:27:40.319Z,97038.50
2019-02-20T17:30:11.355Z,97043.41
2019-02-20T17:32:39.999Z,97050.77
2019-02-20T17:35:10.136Z,97048.09
2019-02-20T17:37:38.612Z,97053.34
2019-02-20T17:40:09.556Z,97054.78
2019-02-20T17:42:38.013Z,97052.88
2019-02-20T17:45:09.456Z,97054.62
2019-02-20T17:47:37.864Z,97052.55
2019-02-20T17:50:12.464Z,97056.30
2019-02-20T17:52:40.894Z,97057.84
2019-02-20T17:55:10.339Z,97065.81
2019-02-20T17:57:38.772Z,97069.28
2019-02-20T18:00:12.707Z,97072.25
2019-02-20T18:02:41.114Z,97074.43
2019-02-20T18:05:09.687Z,97072.42
2019-02-20T18:07:38.166Z,97076.14
2019-02-20T18:10:08.315Z,97073.95
2019-02-20T18:12:37.063Z,97077.23
2019-02-20T18:15:07.807Z,97077.42
2019-02-20T18:17:36.277Z,97079.11
2019-02-20T18:20:07.360Z,97085.48
2019-02-20T18:22:35.765Z,97081.56
2019-02-20T18:25:05.022Z,97084.11
2019-02-20T18:27:33.490Z,97084.60
2019-02-20T18:30:01.923Z,97078.88
2019-02-20T18:32:30.322Z,97083.24
2019-02-20T18:34:58.742Z,97086.41
2019-02-20T18:37:27.242Z,97090.67
2019-02-20T18:39:55.653Z,97091.73
2019-02-20T18:42:24.136Z,97098.78
2019-02-20T18:44:52.918Z,97099.41
2019-02-20T18:47:21.407Z,97098.00
2019-02-20T18:49:53.142Z,97105.34
2019-02-20T18:52:23.185Z,97098.24
2019-02-20T18:54:51.922Z,97106.31
2019-02-20T18:57:20.372Z,97106.89
2019-02-20T18:59:48.862Z,97107.47
2019-02-20T19:02:17.326Z,97106.45
2019-02-20T19:04:45.768Z,97110.88
2019-02-20T19:07:14.323Z,97112.98
2019-02-20T19:09:42.794Z,97114.11
2019-02-20T19:12:20.566Z,97122.80
2019-02-20T19:14:57.870Z,97124.36
2019-02-20T19:17:29.378Z,97128.05
2019-02-20T19:20:08.952Z,97131.58
2019-02-20T19:22:54.108Z,97133.83
2019-02-20T19:25:41.890Z,97138.42
2019-02-20T19:28:16.099Z,97139.45
2019-02-20T19:31:09.732Z,97145.66
2019-02-20T19:33:47.534Z,97145.92
2019-02-20T19:36:47.325Z,97149.55
2019-02-20T19:39:43.579Z,97151.83
2019-02-20T19:42:20.525Z,97150.94
2019-02-20T19:45:04.014Z,97150.02
2019-02-20T19:47:53.661Z,97150.31
2019-02-20T19:50:46.089Z,97153.34
2019-02-20T19:53:20.774Z,97155.28
2019-02-20T19:56:08.803Z,97158.55
2019-02-20T19:58:57.931Z,97162.23
2019-02-20T20:01:32.874Z,97167.78
2019-02-20T20:04:04.706Z,97163.62
2019-02-20T20:06:48.218Z,97169.02
2019-02-20T20:09:24.309Z,97170.91
2019-02-20T20:12:24.570Z,97169.66
2019-02-20T20:14:59.279Z,97177.84
2019-02-20T20:17:42.796Z,97177.89
2019-02-20T20:20:23.519Z,97178.88
2019-02-20T20:23:22.361Z,97183.04
2019-02-20T20:25:54.174Z,97182.84
2019-02-20T20:28:51.306Z,97180.70
2019-02-20T20:31:23.056Z,97181.31
2019-02-20T20:34:07.090Z,97181.16
2019-02-20T20:36:44.854Z,97185.97
2019-02-20T20:39:31.607Z,97189.00
2019-02-20T20:42:22.916Z,97183.83
2019-02-20T20:45:15.798Z,97191.97
2019-02-20T20:47:56.442Z,97197.30
2019-02-20T20:50:46.117Z,97192.68
2019-02-20T20:53:23.673Z,97199.59
2019-02-20T20:55:58.250Z,97202.72
2019-02-20T20:58:38.601Z,97204.03
2019-02-20T21:01:36.658Z,97207.40
2019-02-20T21:04:24.693Z,97202.67
2019-02-20T21:06:59.514Z,97203.37
2019-02-20T21:09:42.917Z,97202.55
2019-02-20T21:12:26.513Z,97199.92
2019-02-20T21:14:58.247Z,97204.36
2019-02-20T21:17:45.177Z,97201.98
2019-02-20T21:20:22.727Z,97197.45
2019-02-20T21:22:57.459Z,97193.89
2019-02-20T21:25:34.889Z,97199.41
2019-02-20T21:28:09.370Z,97200.63
2019-02-20T21:30:52.178Z,97195.19
2019-02-20T21:33:58.137Z,97195.00
2019-02-20T21:36:32.777Z,97193.12
2019-02-20T21:39:04.692Z,97193.18
2019-02-20T21:41:51.346Z,97188.55
2019-02-20T21:44:41.065Z,97189.43
2019-02-20T21:47:30.592Z,97188.35
2019-02-20T21:50:07.887Z,97195.78
2019-02-20T21:52:56.015Z,97193.15
2019-02-20T21:55:30.177Z,97195.78
2019-02-20T21:58:33.148Z,97197.59
2019-02-20T22:01:27.126Z,97200.59
2019-02-20T22:04:30.167Z,97203.95
2019-02-20T22:07:07.449Z,97205.14
2019-02-20T22:09:44.611Z,97203.58
2019-02-20T22:12:16.090Z,97200.36
2019-02-20T22:14:53.111Z,97204.45
2019-02-20T22:17:39.626Z,97200.25
2019-02-20T22:20:25.936Z,97202.88
2019-02-20T22:23:09.291Z,97204.20
2019-02-20T22:25:57.204Z,97198.72
2019-02-20T22:28:34.656Z,97199.71
2019-02-20T22:31:11.836Z,97199.45
2019-02-20T22:34:05.002Z,97204.37
2019-02-20T22:36:48.388Z,97203.52
2019-02-20T22:39:31.708Z,97208.78
2019-02-20T22:42:11.908Z,97208.55
2019-02-20T22:44:55.464Z,97210.57
2019-02-20T22:47:47.760Z,97210.67
2019-02-20T22:50:28.092Z,97213.91
2019-02-20T22:53:08.180Z,97213.57
2019-02-20T22:56:05.052Z,97213.67
2019-02-20T22:58:39.186Z,97217.52
2019-02-20T23:01:16.417Z,97216.20
2019-02-20T23:04:08.642Z,97218.23
2019-02-20T23:06:52.236Z,97222.07
2019-02-20T23:09:26.594Z,97221.36
2019-02-20T23:12:06.852Z,97224.33
2019-02-20T23:14:57.768Z,97219.57
2019-02-20T23:17:27.430Z,97221.38
2019-02-20T23:19:56.162Z,97220.67
2019-02-20T23:22:24.702Z,97219.80
2019-02-20T23:24:53.238Z,97218.25
2019-02-20T23:27:21.642Z,97219.45
2019-02-20T23:29:50.042Z,97222.80
2019-02-20T23:32:18.465Z,97222.33
2019-02-20T23:34:46.935Z,97222.93
2019-02-20T23:37:15.326Z,97222.33
2019-02-20T23:39:43.840Z,97220.19
2019-02-20T23:42:12.244Z,97222.59
2019-02-20T23:44:40.647Z,97222.45
2019-02-20T23:47:09.147Z,97233.23
2019-02-20T23:49:37.557Z,97229.41
2019-02-20T23:52:05.957Z,97225.84
2019-02-20T23:54:36.035Z,97230.12
2019-02-20T23:57:04.506Z,97230.72
2019-02-20T23:59:32.909Z,97231.55
