createdAt,value
2022-09-12T00:01:15.080Z,15.60
2022-09-12T00:03:49.006Z,13.10
2022-09-12T00:06:24.007Z,12.20
2022-09-12T00:08:57.921Z,9.10
2022-09-12T00:11:30.343Z,14.50
2022-09-12T00:14:03.557Z,10.60
2022-09-12T00:16:37.274Z,12.40
2022-09-12T00:19:09.890Z,11.20
2022-09-12T00:24:13.714Z,20.20
2022-09-12T00:29:19.605Z,10.50
2022-09-12T00:31:51.450Z,11.60
2022-09-12T00:34:23.078Z,11.30
2022-09-12T00:36:54.701Z,13.90
2022-09-12T00:39:26.653Z,10.40
2022-09-12T00:41:58.571Z,8.80
2022-09-12T00:44:49.511Z,10.00
2022-09-12T00:47:25.114Z,13.00
2022-09-12T00:50:04.563Z,11.60
2022-09-12T00:52:41.694Z,15.50
2022-09-12T00:55:17.957Z,10.70
2022-09-12T00:57:55.419Z,10.30
2022-09-12T01:00:29.453Z,11.60
2022-09-12T01:03:05.613Z,12.10
2022-09-12T01:05:44.209Z,15.50
2022-09-12T01:08:16.052Z,13.60
2022-09-12T01:10:48.209Z,7.50
2022-09-12T01:13:20.549Z,15.40
2022-09-12T01:15:52.696Z,13.40
2022-09-12T01:18:31.845Z,12.20
2022-09-12T01:21:21.261Z,13.30
2022-09-12T01:24:13.262Z,11.50
2022-09-12T01:27:09.689Z,11.30
2022-09-12T01:30:17.017Z,9.00
2022-09-12T01:33:01.194Z,14.50
2022-09-12T01:35:39.515Z,10.50
2022-09-12T01:38:18.445Z,12.70
2022-09-12T01:40:59.627Z,9.90
2022-09-12T01:43:35.441Z,13.20
2022-09-12T01:46:11.944Z,11.10
2022-09-12T01:48:49.088Z,11.70
2022-09-12T01:51:26.184Z,12.00
2022-09-12T01:54:05.891Z,11.00
2022-09-12T01:56:41.365Z,12.80
2022-09-12T01:59:19.132Z,12.70
2022-09-12T02:01:57.661Z,11.70
2022-09-12T02:04:34.429Z,11.30
2022-09-12T02:07:16.320Z,14.80
2022-09-12T02:09:52.072Z,12.10
2022-09-12T02:12:31.305Z,12.20
2022-09-12T02:15:08.525Z,14.40
2022-09-12T02:17:43.630Z,10.10
2022-09-12T02:20:37.432Z,12.50
2022-09-12T02:23:15.523Z,14.90
2022-09-12T02:25:50.371Z,16.50
2022-09-12T02:28:26.152Z,15.30
2022-09-12T02:31:08.201Z,11.30
2022-09-12T02:33:50.427Z,15.30
2022-09-12T02:36:36.192Z,16.20
2022-09-12T02:39:09.610Z,10.70
2022-09-12T02:44:11.343Z,15.20
2022-09-12T02:46:46.110Z,13.30
2022-09-12T02:49:18.539Z,12.40
2022-09-12T02:51:51.780Z,18.10
2022-09-12T02:54:24.917Z,23.70
2022-09-12T02:56:56.705Z,14.50
2022-09-12T02:59:29.222Z,13.70
2022-09-12T03:02:15.218Z,16.50
2022-09-12T03:05:12.303Z,16.50
2022-09-12T03:08:06.274Z,14.90
2022-09-12T03:10:48.584Z,12.60
2022-09-12T03:13:26.937Z,14.80
2022-09-12T03:16:12.659Z,15.10
2022-09-12T03:19:00.272Z,11.50
2022-09-12T03:21:37.351Z,16.70
2022-09-12T03:24:16.649Z,16.80
2022-09-12T03:26:53.968Z,14.50
2022-09-12T03:29:28.340Z,14.00
2022-09-12T03:32:01.006Z,12.60
2022-09-12T03:34:32.720Z,10.00
2022-09-12T03:37:04.584Z,15.10
2022-09-12T03:39:36.931Z,22.80
2022-09-12T03:42:08.637Z,12.60
2022-09-12T03:44:40.535Z,14.40
2022-09-12T03:47:12.090Z,15.50
2022-09-12T03:49:43.641Z,14.80
2022-09-12T03:52:15.900Z,13.60
2022-09-12T03:54:47.503Z,13.80
2022-09-12T03:57:19.154Z,15.50
2022-09-12T03:59:52.577Z,13.60
2022-09-12T04:02:24.178Z,15.20
2022-09-12T04:04:55.842Z,20.90
2022-09-12T04:07:28.216Z,13.40
2022-09-12T04:10:00.147Z,28.60
2022-09-12T04:12:33.107Z,15.90
2022-09-12T04:15:05.143Z,16.80
2022-09-12T04:17:37.752Z,18.50
2022-09-12T04:20:10.761Z,18.50
2022-09-12T04:22:42.943Z,12.80
2022-09-12T04:25:14.639Z,14.30
2022-09-12T04:27:46.462Z,16.30
2022-09-12T04:30:18.286Z,12.60
2022-09-12T04:32:49.902Z,15.80
2022-09-12T04:35:21.546Z,14.10
2022-09-12T04:37:53.198Z,13.80
2022-09-12T04:40:24.922Z,17.90
2022-09-12T04:42:56.885Z,18.60
2022-09-12T04:45:28.571Z,16.90
2022-09-12T04:48:00.677Z,18.80
2022-09-12T04:50:32.327Z,16.10
2022-09-12T04:53:03.969Z,18.10
2022-09-12T04:55:36.738Z,18.00
2022-09-12T04:58:08.958Z,17.50
2022-09-12T05:00:40.797Z,17.40
2022-09-12T05:03:12.463Z,16.90
2022-09-12T05:05:44.293Z,16.60
2022-09-12T05:08:16.322Z,19.50
2022-09-12T05:10:48.355Z,19.50
2022-09-12T05:13:19.969Z,16.70
2022-09-12T05:15:58.972Z,16.30
2022-09-12T05:18:32.481Z,22.40
2022-09-12T05:21:06.379Z,18.30
2022-09-12T05:23:38.279Z,17.50
2022-09-12T05:26:13.582Z,17.00
2022-09-12T05:28:45.850Z,18.50
2022-09-12T05:31:19.863Z,14.40
2022-09-12T05:33:53.210Z,18.70
2022-09-12T05:36:29.151Z,19.10
2022-09-12T05:39:01.910Z,17.50
2022-09-12T05:44:07.013Z,15.60
2022-09-12T05:46:41.740Z,21.60
2022-09-12T05:49:14.624Z,17.60
2022-09-12T05:51:47.086Z,19.60
2022-09-12T05:54:21.460Z,17.20
2022-09-12T05:56:53.257Z,15.00
2022-09-12T05:59:25.075Z,16.50
2022-09-12T06:01:56.991Z,16.80
2022-09-12T06:04:29.734Z,15.50
2022-09-12T06:07:01.467Z,15.80
2022-09-12T06:09:33.086Z,10.20
2022-09-12T06:12:05.379Z,21.00
2022-09-12T06:14:37.187Z,15.00
2022-09-12T06:17:09.245Z,20.00
2022-09-12T06:19:40.980Z,20.40
2022-09-12T06:22:13.861Z,16.00
2022-09-12T06:24:45.668Z,15.70
2022-09-12T06:27:17.580Z,12.70
2022-09-12T06:29:49.260Z,15.80
2022-09-12T06:32:21.026Z,15.80
2022-09-12T06:34:52.817Z,16.50
2022-09-12T06:37:24.663Z,26.10
2022-09-12T06:39:56.453Z,14.60
2022-09-12T06:42:28.505Z,15.20
2022-09-12T06:45:03.024Z,19.60
2022-09-12T06:47:35.325Z,14.30
2022-09-12T06:50:08.609Z,11.10
2022-09-12T06:52:40.248Z,14.10
2022-09-12T06:55:15.149Z,17.00
2022-09-12T06:57:49.339Z,14.40
2022-09-12T07:00:21.742Z,16.70
2022-09-12T07:02:56.658Z,14.50
2022-09-12T07:05:28.325Z,17.60
2022-09-12T07:07:59.932Z,13.30
2022-09-12T07:10:31.985Z,14.00
2022-09-12T07:13:03.635Z,11.30
2022-09-12T07:15:37.425Z,19.80
2022-09-12T07:18:11.669Z,15.00
2022-09-12T07:20:43.350Z,16.40
2022-09-12T07:23:15.016Z,10.90
2022-09-12T07:25:53.043Z,16.10
2022-09-12T07:28:28.081Z,11.40
2022-09-12T07:31:06.173Z,12.80
2022-09-12T07:33:38.972Z,12.50
2022-09-12T07:41:18.307Z,10.00
2022-09-12T07:43:52.448Z,10.60
2022-09-12T07:46:25.252Z,14.10
2022-09-12T07:51:29.881Z,11.90
2022-09-12T07:54:02.738Z,9.30
2022-09-12T07:56:38.875Z,12.60
2022-09-12T07:59:11.525Z,12.70
2022-09-12T08:01:43.513Z,12.60
2022-09-12T08:04:15.891Z,10.70
2022-09-12T08:06:47.605Z,9.10
2022-09-12T08:09:19.589Z,9.80
2022-09-12T08:11:51.270Z,12.00
2022-09-12T08:14:23.234Z,15.00
2022-09-12T08:16:55.032Z,9.60
2022-09-12T08:19:26.685Z,9.30
2022-09-12T08:21:58.373Z,12.20
2022-09-12T08:24:29.978Z,14.10
2022-09-12T08:27:01.730Z,13.00
2022-09-12T08:29:33.434Z,9.90
2022-09-12T08:32:05.750Z,9.40
2022-09-12T08:34:37.464Z,13.40
2022-09-12T08:37:09.690Z,9.30
2022-09-12T08:39:41.895Z,12.60
2022-09-12T08:42:24.417Z,10.70
2022-09-12T08:45:16.244Z,12.50
2022-09-12T08:47:50.040Z,12.40
2022-09-12T08:50:23.571Z,9.80
2022-09-12T08:53:03.249Z,8.10
2022-09-12T08:55:38.518Z,10.40
2022-09-12T08:58:16.194Z,11.50
2022-09-12T09:01:03.332Z,7.60
2022-09-12T09:04:14.228Z,7.50
2022-09-12T09:07:06.135Z,7.20
2022-09-12T09:09:51.176Z,8.30
2022-09-12T09:12:34.848Z,8.50
2022-09-12T09:15:41.186Z,6.20
2022-09-12T09:18:21.113Z,7.50
2022-09-12T09:20:57.273Z,6.40
2022-09-12T09:23:32.346Z,5.30
2022-09-12T09:26:09.388Z,6.70
2022-09-12T09:28:47.488Z,8.20
2022-09-12T09:31:21.953Z,6.80
2022-09-12T09:33:56.288Z,5.50
2022-09-12T09:36:39.591Z,5.20
2022-09-12T09:39:22.087Z,5.70
2022-09-12T09:42:02.325Z,8.50
2022-09-12T09:44:34.277Z,10.40
2022-09-12T09:47:06.291Z,6.00
2022-09-12T09:49:38.060Z,6.40
2022-09-12T09:52:14.896Z,4.20
2022-09-12T09:54:54.241Z,4.90
2022-09-12T09:57:49.997Z,8.80
2022-09-12T10:00:27.826Z,4.30
2022-09-12T10:03:25.503Z,7.80
2022-09-12T10:06:01.020Z,5.30
2022-09-12T10:08:35.246Z,5.90
2022-09-12T10:11:22.893Z,6.20
2022-09-12T10:14:00.566Z,6.40
2022-09-12T10:16:34.885Z,6.70
2022-09-12T10:19:07.908Z,7.40
2022-09-12T10:21:46.968Z,3.90
2022-09-12T10:24:25.302Z,6.70
2022-09-12T10:27:00.348Z,8.50
2022-09-12T10:29:36.192Z,6.70
2022-09-12T10:32:12.663Z,4.40
2022-09-12T10:34:46.609Z,6.60
2022-09-12T10:37:27.560Z,7.40
2022-09-12T10:40:01.533Z,6.60
2022-09-12T10:42:54.678Z,3.90
2022-09-12T10:45:30.086Z,6.60
2022-09-12T10:48:07.520Z,4.80
2022-09-12T10:50:43.722Z,5.10
2022-09-12T10:53:22.608Z,5.60
2022-09-12T10:56:06.658Z,3.50
2022-09-12T10:59:01.170Z,4.00
2022-09-12T11:01:41.500Z,4.10
2022-09-12T11:04:25.402Z,4.00
2022-09-12T11:07:21.169Z,9.00
2022-09-12T11:10:01.656Z,5.60
2022-09-12T11:12:42.309Z,3.70
2022-09-12T11:15:36.322Z,4.50
2022-09-12T11:18:17.275Z,4.50
2022-09-12T11:21:00.926Z,6.30
2022-09-12T11:23:51.404Z,8.00
2022-09-12T11:26:58.422Z,6.20
2022-09-12T11:29:42.633Z,5.10
2022-09-12T11:32:47.525Z,3.90
2022-09-12T11:35:26.456Z,7.80
2022-09-12T11:38:24.508Z,5.00
2022-09-12T11:41:00.403Z,5.60
2022-09-12T11:43:42.400Z,3.30
2022-09-12T11:46:21.764Z,4.20
2022-09-12T11:48:59.998Z,4.10
2022-09-12T11:51:38.689Z,4.50
2022-09-12T11:54:23.965Z,4.20
2022-09-12T11:57:02.378Z,6.10
2022-09-12T11:59:42.493Z,4.50
2022-09-12T12:02:21.073Z,7.10
2022-09-12T12:05:04.834Z,3.70
2022-09-12T12:07:45.658Z,5.50
2022-09-12T12:10:39.100Z,3.70
2022-09-12T12:13:19.296Z,3.10
2022-09-12T12:15:55.408Z,5.20
2022-09-12T12:18:29.238Z,5.20
2022-09-12T12:21:22.937Z,4.90
2022-09-12T12:27:02.705Z,4.50
2022-09-12T12:29:45.432Z,6.80
2022-09-12T12:32:27.657Z,4.60
2022-09-12T12:35:30.078Z,7.00
2022-09-12T12:38:02.988Z,3.70
2022-09-12T12:40:34.837Z,6.20
2022-09-12T12:43:31.504Z,4.60
2022-09-12T12:46:09.373Z,6.70
2022-09-12T12:49:05.938Z,4.30
2022-09-12T12:52:02.657Z,5.20
2022-09-12T12:54:51.104Z,4.10
2022-09-12T12:57:56.466Z,4.00
2022-09-12T13:00:32.815Z,2.80
2022-09-12T13:03:19.613Z,3.60
2022-09-12T13:05:57.460Z,3.40
2022-09-12T13:08:33.279Z,4.70
2022-09-12T13:11:11.730Z,5.40
2022-09-12T13:13:54.279Z,9.40
2022-09-12T13:16:35.222Z,3.40
2022-09-12T13:19:17.976Z,4.70
2022-09-12T13:22:01.406Z,4.70
2022-09-12T13:24:33.294Z,7.40
2022-09-12T13:27:16.654Z,4.10
2022-09-12T13:29:48.789Z,8.70
2022-09-12T13:32:21.057Z,4.90
2022-09-12T13:35:08.801Z,4.20
2022-09-12T13:37:51.453Z,6.50
2022-09-12T13:40:34.699Z,4.00
2022-09-12T13:43:17.008Z,5.60
2022-09-12T13:45:50.640Z,6.10
2022-09-12T13:48:26.304Z,8.90
2022-09-12T13:51:01.698Z,9.20
2022-09-12T13:53:45.423Z,6.50
2022-09-12T13:56:21.670Z,4.90
2022-09-12T13:58:58.023Z,5.90
2022-09-12T14:01:40.776Z,6.20
2022-09-12T14:04:39.386Z,4.40
2022-09-12T14:07:17.308Z,8.90
2022-09-12T14:09:56.907Z,3.90
2022-09-12T14:12:32.387Z,4.20
2022-09-12T14:15:04.861Z,4.20
2022-09-12T14:20:13.641Z,5.50
2022-09-12T14:22:49.332Z,7.30
2022-09-12T14:25:25.470Z,4.90
2022-09-12T14:27:59.048Z,4.10
2022-09-12T14:30:33.045Z,3.90
2022-09-12T14:33:20.865Z,6.00
2022-09-12T14:35:57.661Z,3.80
2022-09-12T14:38:39.135Z,4.30
2022-09-12T14:41:13.024Z,4.00
2022-09-12T14:43:48.380Z,7.60
2022-09-12T14:46:24.086Z,4.60
2022-09-12T14:48:58.556Z,5.00
2022-09-12T14:51:35.063Z,4.30
2022-09-12T14:54:36.211Z,3.30
2022-09-12T14:57:28.753Z,5.00
2022-09-12T15:00:20.908Z,8.90
2022-09-12T15:02:53.955Z,4.50
2022-09-12T15:05:30.113Z,4.40
2022-09-12T15:08:03.518Z,4.60
2022-09-12T15:10:37.713Z,4.50
2022-09-12T15:13:21.116Z,4.40
2022-09-12T15:15:55.883Z,4.20
2022-09-12T15:18:29.709Z,6.00
2022-09-12T15:21:05.604Z,3.60
2022-09-12T15:23:42.937Z,5.10
2022-09-12T15:26:17.396Z,4.20
2022-09-12T15:28:49.835Z,5.20
2022-09-12T15:31:27.321Z,3.20
2022-09-12T15:34:01.798Z,3.60
2022-09-12T15:36:34.481Z,6.90
2022-09-12T15:39:06.597Z,3.80
2022-09-12T15:41:39.492Z,3.80
2022-09-12T15:44:14.311Z,4.00
2022-09-12T15:46:46.400Z,7.20
2022-09-12T15:49:18.460Z,6.30
2022-09-12T15:51:50.093Z,4.20
2022-09-12T15:54:22.158Z,6.20
2022-09-12T15:56:54.019Z,6.60
2022-09-12T15:59:25.847Z,4.20
2022-09-12T16:01:58.321Z,5.70
2022-09-12T16:04:31.162Z,5.40
2022-09-12T16:07:02.981Z,8.00
2022-09-12T16:09:34.750Z,5.50
2022-09-12T16:12:07.395Z,7.90
2022-09-12T16:14:39.049Z,8.00
2022-09-12T16:17:11.455Z,7.20
2022-09-12T16:19:43.755Z,6.50
2022-09-12T16:22:15.467Z,9.60
2022-09-12T16:24:47.161Z,6.80
2022-09-12T16:27:19.633Z,10.20
2022-09-12T16:29:51.972Z,7.20
2022-09-12T16:32:23.651Z,7.70
2022-09-12T16:34:55.408Z,7.20
2022-09-12T16:37:27.118Z,7.40
2022-09-12T16:39:59.150Z,6.30
2022-09-12T16:42:31.281Z,7.30
2022-09-12T16:45:03.380Z,7.90
2022-09-12T16:47:35.605Z,20.10
2022-09-12T16:50:09.470Z,9.30
2022-09-12T16:52:41.204Z,11.60
2022-09-12T16:55:12.955Z,5.80
2022-09-12T16:57:44.803Z,7.40
2022-09-12T17:00:17.305Z,8.10
2022-09-12T17:02:49.466Z,7.30
2022-09-12T17:05:21.192Z,8.80
2022-09-12T17:07:52.920Z,8.20
2022-09-12T17:10:24.592Z,11.60
2022-09-12T17:12:56.694Z,8.10
2022-09-12T17:15:28.401Z,4.70
2022-09-12T17:18:00.339Z,7.10
2022-09-12T17:20:32.359Z,7.30
2022-09-12T17:23:07.772Z,10.20
2022-09-12T17:25:41.564Z,9.90
2022-09-12T17:28:13.326Z,7.60
2022-09-12T17:30:45.040Z,18.20
2022-09-12T17:33:17.552Z,16.30
2022-09-12T17:35:49.093Z,15.80
2022-09-12T17:38:25.009Z,15.70
2022-09-12T17:40:59.719Z,12.00
2022-09-12T17:43:32.901Z,14.10
2022-09-12T17:46:05.142Z,20.30
2022-09-12T17:48:37.337Z,19.20
2022-09-12T17:51:13.569Z,14.90
2022-09-12T17:53:45.880Z,14.60
2022-09-12T17:56:17.801Z,13.80
2022-09-12T17:58:49.437Z,17.50
2022-09-12T18:01:38.950Z,16.40
2022-09-12T18:04:11.511Z,15.20
2022-09-12T18:06:48.247Z,12.90
2022-09-12T18:09:25.134Z,15.30
2022-09-12T18:11:57.272Z,12.60
2022-09-12T18:14:30.631Z,11.60
2022-09-12T18:17:03.310Z,14.20
2022-09-12T18:19:35.887Z,12.70
2022-09-12T18:22:08.922Z,16.60
2022-09-12T18:24:41.258Z,13.00
2022-09-12T18:27:13.080Z,12.50
2022-09-12T18:29:55.116Z,17.00
2022-09-12T18:32:36.272Z,14.30
2022-09-12T18:35:09.738Z,12.50
2022-09-12T18:37:42.901Z,15.10
2022-09-12T18:40:15.215Z,13.30
2022-09-12T18:42:48.012Z,14.70
2022-09-12T18:47:49.777Z,15.00
2022-09-12T18:50:23.328Z,15.70
2022-09-12T18:52:59.632Z,13.10
2022-09-12T18:55:33.134Z,15.20
2022-09-12T18:58:04.924Z,18.30
2022-09-12T19:00:40.572Z,18.50
2022-09-12T19:03:12.611Z,18.50
2022-09-12T19:05:44.190Z,13.00
2022-09-12T19:08:16.132Z,14.00
2022-09-12T19:10:54.808Z,14.30
2022-09-12T19:13:26.642Z,21.10
2022-09-12T19:15:58.343Z,13.70
2022-09-12T19:18:31.443Z,13.00
2022-09-12T19:21:03.403Z,13.20
2022-09-12T19:23:35.982Z,13.10
2022-09-12T19:26:09.952Z,14.20
2022-09-12T19:28:42.376Z,13.90
2022-09-12T19:31:19.037Z,21.90
2022-09-12T19:33:52.257Z,24.70
2022-09-12T19:39:17.336Z,17.70
2022-09-12T19:41:49.715Z,22.50
2022-09-12T19:44:21.501Z,15.80
2022-09-12T19:46:53.461Z,12.30
2022-09-12T19:49:25.604Z,20.10
2022-09-12T19:51:57.581Z,16.50
2022-09-12T19:54:29.241Z,14.30
2022-09-12T19:57:01.379Z,19.40
2022-09-12T19:59:33.129Z,22.60
2022-09-12T20:02:05.391Z,18.20
2022-09-12T20:04:38.956Z,20.00
2022-09-12T20:07:10.734Z,18.70
2022-09-12T20:09:42.727Z,17.50
2022-09-12T20:12:15.129Z,25.30
2022-09-12T20:14:46.789Z,21.30
2022-09-12T20:17:19.077Z,15.90
2022-09-12T20:19:51.170Z,21.60
2022-09-12T20:22:23.235Z,17.90
2022-09-12T20:24:55.170Z,26.60
2022-09-12T20:27:27.498Z,21.90
2022-09-12T20:29:59.734Z,20.40
2022-09-12T20:32:31.732Z,22.40
2022-09-12T20:35:03.936Z,15.70
2022-09-12T20:37:37.198Z,23.20
2022-09-12T20:40:11.447Z,19.50
2022-09-12T20:42:43.289Z,20.00
2022-09-12T20:45:15.314Z,18.70
2022-09-12T20:47:47.008Z,21.20
2022-09-12T20:50:18.999Z,18.00
2022-09-12T20:52:51.078Z,17.60
2022-09-12T20:55:23.029Z,11.20
2022-09-12T20:57:54.683Z,16.60
2022-09-12T21:00:26.398Z,19.60
2022-09-12T21:02:58.239Z,20.20
2022-09-12T21:05:30.372Z,21.30
2022-09-12T21:08:02.583Z,20.50
2022-09-12T21:10:34.568Z,21.70
2022-09-12T21:13:06.203Z,19.50
2022-09-12T21:15:38.377Z,19.80
2022-09-12T21:18:11.396Z,28.00
2022-09-12T21:20:43.026Z,21.30
2022-09-12T21:23:14.674Z,20.40
2022-09-12T21:25:52.194Z,19.70
2022-09-12T21:28:25.291Z,17.60
2022-09-12T21:33:28.089Z,20.20
2022-09-12T21:36:04.556Z,23.70
2022-09-12T21:38:36.947Z,23.10
2022-09-12T21:41:10.854Z,20.20
2022-09-12T21:43:43.319Z,22.50
2022-09-12T21:46:15.248Z,25.20
2022-09-12T21:48:47.121Z,20.50
2022-09-12T21:51:18.785Z,23.30
2022-09-12T21:53:50.447Z,22.60
2022-09-12T21:56:22.078Z,20.30
2022-09-12T21:58:53.956Z,20.80
2022-09-12T22:01:25.698Z,26.70
2022-09-12T22:03:57.361Z,23.90
2022-09-12T22:06:28.994Z,20.90
2022-09-12T22:09:00.890Z,26.30
2022-09-12T22:11:32.562Z,22.80
2022-09-12T22:14:04.256Z,20.40
2022-09-12T22:16:36.070Z,22.20
2022-09-12T22:19:08.502Z,23.10
2022-09-12T22:22:00.163Z,20.30
2022-09-12T22:24:32.059Z,24.70
2022-09-12T22:27:06.070Z,25.80
2022-09-12T22:29:39.045Z,23.00
2022-09-12T22:32:11.126Z,19.30
2022-09-12T22:34:43.247Z,25.40
2022-09-12T22:37:15.128Z,27.80
2022-09-12T22:39:46.932Z,26.80
2022-09-12T22:42:18.686Z,24.40
2022-09-12T22:44:50.346Z,26.60
2022-09-12T22:47:22.158Z,23.70
2022-09-12T22:49:53.937Z,24.60
2022-09-12T22:52:25.906Z,24.60
2022-09-12T22:54:57.674Z,26.70
2022-09-12T22:57:29.352Z,27.20
2022-09-12T23:00:01.221Z,26.60
2022-09-12T23:02:33.107Z,24.00
2022-09-12T23:05:04.885Z,19.30
2022-09-12T23:07:36.671Z,29.20
2022-09-12T23:10:10.633Z,26.00
2022-09-12T23:12:42.673Z,30.20
2022-09-12T23:15:16.433Z,29.60
2022-09-12T23:17:48.473Z,26.30
2022-09-12T23:20:20.337Z,28.30
2022-09-12T23:22:52.433Z,25.10
2022-09-12T23:25:26.276Z,28.40
2022-09-12T23:27:58.349Z,24.20
2022-09-12T23:30:30.980Z,26.40
2022-09-12T23:33:02.802Z,23.90
2022-09-12T23:35:36.392Z,27.40
2022-09-12T23:38:11.465Z,24.10
2022-09-12T23:40:46.141Z,23.80
2022-09-12T23:43:18.092Z,24.20
2022-09-12T23:45:50.343Z,26.20
2022-09-12T23:48:22.096Z,25.20
2022-09-12T23:50:53.870Z,24.00
2022-09-12T23:53:26.222Z,23.20
2022-09-12T23:55:59.480Z,25.50
2022-09-12T23:58:31.857Z,25.70
