createdAt,value
2019-04-14T00:01:30.470Z,94.02
2019-04-14T00:04:02.966Z,94.83
2019-04-14T00:06:35.088Z,95.24
2019-04-14T00:09:07.490Z,95.42
2019-04-14T00:11:38.680Z,95.48
2019-04-14T00:14:07.754Z,95.45
2019-04-14T00:16:36.487Z,95.49
2019-04-14T00:19:06.468Z,95.26
2019-04-14T00:21:36.777Z,95.49
2019-04-14T00:24:07.411Z,95.49
2019-04-14T00:26:37.986Z,95.17
2019-04-14T00:29:06.894Z,95.19
2019-04-14T00:31:37.021Z,95.23
2019-04-14T00:34:07.896Z,95.34
2019-04-14T00:36:48.189Z,95.32
2019-04-14T00:39:22.559Z,95.36
2019-04-14T00:41:56.986Z,95.48
2019-04-14T00:44:40.974Z,95.35
2019-04-14T00:50:03.683Z,96.33
2019-04-14T00:52:34.092Z,96.63
2019-04-14T00:55:05.937Z,96.55
2019-04-14T00:57:35.517Z,96.36
2019-04-14T01:00:08.330Z,96.19
2019-04-14T01:02:37.115Z,95.93
2019-04-14T01:05:07.424Z,95.84
2019-04-14T01:07:36.998Z,95.65
2019-04-14T01:10:06.422Z,95.63
2019-04-14T01:12:35.165Z,95.41
2019-04-14T01:15:05.371Z,95.27
2019-04-14T01:17:35.192Z,95.13
2019-04-14T01:20:06.099Z,95.05
2019-04-14T01:22:35.877Z,94.89
2019-04-14T01:25:08.566Z,94.79
2019-04-14T01:27:38.673Z,94.76
2019-04-14T01:30:09.275Z,94.66
2019-04-14T01:32:39.300Z,94.79
2019-04-14T01:35:09.544Z,94.88
2019-04-14T01:37:39.758Z,94.89
2019-04-14T01:40:09.981Z,94.97
2019-04-14T01:42:39.871Z,95.11
2019-04-14T01:45:12.103Z,95.17
2019-04-14T01:47:42.069Z,95.29
2019-04-14T01:50:12.502Z,95.33
2019-04-14T01:52:43.721Z,95.31
2019-04-14T01:55:17.760Z,95.44
2019-04-14T01:58:01.051Z,95.35
2019-04-14T02:00:42.316Z,95.18
2019-04-14T02:03:12.765Z,95.08
2019-04-14T02:05:43.172Z,95.06
2019-04-14T02:08:13.202Z,94.85
2019-04-14T02:10:43.458Z,94.79
2019-04-14T02:13:13.573Z,94.40
2019-04-14T02:15:42.389Z,94.17
2019-04-14T02:18:12.116Z,94.17
2019-04-14T02:20:42.486Z,94.02
2019-04-14T02:23:12.567Z,93.87
2019-04-14T02:25:42.785Z,93.74
2019-04-14T02:28:13.321Z,93.50
2019-04-14T02:30:54.049Z,93.46
2019-04-14T02:33:50.829Z,93.55
2019-04-14T02:36:14.519Z,93.63
2019-04-14T02:43:51.451Z,93.45
2019-04-14T02:46:09.958Z,93.57
2019-04-14T02:51:21.250Z,93.88
2019-04-14T02:56:16.582Z,94.17
2019-04-14T02:58:55.222Z,94.05
2019-04-14T03:01:26.064Z,94.09
2019-04-14T03:03:43.416Z,94.34
2019-04-14T03:06:12.083Z,94.19
2019-04-14T03:08:51.382Z,94.25
2019-04-14T03:11:21.360Z,94.41
2019-04-14T03:13:51.741Z,94.27
2019-04-14T03:16:23.419Z,94.50
2019-04-14T03:21:40.806Z,94.50
2019-04-14T03:24:31.628Z,94.36
2019-04-14T03:34:52.063Z,93.90
2019-04-14T03:39:49.728Z,93.58
2019-04-14T03:42:13.142Z,93.48
2019-04-14T03:44:42.077Z,93.23
2019-04-14T03:47:13.775Z,93.04
2019-04-14T03:52:13.514Z,92.92
2019-04-14T03:54:32.858Z,92.63
2019-04-14T03:56:51.385Z,92.77
2019-04-14T03:59:21.830Z,92.98
2019-04-14T04:01:52.322Z,92.87
2019-04-14T04:04:21.170Z,92.78
2019-04-14T04:06:50.991Z,92.59
2019-04-14T04:09:21.776Z,92.59
2019-04-14T04:11:50.530Z,92.80
2019-04-14T04:14:20.301Z,92.68
2019-04-14T04:16:55.114Z,92.52
2019-04-14T04:19:31.881Z,92.15
2019-04-14T04:22:19.261Z,92.38
2019-04-14T04:24:54.339Z,92.52
2019-04-14T04:27:30.968Z,92.34
2019-04-14T04:30:04.251Z,92.19
2019-04-14T04:32:46.926Z,92.28
2019-04-14T04:35:34.625Z,92.24
2019-04-14T04:38:11.790Z,92.13
2019-04-14T04:40:41.887Z,91.88
2019-04-14T04:43:12.575Z,92.05
2019-04-14T04:45:43.100Z,92.24
2019-04-14T04:48:13.146Z,92.33
2019-04-14T04:50:43.154Z,92.42
2019-04-14T04:53:13.740Z,92.46
2019-04-14T04:55:43.792Z,92.52
2019-04-14T04:58:13.161Z,92.35
2019-04-14T05:00:41.910Z,92.40
2019-04-14T05:03:10.668Z,92.46
2019-04-14T05:06:11.327Z,92.43
2019-04-14T05:08:41.808Z,92.37
2019-04-14T05:11:29.428Z,91.85
2019-04-14T05:14:00.365Z,91.22
2019-04-14T05:16:30.073Z,90.28
2019-04-14T05:19:12.341Z,89.35
2019-04-14T05:21:29.969Z,87.69
2019-04-14T05:23:59.163Z,85.54
2019-04-14T05:26:28.759Z,83.44
2019-04-14T05:28:59.134Z,80.17
2019-04-14T05:31:29.395Z,78.25
2019-04-14T05:33:59.953Z,76.94
2019-04-14T05:36:30.291Z,75.61
2019-04-14T05:39:00.222Z,75.38
2019-04-14T05:41:30.785Z,75.21
2019-04-14T05:44:03.075Z,73.71
2019-04-14T05:46:31.682Z,72.09
2019-04-14T05:49:00.746Z,72.48
2019-04-14T05:51:30.875Z,72.94
2019-04-14T05:53:59.652Z,70.54
2019-04-14T05:56:29.542Z,71.61
2019-04-14T05:59:00.046Z,70.67
2019-04-14T06:01:29.405Z,69.55
2019-04-14T06:04:02.484Z,69.39
2019-04-14T06:06:33.036Z,70.34
2019-04-14T06:09:02.527Z,69.25
2019-04-14T06:11:32.599Z,69.91
2019-04-14T06:14:01.605Z,68.68
2019-04-14T06:16:30.344Z,70.00
2019-04-14T06:18:59.427Z,69.45
2019-04-14T06:21:28.229Z,69.82
2019-04-14T06:23:56.972Z,69.19
2019-04-14T06:26:25.740Z,68.05
2019-04-14T06:28:54.486Z,66.91
2019-04-14T06:31:27.964Z,69.17
2019-04-14T06:34:01.001Z,66.46
2019-04-14T06:36:37.243Z,66.46
2019-04-14T06:39:25.460Z,66.07
2019-04-14T06:41:54.185Z,66.20
2019-04-14T06:44:22.940Z,65.11
2019-04-14T06:46:53.328Z,64.41
2019-04-14T06:49:22.501Z,64.23
2019-04-14T06:51:51.332Z,65.20
2019-04-14T06:54:20.073Z,65.68
2019-04-14T06:56:48.805Z,67.67
2019-04-14T06:59:17.599Z,65.27
2019-04-14T07:01:46.348Z,66.75
2019-04-14T07:04:15.074Z,66.35
2019-04-14T07:06:43.919Z,64.79
2019-04-14T07:09:12.684Z,64.93
2019-04-14T07:11:41.423Z,66.18
2019-04-14T07:14:10.735Z,64.16
2019-04-14T07:16:44.989Z,65.57
2019-04-14T07:19:19.435Z,67.54
2019-04-14T07:21:50.322Z,66.05
2019-04-14T07:24:19.457Z,65.73
2019-04-14T07:26:48.859Z,65.48
2019-04-14T07:29:17.594Z,66.18
2019-04-14T07:32:04.034Z,65.82
2019-04-14T07:34:44.079Z,64.15
2019-04-14T07:37:23.692Z,64.60
2019-04-14T07:39:56.863Z,64.79
2019-04-14T07:42:27.214Z,64.30
2019-04-14T07:44:57.545Z,62.14
2019-04-14T07:47:45.251Z,62.44
2019-04-14T07:50:32.953Z,61.38
2019-04-14T07:53:15.690Z,62.51
2019-04-14T07:55:49.022Z,61.85
2019-04-14T07:58:22.623Z,61.69
2019-04-14T08:00:53.049Z,62.18
2019-04-14T08:03:29.225Z,60.01
2019-04-14T08:05:58.034Z,59.90
2019-04-14T08:08:27.588Z,60.77
2019-04-14T08:10:56.426Z,61.94
2019-04-14T08:13:25.842Z,62.92
2019-04-14T08:15:55.411Z,62.87
2019-04-14T08:18:24.265Z,62.00
2019-04-14T08:20:53.054Z,62.41
2019-04-14T08:23:27.444Z,60.73
2019-04-14T08:25:56.258Z,63.49
2019-04-14T08:28:25.187Z,60.28
2019-04-14T08:30:55.177Z,59.15
2019-04-14T08:33:24.096Z,59.82
2019-04-14T08:35:52.899Z,59.45
2019-04-14T08:38:21.641Z,60.81
2019-04-14T08:40:51.307Z,60.27
2019-04-14T08:43:34.630Z,57.78
2019-04-14T08:46:08.171Z,59.20
2019-04-14T08:48:48.721Z,56.48
2019-04-14T08:51:20.269Z,54.68
2019-04-14T08:53:59.833Z,56.22
2019-04-14T08:56:38.947Z,55.93
2019-04-14T08:59:14.730Z,56.69
2019-04-14T09:01:54.136Z,55.17
2019-04-14T09:04:39.411Z,55.84
2019-04-14T09:07:12.994Z,57.79
2019-04-14T09:09:55.273Z,54.41
2019-04-14T09:12:25.724Z,54.41
2019-04-14T09:14:57.378Z,55.54
2019-04-14T09:17:29.598Z,55.02
2019-04-14T09:19:58.425Z,54.66
2019-04-14T09:22:30.544Z,55.66
2019-04-14T09:24:59.332Z,55.32
2019-04-14T09:27:28.075Z,55.17
2019-04-14T09:29:57.000Z,54.03
2019-04-14T09:32:27.466Z,54.81
2019-04-14T09:34:56.263Z,53.78
2019-04-14T09:37:25.941Z,53.42
2019-04-14T09:39:54.755Z,53.54
2019-04-14T09:42:23.838Z,55.36
2019-04-14T09:44:54.104Z,55.67
2019-04-14T09:47:22.847Z,50.52
2019-04-14T09:49:52.361Z,50.43
2019-04-14T09:52:21.347Z,52.07
2019-04-14T09:54:50.078Z,53.58
2019-04-14T09:57:20.617Z,53.95
2019-04-14T09:59:51.238Z,52.97
2019-04-14T10:02:20.366Z,52.76
2019-04-14T10:04:49.196Z,53.94
2019-04-14T10:07:17.956Z,52.08
2019-04-14T10:09:46.794Z,50.40
2019-04-14T10:12:15.653Z,51.09
2019-04-14T10:14:44.401Z,48.71
2019-04-14T10:17:13.187Z,48.08
2019-04-14T10:19:41.936Z,49.44
2019-04-14T10:22:10.688Z,51.45
2019-04-14T10:24:39.495Z,50.99
2019-04-14T10:27:08.465Z,49.12
2019-04-14T10:29:37.281Z,50.21
2019-04-14T10:32:06.096Z,51.42
2019-04-14T10:34:34.880Z,49.08
2019-04-14T10:37:04.641Z,48.96
2019-04-14T10:39:33.486Z,48.47
2019-04-14T10:42:02.284Z,47.05
2019-04-14T10:44:31.711Z,48.46
2019-04-14T10:47:00.523Z,45.32
2019-04-14T10:49:30.652Z,45.32
2019-04-14T10:51:59.404Z,46.51
2019-04-14T10:54:28.187Z,46.04
2019-04-14T10:56:56.964Z,45.68
2019-04-14T10:59:25.704Z,45.91
2019-04-14T11:01:54.535Z,45.75
2019-04-14T11:04:23.261Z,44.28
2019-04-14T11:06:57.012Z,45.81
2019-04-14T11:09:29.555Z,46.69
2019-04-14T11:11:58.675Z,43.92
2019-04-14T11:14:27.541Z,44.99
2019-04-14T11:16:56.352Z,46.84
2019-04-14T11:19:25.141Z,44.18
2019-04-14T11:21:55.528Z,44.57
2019-04-14T11:24:25.134Z,44.79
2019-04-14T11:26:54.066Z,45.04
2019-04-14T11:29:22.881Z,44.56
2019-04-14T11:31:55.980Z,43.29
2019-04-14T11:34:35.245Z,43.97
2019-04-14T11:37:11.745Z,44.14
2019-04-14T11:39:41.452Z,45.02
2019-04-14T11:42:10.246Z,44.74
2019-04-14T11:44:39.127Z,43.38
2019-04-14T11:47:08.829Z,43.71
2019-04-14T11:49:37.597Z,43.91
2019-04-14T11:52:06.395Z,44.19
2019-04-14T11:54:35.162Z,44.68
2019-04-14T11:57:03.961Z,42.35
2019-04-14T11:59:37.005Z,44.63
2019-04-14T12:02:13.512Z,43.70
2019-04-14T12:04:46.970Z,45.86
2019-04-14T12:07:20.282Z,45.15
2019-04-14T12:10:05.519Z,45.63
2019-04-14T12:12:34.276Z,43.89
2019-04-14T12:15:03.141Z,45.52
2019-04-14T12:17:31.909Z,46.78
2019-04-14T12:20:00.644Z,43.57
2019-04-14T12:22:29.475Z,41.67
2019-04-14T12:24:58.222Z,42.73
2019-04-14T12:27:26.950Z,41.43
2019-04-14T12:29:56.698Z,42.16
2019-04-14T12:32:27.626Z,43.33
2019-04-14T12:34:56.408Z,42.94
2019-04-14T12:37:25.170Z,43.91
2019-04-14T12:39:53.906Z,45.41
2019-04-14T12:42:24.302Z,43.04
2019-04-14T12:45:00.694Z,41.45
2019-04-14T12:47:45.960Z,43.13
2019-04-14T12:50:29.104Z,45.28
2019-04-14T12:52:59.529Z,45.82
2019-04-14T12:55:29.079Z,45.75
2019-04-14T12:57:59.452Z,42.81
2019-04-14T13:00:38.828Z,44.82
2019-04-14T13:03:07.602Z,43.98
2019-04-14T13:05:36.353Z,44.23
2019-04-14T13:08:05.445Z,43.27
2019-04-14T13:10:34.333Z,44.67
2019-04-14T13:13:03.076Z,43.30
2019-04-14T13:15:31.807Z,43.29
2019-04-14T13:18:01.250Z,42.96
2019-04-14T13:20:30.147Z,42.31
2019-04-14T13:22:58.886Z,41.87
2019-04-14T13:25:27.665Z,43.86
2019-04-14T13:27:56.416Z,43.79
2019-04-14T13:30:26.771Z,45.02
2019-04-14T13:32:55.549Z,43.62
2019-04-14T13:35:24.322Z,43.61
2019-04-14T13:37:53.058Z,41.77
2019-04-14T13:40:21.824Z,44.05
2019-04-14T13:42:50.612Z,43.88
2019-04-14T13:45:19.396Z,44.84
2019-04-14T13:47:48.292Z,44.32
2019-04-14T13:50:17.028Z,43.38
2019-04-14T13:52:47.312Z,43.00
2019-04-14T13:55:16.352Z,42.94
2019-04-14T13:57:45.131Z,42.87
2019-04-14T14:00:15.146Z,43.09
2019-04-14T14:02:44.378Z,44.28
2019-04-14T14:05:13.134Z,45.60
2019-04-14T14:07:41.930Z,46.52
2019-04-14T14:10:11.183Z,44.83
2019-04-14T14:12:57.478Z,46.40
2019-04-14T14:15:45.954Z,46.38
2019-04-14T14:18:34.198Z,46.71
2019-04-14T14:21:04.590Z,47.67
2019-04-14T14:23:50.935Z,47.30
2019-04-14T14:26:24.611Z,46.55
2019-04-14T14:28:53.356Z,45.16
2019-04-14T14:31:22.810Z,44.34
2019-04-14T14:33:51.738Z,43.77
2019-04-14T14:36:20.478Z,45.36
2019-04-14T14:38:49.254Z,44.39
2019-04-14T14:41:18.108Z,44.73
2019-04-14T14:43:47.281Z,45.85
2019-04-14T14:46:20.496Z,45.14
2019-04-14T14:49:06.008Z,46.73
2019-04-14T14:51:52.749Z,46.94
2019-04-14T14:54:23.851Z,47.81
2019-04-14T14:56:52.743Z,47.64
2019-04-14T14:59:22.054Z,48.67
2019-04-14T15:01:50.795Z,46.12
2019-04-14T15:04:20.228Z,46.79
2019-04-14T15:06:50.971Z,45.95
2019-04-14T15:09:24.836Z,46.29
2019-04-14T15:11:54.520Z,46.18
2019-04-14T15:14:24.316Z,47.54
2019-04-14T15:16:53.055Z,48.54
2019-04-14T15:19:21.858Z,49.29
2019-04-14T15:21:50.783Z,49.69
2019-04-14T15:24:19.573Z,48.73
2019-04-14T15:26:48.395Z,48.55
2019-04-14T15:29:17.171Z,49.35
2019-04-14T15:31:45.983Z,49.55
2019-04-14T15:34:14.847Z,48.67
2019-04-14T15:36:44.308Z,48.33
2019-04-14T15:39:13.431Z,48.17
2019-04-14T15:41:42.316Z,47.96
2019-04-14T15:44:11.186Z,46.92
2019-04-14T15:46:39.962Z,46.70
2019-04-14T15:49:08.716Z,46.31
2019-04-14T15:51:37.557Z,47.01
2019-04-14T15:54:06.304Z,47.53
2019-04-14T15:56:39.346Z,49.21
2019-04-14T15:59:12.748Z,48.74
2019-04-14T16:01:43.115Z,48.66
2019-04-14T16:04:19.240Z,50.04
2019-04-14T16:07:01.757Z,52.13
2019-04-14T16:09:38.265Z,52.21
2019-04-14T16:12:08.620Z,52.06
2019-04-14T16:14:44.799Z,52.48
2019-04-14T16:17:24.184Z,53.18
2019-04-14T16:20:06.497Z,53.66
2019-04-14T16:22:35.245Z,52.63
2019-04-14T16:25:04.854Z,53.22
2019-04-14T16:27:35.236Z,52.62
2019-04-14T16:30:09.246Z,53.15
2019-04-14T16:32:39.607Z,52.89
2019-04-14T16:35:09.986Z,52.96
2019-04-14T16:37:38.725Z,52.80
2019-04-14T16:40:07.558Z,53.26
2019-04-14T16:42:36.400Z,53.30
2019-04-14T16:45:08.046Z,53.58
2019-04-14T16:47:36.819Z,53.33
2019-04-14T16:50:06.964Z,54.24
2019-04-14T16:52:37.345Z,54.88
2019-04-14T16:55:17.084Z,55.34
2019-04-14T16:57:50.208Z,55.77
2019-04-14T17:00:23.284Z,56.44
2019-04-14T17:02:52.038Z,56.94
2019-04-14T17:05:20.809Z,56.69
2019-04-14T17:07:49.643Z,56.01
2019-04-14T17:10:18.459Z,56.46
2019-04-14T17:12:47.212Z,56.97
2019-04-14T17:15:18.827Z,57.46
2019-04-14T17:18:07.095Z,57.44
2019-04-14T17:20:46.570Z,57.84
2019-04-14T17:23:31.813Z,57.75
2019-04-14T17:26:11.384Z,57.97
2019-04-14T17:28:44.558Z,59.08
2019-04-14T17:31:20.797Z,57.96
2019-04-14T17:33:51.156Z,58.44
2019-04-14T17:36:36.843Z,58.17
2019-04-14T17:39:26.664Z,58.45
2019-04-14T17:42:00.245Z,58.54
2019-04-14T17:44:30.585Z,59.29
2019-04-14T17:47:06.877Z,59.55
2019-04-14T17:49:37.259Z,59.64
2019-04-14T17:52:24.111Z,59.53
2019-04-14T17:55:10.733Z,59.65
2019-04-14T17:57:41.058Z,60.42
2019-04-14T18:00:20.989Z,60.22
2019-04-14T18:02:54.053Z,60.15
2019-04-14T18:05:24.622Z,60.28
2019-04-14T18:07:55.170Z,60.32
2019-04-14T18:10:34.467Z,61.10
2019-04-14T18:13:22.187Z,61.07
2019-04-14T18:15:54.896Z,61.02
2019-04-14T18:18:37.362Z,61.45
2019-04-14T18:21:07.740Z,61.71
2019-04-14T18:23:36.545Z,62.08
2019-04-14T18:26:05.336Z,62.00
2019-04-14T18:28:35.699Z,62.59
2019-04-14T18:31:06.859Z,62.94
2019-04-14T18:33:37.275Z,62.48
2019-04-14T18:36:10.708Z,62.89
2019-04-14T18:38:43.779Z,63.40
2019-04-14T18:41:26.398Z,63.53
2019-04-14T18:44:11.853Z,64.00
2019-04-14T18:46:42.221Z,63.78
2019-04-14T18:49:12.527Z,64.62
2019-04-14T18:51:42.854Z,64.83
2019-04-14T18:54:13.218Z,65.02
2019-04-14T18:56:49.554Z,65.36
2019-04-14T18:59:25.880Z,65.56
2019-04-14T19:01:56.211Z,65.82
2019-04-14T19:04:25.143Z,66.30
2019-04-14T19:06:53.898Z,66.18
2019-04-14T19:09:23.212Z,66.35
2019-04-14T19:11:53.633Z,66.57
2019-04-14T19:14:31.926Z,66.97
2019-04-14T19:17:02.306Z,67.44
2019-04-14T19:19:32.707Z,67.09
2019-04-14T19:22:01.475Z,67.67
2019-04-14T19:24:30.231Z,67.83
2019-04-14T19:26:59.067Z,68.37
2019-04-14T19:29:27.945Z,68.31
2019-04-14T19:31:56.777Z,68.22
2019-04-14T19:34:25.529Z,68.96
2019-04-14T19:36:54.307Z,68.58
2019-04-14T19:39:24.205Z,68.86
2019-04-14T19:41:54.823Z,69.31
2019-04-14T19:44:24.563Z,69.76
2019-04-14T19:46:53.407Z,69.54
2019-04-14T19:49:22.227Z,70.08
2019-04-14T19:51:51.213Z,70.48
2019-04-14T19:54:19.946Z,70.67
2019-04-14T19:56:48.752Z,71.12
2019-04-14T19:59:17.489Z,70.55
2019-04-14T20:01:46.219Z,71.12
2019-04-14T20:04:15.033Z,71.06
2019-04-14T20:06:43.809Z,71.36
2019-04-14T20:09:12.616Z,71.65
2019-04-14T20:11:41.457Z,71.93
2019-04-14T20:14:10.294Z,72.16
2019-04-14T20:16:59.967Z,72.20
2019-04-14T20:19:48.640Z,72.36
2019-04-14T20:22:21.731Z,72.53
2019-04-14T20:25:08.081Z,73.20
2019-04-14T20:27:44.489Z,73.49
2019-04-14T20:30:14.925Z,73.89
2019-04-14T20:32:46.605Z,74.15
2019-04-14T20:35:16.685Z,74.11
2019-04-14T20:37:46.204Z,74.31
2019-04-14T20:40:15.175Z,74.63
2019-04-14T20:42:43.965Z,74.52
2019-04-14T20:45:13.843Z,74.95
2019-04-14T20:47:42.639Z,74.43
2019-04-14T20:50:12.359Z,73.93
2019-04-14T20:52:41.085Z,74.23
2019-04-14T20:55:10.013Z,74.45
2019-04-14T20:57:38.817Z,74.83
2019-04-14T21:00:12.448Z,75.05
2019-04-14T21:02:59.037Z,75.05
2019-04-14T21:05:42.271Z,74.80
2019-04-14T21:08:30.794Z,75.09
2019-04-14T21:11:07.486Z,74.79
2019-04-14T21:13:40.826Z,75.23
2019-04-14T21:16:27.361Z,75.26
2019-04-14T21:19:13.012Z,75.25
2019-04-14T21:21:58.297Z,75.50
2019-04-14T21:24:35.472Z,75.20
2019-04-14T21:27:24.577Z,75.57
2019-04-14T21:29:54.924Z,75.82
2019-04-14T21:32:25.417Z,75.09
2019-04-14T21:35:01.814Z,75.51
2019-04-14T21:37:32.154Z,75.79
2019-04-14T21:40:05.565Z,75.95
2019-04-14T21:42:34.344Z,76.00
2019-04-14T21:45:03.083Z,76.17
2019-04-14T21:47:31.908Z,76.40
2019-04-14T21:50:00.643Z,76.14
2019-04-14T21:52:33.661Z,76.31
2019-04-14T21:55:02.473Z,76.25
2019-04-14T21:57:44.694Z,76.78
2019-04-14T22:00:18.773Z,76.70
2019-04-14T22:02:55.519Z,76.70
2019-04-14T22:05:42.849Z,77.27
2019-04-14T22:08:17.211Z,77.26
2019-04-14T22:10:54.064Z,76.93
2019-04-14T22:13:23.882Z,77.21
2019-04-14T22:15:53.604Z,77.21
2019-04-14T22:18:23.323Z,77.47
2019-04-14T22:20:52.830Z,77.51
2019-04-14T22:23:22.338Z,77.49
2019-04-14T22:25:51.943Z,77.46
2019-04-14T22:28:21.537Z,77.58
2019-04-14T22:30:51.057Z,77.72
2019-04-14T22:33:20.589Z,78.13
2019-04-14T22:35:50.282Z,78.09
2019-04-14T22:38:19.768Z,78.08
2019-04-14T22:40:49.284Z,78.32
2019-04-14T22:43:19.082Z,78.29
2019-04-14T22:45:48.671Z,78.38
2019-04-14T22:48:18.316Z,78.82
2019-04-14T22:50:47.956Z,78.89
2019-04-14T22:53:17.567Z,79.02
2019-04-14T22:55:47.178Z,79.53
2019-04-14T22:58:16.817Z,79.60
2019-04-14T23:00:50.441Z,79.93
2019-04-14T23:03:39.557Z,80.01
2019-04-14T23:06:10.534Z,80.33
2019-04-14T23:08:44.499Z,80.21
2019-04-14T23:11:31.934Z,80.28
2019-04-14T23:14:18.055Z,79.95
2019-04-14T23:16:51.961Z,80.18
2019-04-14T23:19:40.516Z,80.37
2019-04-14T23:22:18.356Z,80.74
2019-04-14T23:24:48.669Z,80.48
2019-04-14T23:27:17.446Z,80.99
2019-04-14T23:29:46.230Z,80.98
2019-04-14T23:32:14.979Z,80.86
2019-04-14T23:34:43.712Z,80.77
2019-04-14T23:37:12.513Z,81.05
2019-04-14T23:39:41.263Z,80.93
2019-04-14T23:42:10.095Z,81.17
2019-04-14T23:44:38.941Z,81.25
2019-04-14T23:47:07.794Z,81.33
2019-04-14T23:49:36.603Z,81.29
2019-04-14T23:52:05.369Z,81.23
2019-04-14T23:54:34.117Z,81.40
2019-04-14T23:57:06.098Z,81.76
2019-04-14T23:59:33.391Z,81.78
