createdAt,value
2022-10-21T00:00:52.940Z,19.40
2022-10-21T00:03:41.323Z,19.40
2022-10-21T00:06:31.109Z,19.30
2022-10-21T00:09:19.536Z,19.30
2022-10-21T00:12:07.934Z,19.30
2022-10-21T00:14:57.306Z,19.30
2022-10-21T00:17:46.020Z,19.20
2022-10-21T00:20:37.286Z,19.20
2022-10-21T00:23:29.476Z,19.20
2022-10-21T00:26:18.189Z,19.10
2022-10-21T00:29:06.546Z,19.10
2022-10-21T00:31:54.977Z,19.10
2022-10-21T00:34:43.375Z,19.10
2022-10-21T00:37:31.947Z,19.10
2022-10-21T00:40:21.585Z,19.10
2022-10-21T00:43:11.049Z,19.10
2022-10-21T00:46:01.427Z,19.10
2022-10-21T00:48:53.494Z,19.10
2022-10-21T00:51:42.027Z,19.20
2022-10-21T00:54:30.490Z,19.20
2022-10-21T00:57:20.199Z,19.20
2022-10-21T01:00:09.348Z,19.20
2022-10-21T01:02:57.686Z,19.20
2022-10-21T01:05:46.097Z,19.20
2022-10-21T01:08:34.547Z,19.20
2022-10-21T01:11:23.418Z,19.20
2022-10-21T01:14:43.387Z,19.20
2022-10-21T01:17:44.466Z,19.20
2022-10-21T01:20:47.068Z,19.20
2022-10-21T01:24:13.656Z,19.20
2022-10-21T01:27:38.837Z,19.20
2022-10-21T01:30:46.668Z,19.20
2022-10-21T01:33:41.200Z,19.20
2022-10-21T01:36:32.418Z,19.20
2022-10-21T01:39:24.470Z,19.20
2022-10-21T01:42:17.285Z,19.20
2022-10-21T01:45:10.015Z,19.20
2022-10-21T01:48:02.532Z,19.10
2022-10-21T01:50:54.070Z,19.10
2022-10-21T01:53:44.701Z,19.10
2022-10-21T01:56:33.030Z,19.10
2022-10-21T01:59:21.459Z,19.10
2022-10-21T02:02:09.900Z,19.10
2022-10-21T02:04:59.643Z,19.10
2022-10-21T02:07:48.115Z,19.10
2022-10-21T02:10:39.531Z,19.10
2022-10-21T02:13:31.415Z,19.10
2022-10-21T02:16:20.104Z,19.10
2022-10-21T02:19:14.539Z,19.10
2022-10-21T02:22:04.589Z,19.10
2022-10-21T02:24:55.712Z,19.10
2022-10-21T02:27:44.115Z,19.10
2022-10-21T02:30:40.170Z,19.00
2022-10-21T02:33:34.742Z,19.00
2022-10-21T02:36:28.751Z,19.00
2022-10-21T02:39:23.255Z,19.00
2022-10-21T02:42:12.863Z,19.00
2022-10-21T02:45:01.638Z,19.00
2022-10-21T02:47:50.531Z,19.00
2022-10-21T02:50:38.991Z,18.90
2022-10-21T02:53:27.460Z,18.90
2022-10-21T02:56:17.223Z,18.90
2022-10-21T02:59:05.594Z,18.90
2022-10-21T03:01:54.068Z,18.90
2022-10-21T03:04:42.441Z,18.90
2022-10-21T03:07:30.762Z,18.90
2022-10-21T03:10:19.185Z,18.90
2022-10-21T03:13:08.956Z,18.90
2022-10-21T03:15:57.287Z,18.90
2022-10-21T03:18:45.780Z,18.90
2022-10-21T03:21:34.130Z,18.90
2022-10-21T03:24:28.325Z,18.80
2022-10-21T03:27:17.518Z,18.80
2022-10-21T03:30:08.811Z,18.80
2022-10-21T03:32:57.193Z,18.80
2022-10-21T03:35:45.534Z,18.70
2022-10-21T03:38:33.966Z,18.70
2022-10-21T03:41:22.371Z,18.60
2022-10-21T03:44:10.982Z,18.50
2022-10-21T03:47:01.533Z,18.50
2022-10-21T03:49:49.860Z,18.40
2022-10-21T03:52:38.425Z,18.40
2022-10-21T03:55:27.040Z,18.30
2022-10-21T03:58:15.429Z,18.30
2022-10-21T04:01:03.742Z,18.30
2022-10-21T04:03:53.445Z,18.40
2022-10-21T04:06:41.791Z,18.30
2022-10-21T04:09:30.135Z,18.30
2022-10-21T04:12:18.476Z,18.30
2022-10-21T04:15:08.604Z,18.30
2022-10-21T04:17:56.941Z,18.20
2022-10-21T04:20:46.632Z,18.20
2022-10-21T04:23:34.993Z,18.20
2022-10-21T04:26:23.363Z,18.10
2022-10-21T04:29:11.765Z,18.10
2022-10-21T04:32:00.202Z,18.10
2022-10-21T04:34:48.841Z,18.10
2022-10-21T04:37:40.035Z,18.10
2022-10-21T04:40:28.450Z,18.10
2022-10-21T04:43:16.770Z,18.10
2022-10-21T04:46:07.576Z,18.10
2022-10-21T04:48:58.309Z,18.10
2022-10-21T04:51:46.638Z,18.10
2022-10-21T04:54:36.352Z,18.10
2022-10-21T04:57:24.871Z,18.10
2022-10-21T05:00:14.532Z,18.10
2022-10-21T05:03:02.922Z,18.10
2022-10-21T05:05:51.557Z,18.10
2022-10-21T05:08:39.945Z,18.10
2022-10-21T05:11:30.448Z,18.20
2022-10-21T05:14:21.820Z,18.20
2022-10-21T05:17:11.349Z,18.20
2022-10-21T05:19:59.703Z,18.20
2022-10-21T05:22:49.404Z,18.20
2022-10-21T05:25:38.265Z,18.30
2022-10-21T05:28:28.039Z,18.30
2022-10-21T05:31:16.437Z,18.30
2022-10-21T05:34:04.850Z,18.30
2022-10-21T05:36:53.215Z,18.30
2022-10-21T05:42:34.994Z,18.30
2022-10-21T05:45:24.841Z,18.40
2022-10-21T05:48:17.738Z,18.40
2022-10-21T05:51:08.378Z,18.40
2022-10-21T05:53:58.188Z,18.40
2022-10-21T05:56:48.001Z,18.40
2022-10-21T05:59:36.354Z,18.40
2022-10-21T06:02:26.021Z,18.50
2022-10-21T06:04:54.021Z,18.50
2022-10-21T06:07:22.078Z,18.50
2022-10-21T06:09:50.134Z,18.40
2022-10-21T06:12:18.199Z,18.40
2022-10-21T06:14:46.415Z,18.40
2022-10-21T06:17:14.416Z,18.40
2022-10-21T06:19:46.025Z,18.40
2022-10-21T06:22:16.822Z,18.40
2022-10-21T06:24:44.874Z,18.40
2022-10-21T06:27:13.752Z,18.40
2022-10-21T06:29:41.846Z,18.40
2022-10-21T06:32:09.900Z,18.40
2022-10-21T06:34:37.924Z,18.40
2022-10-21T06:37:07.322Z,18.50
2022-10-21T06:39:35.441Z,18.50
2022-10-21T06:42:03.454Z,18.50
2022-10-21T06:44:41.062Z,18.60
2022-10-21T06:47:09.258Z,18.60
2022-10-21T06:49:37.364Z,18.60
2022-10-21T06:52:06.843Z,18.70
2022-10-21T06:54:34.891Z,18.70
2022-10-21T06:57:03.094Z,18.70
2022-10-21T06:59:31.647Z,18.80
2022-10-21T07:02:00.945Z,18.80
2022-10-21T07:04:29.956Z,18.80
2022-10-21T07:06:58.480Z,18.80
2022-10-21T07:09:28.135Z,18.80
2022-10-21T07:11:56.483Z,18.90
2022-10-21T07:14:25.239Z,18.90
2022-10-21T07:16:53.872Z,19.00
2022-10-21T07:19:21.920Z,19.00
2022-10-21T07:21:49.973Z,19.10
2022-10-21T07:24:22.386Z,19.10
2022-10-21T07:26:52.237Z,19.20
2022-10-21T07:29:20.859Z,19.20
2022-10-21T07:31:48.890Z,19.30
2022-10-21T07:34:16.982Z,19.30
2022-10-21T07:36:48.270Z,19.40
2022-10-21T07:39:17.597Z,19.40
2022-10-21T07:41:47.655Z,19.40
2022-10-21T07:44:17.291Z,19.50
2022-10-21T07:46:45.524Z,19.50
2022-10-21T07:49:13.862Z,19.50
2022-10-21T07:51:42.013Z,19.50
2022-10-21T07:54:10.110Z,19.50
2022-10-21T07:56:40.473Z,19.50
2022-10-21T07:59:12.806Z,19.50
2022-10-21T08:01:44.362Z,19.50
2022-10-21T08:04:13.044Z,19.60
2022-10-21T08:06:41.128Z,19.60
2022-10-21T08:09:09.215Z,19.60
2022-10-21T08:11:37.360Z,19.60
2022-10-21T08:14:07.677Z,19.60
2022-10-21T08:16:36.018Z,19.60
2022-10-21T08:19:05.772Z,19.60
2022-10-21T08:21:33.950Z,19.60
2022-10-21T08:24:03.068Z,19.60
2022-10-21T08:26:31.198Z,19.60
2022-10-21T08:31:32.335Z,19.70
2022-10-21T08:34:00.429Z,19.70
2022-10-21T08:36:29.828Z,19.70
2022-10-21T08:38:58.760Z,19.70
2022-10-21T08:42:06.102Z,19.70
2022-10-21T08:44:39.761Z,19.70
2022-10-21T08:47:14.555Z,19.70
2022-10-21T08:49:50.792Z,19.70
2022-10-21T08:52:23.133Z,19.70
2022-10-21T08:54:55.646Z,19.70
2022-10-21T08:57:23.757Z,19.70
2022-10-21T08:59:52.070Z,19.70
2022-10-21T09:02:38.211Z,19.70
2022-10-21T09:05:46.542Z,19.70
2022-10-21T09:08:21.842Z,19.70
2022-10-21T09:11:00.501Z,19.70
2022-10-21T09:13:46.683Z,19.90
2022-10-21T09:16:19.192Z,19.80
2022-10-21T09:18:56.368Z,19.80
2022-10-21T09:21:29.496Z,19.80
2022-10-21T09:24:05.274Z,19.80
2022-10-21T09:26:41.480Z,19.90
2022-10-21T09:29:26.762Z,19.90
2022-10-21T09:32:01.437Z,19.90
2022-10-21T09:34:42.061Z,19.90
2022-10-21T09:37:14.894Z,19.90
2022-10-21T09:39:47.635Z,19.90
2022-10-21T09:42:29.573Z,19.90
2022-10-21T09:45:03.978Z,20.00
2022-10-21T09:47:33.435Z,20.00
2022-10-21T09:50:07.392Z,20.00
2022-10-21T09:52:36.997Z,20.00
2022-10-21T09:55:11.956Z,20.00
2022-10-21T09:57:47.139Z,20.00
2022-10-21T10:00:15.259Z,20.00
2022-10-21T10:02:45.337Z,20.00
2022-10-21T10:05:36.836Z,19.90
2022-10-21T10:08:29.282Z,19.90
2022-10-21T10:11:14.888Z,19.90
2022-10-21T10:13:44.831Z,19.90
2022-10-21T10:16:24.831Z,19.80
2022-10-21T10:18:54.069Z,19.80
2022-10-21T10:21:22.492Z,19.80
2022-10-21T10:23:52.972Z,19.70
2022-10-21T10:26:30.998Z,19.70
2022-10-21T10:29:03.844Z,19.70
2022-10-21T10:31:33.439Z,19.70
2022-10-21T10:34:04.530Z,19.70
2022-10-21T10:36:35.742Z,19.60
2022-10-21T10:39:05.690Z,19.60
2022-10-21T10:41:38.024Z,19.60
2022-10-21T10:44:12.354Z,19.60
2022-10-21T10:46:40.629Z,19.50
2022-10-21T10:49:22.400Z,19.50
2022-10-21T10:52:07.790Z,19.50
2022-10-21T10:54:36.293Z,19.50
2022-10-21T10:57:07.100Z,19.50
2022-10-21T10:59:41.422Z,19.50
2022-10-21T11:02:35.276Z,19.50
2022-10-21T11:05:20.374Z,19.50
2022-10-21T11:07:50.850Z,19.50
2022-10-21T11:10:31.713Z,19.60
2022-10-21T11:13:01.504Z,19.60
2022-10-21T11:15:40.583Z,19.70
2022-10-21T11:18:25.451Z,19.70
2022-10-21T11:21:02.959Z,19.80
2022-10-21T11:23:54.359Z,19.90
2022-10-21T11:26:30.385Z,19.90
2022-10-21T11:29:05.496Z,20.00
2022-10-21T11:31:48.730Z,20.00
2022-10-21T11:34:32.264Z,20.10
2022-10-21T11:37:05.701Z,20.20
2022-10-21T11:39:41.484Z,20.20
2022-10-21T11:42:16.480Z,20.30
2022-10-21T11:45:02.961Z,20.30
2022-10-21T11:47:36.363Z,20.40
2022-10-21T11:50:11.458Z,20.50
2022-10-21T11:52:44.607Z,20.50
2022-10-21T11:55:31.678Z,20.60
2022-10-21T11:58:04.429Z,20.60
2022-10-21T12:00:37.290Z,20.60
2022-10-21T12:03:19.754Z,20.60
2022-10-21T12:05:53.183Z,20.60
2022-10-21T12:08:22.819Z,20.70
2022-10-21T12:10:54.014Z,20.70
2022-10-21T12:13:24.064Z,20.70
2022-10-21T12:15:56.234Z,20.70
2022-10-21T12:18:24.746Z,20.70
2022-10-21T12:20:53.863Z,20.70
2022-10-21T12:23:23.402Z,20.80
2022-10-21T12:26:05.679Z,20.80
2022-10-21T12:28:36.946Z,20.80
2022-10-21T12:31:21.621Z,20.90
2022-10-21T12:33:50.122Z,20.90
2022-10-21T12:36:21.587Z,21.00
2022-10-21T12:38:50.937Z,21.00
2022-10-21T12:41:34.358Z,21.10
2022-10-21T12:44:26.391Z,21.30
2022-10-21T12:46:57.099Z,21.40
2022-10-21T12:49:28.281Z,21.50
2022-10-21T12:51:59.895Z,21.60
2022-10-21T12:54:30.562Z,21.70
2022-10-21T12:57:03.993Z,21.90
2022-10-21T12:59:35.205Z,22.10
2022-10-21T13:02:28.200Z,22.30
2022-10-21T13:04:59.725Z,22.50
2022-10-21T13:07:36.160Z,22.70
2022-10-21T13:10:26.827Z,22.70
2022-10-21T13:13:33.972Z,22.80
2022-10-21T13:16:18.859Z,22.80
2022-10-21T13:18:56.380Z,22.80
2022-10-21T13:21:38.216Z,22.70
2022-10-21T13:24:31.823Z,22.70
2022-10-21T13:27:01.368Z,22.70
2022-10-21T13:29:45.153Z,22.70
2022-10-21T13:32:32.513Z,22.70
2022-10-21T13:35:25.314Z,22.70
2022-10-21T13:37:57.416Z,22.60
2022-10-21T13:40:31.784Z,22.60
2022-10-21T13:43:01.779Z,22.50
2022-10-21T13:45:31.503Z,22.50
2022-10-21T13:48:08.113Z,22.40
2022-10-21T13:50:40.676Z,22.30
2022-10-21T13:53:28.400Z,22.30
2022-10-21T13:56:01.793Z,22.20
2022-10-21T13:58:31.625Z,22.20
2022-10-21T14:01:11.769Z,22.10
2022-10-21T14:03:40.433Z,22.10
2022-10-21T14:06:09.967Z,22.00
2022-10-21T14:08:43.164Z,22.00
2022-10-21T14:11:17.403Z,22.00
2022-10-21T14:13:45.450Z,22.00
2022-10-21T14:16:20.039Z,21.90
2022-10-21T14:18:48.468Z,21.90
2022-10-21T14:21:21.720Z,21.90
2022-10-21T14:23:49.775Z,21.90
2022-10-21T14:26:17.850Z,21.90
2022-10-21T14:28:46.146Z,21.90
2022-10-21T14:31:14.866Z,21.90
2022-10-21T14:33:45.041Z,21.90
2022-10-21T14:36:20.426Z,21.90
2022-10-21T14:39:00.409Z,21.60
2022-10-21T14:41:31.758Z,21.90
2022-10-21T14:44:05.805Z,21.90
2022-10-21T14:46:42.973Z,21.90
2022-10-21T14:49:22.814Z,21.90
2022-10-21T14:51:57.352Z,21.90
2022-10-21T14:54:30.595Z,21.80
2022-10-21T14:57:00.024Z,21.80
2022-10-21T14:59:34.146Z,21.80
2022-10-21T15:02:02.234Z,21.70
2022-10-21T15:04:50.208Z,21.70
2022-10-21T15:07:28.809Z,21.60
2022-10-21T15:10:16.727Z,21.60
2022-10-21T15:12:45.245Z,21.60
2022-10-21T15:15:49.687Z,21.60
2022-10-21T15:18:23.322Z,21.50
2022-10-21T15:20:53.803Z,21.50
2022-10-21T15:23:25.203Z,21.50
2022-10-21T15:25:55.698Z,21.40
2022-10-21T15:28:25.992Z,21.40
2022-10-21T15:30:54.051Z,21.30
2022-10-21T15:33:22.508Z,21.30
2022-10-21T15:36:01.944Z,21.30
2022-10-21T15:38:31.455Z,21.20
2022-10-21T15:40:59.651Z,21.20
2022-10-21T15:43:27.722Z,21.10
2022-10-21T15:45:55.865Z,21.10
2022-10-21T15:48:24.164Z,21.10
2022-10-21T15:50:53.202Z,21.10
2022-10-21T15:53:21.397Z,21.00
2022-10-21T15:55:50.765Z,21.00
2022-10-21T15:58:18.844Z,21.00
2022-10-21T16:00:47.008Z,20.90
2022-10-21T16:03:15.149Z,20.90
2022-10-21T16:05:43.346Z,20.90
2022-10-21T16:08:12.904Z,20.80
2022-10-21T16:10:47.516Z,20.80
2022-10-21T16:13:16.918Z,20.80
2022-10-21T16:15:45.037Z,20.80
2022-10-21T16:18:13.987Z,20.80
2022-10-21T16:20:42.600Z,20.70
2022-10-21T16:23:11.073Z,20.70
2022-10-21T16:25:39.217Z,20.70
2022-10-21T16:28:07.447Z,20.70
2022-10-21T16:30:39.040Z,20.70
2022-10-21T16:33:07.215Z,20.60
2022-10-21T16:35:35.381Z,20.60
2022-10-21T16:38:03.491Z,20.50
2022-10-21T16:40:34.742Z,20.50
2022-10-21T16:43:02.887Z,20.50
2022-10-21T16:45:31.950Z,20.50
2022-10-21T16:48:01.989Z,20.40
2022-10-21T16:50:36.866Z,20.40
2022-10-21T16:53:05.213Z,20.40
2022-10-21T16:55:33.307Z,20.40
2022-10-21T16:58:01.438Z,20.40
2022-10-21T17:00:29.611Z,20.30
2022-10-21T17:02:58.906Z,20.30
2022-10-21T17:05:28.524Z,20.30
2022-10-21T17:07:58.015Z,20.30
2022-10-21T17:10:26.175Z,20.20
2022-10-21T17:12:58.725Z,20.20
2022-10-21T17:15:27.077Z,20.20
2022-10-21T17:17:55.336Z,20.20
2022-10-21T17:20:23.434Z,20.20
2022-10-21T17:22:52.870Z,20.20
2022-10-21T17:25:22.725Z,20.10
2022-10-21T17:27:50.790Z,20.10
2022-10-21T17:30:19.156Z,20.10
2022-10-21T17:32:47.320Z,20.10
2022-10-21T17:35:18.662Z,20.10
2022-10-21T17:37:47.853Z,20.10
2022-10-21T17:40:19.147Z,20.10
2022-10-21T17:42:47.339Z,20.10
2022-10-21T17:45:15.849Z,20.10
2022-10-21T17:47:44.182Z,20.10
2022-10-21T17:50:12.464Z,20.10
2022-10-21T17:52:41.233Z,20.00
2022-10-21T17:55:10.120Z,20.00
2022-10-21T17:57:39.584Z,20.00
2022-10-21T18:00:09.530Z,20.00
2022-10-21T18:02:38.109Z,19.90
2022-10-21T18:05:08.219Z,19.90
2022-10-21T18:07:36.564Z,19.90
2022-10-21T18:10:06.489Z,19.90
2022-10-21T18:12:35.425Z,19.80
2022-10-21T18:15:05.936Z,19.80
2022-10-21T18:17:34.358Z,19.70
2022-10-21T18:20:02.534Z,19.70
2022-10-21T18:22:30.704Z,19.60
2022-10-21T18:24:58.863Z,19.50
2022-10-21T18:27:27.004Z,19.50
2022-10-21T18:29:55.162Z,19.50
2022-10-21T18:32:24.649Z,19.40
2022-10-21T18:34:52.821Z,19.40
2022-10-21T18:37:20.975Z,19.30
2022-10-21T18:39:49.148Z,19.20
2022-10-21T18:42:17.394Z,19.20
2022-10-21T18:44:45.661Z,19.10
2022-10-21T18:47:13.975Z,19.10
2022-10-21T18:49:43.565Z,19.10
2022-10-21T18:52:13.163Z,19.10
2022-10-21T18:54:41.381Z,19.00
2022-10-21T18:57:12.677Z,19.00
2022-10-21T18:59:40.828Z,19.00
2022-10-21T19:02:11.625Z,19.00
2022-10-21T19:04:43.522Z,19.00
2022-10-21T19:07:11.682Z,19.00
2022-10-21T19:09:39.848Z,19.00
2022-10-21T19:12:11.964Z,19.00
2022-10-21T19:14:42.602Z,19.00
2022-10-21T19:17:10.872Z,19.00
2022-10-21T19:19:39.632Z,19.00
2022-10-21T19:22:09.101Z,19.00
2022-10-21T19:24:37.233Z,19.00
2022-10-21T19:27:06.172Z,19.00
2022-10-21T19:29:34.321Z,19.00
2022-10-21T19:32:02.421Z,18.90
2022-10-21T19:34:30.538Z,18.90
2022-10-21T19:36:58.646Z,18.90
2022-10-21T19:39:28.191Z,18.80
2022-10-21T19:41:56.309Z,18.80
2022-10-21T19:44:24.461Z,18.80
2022-10-21T19:46:52.662Z,18.80
2022-10-21T19:49:20.827Z,18.80
2022-10-21T19:51:48.940Z,18.80
2022-10-21T19:54:17.082Z,18.80
2022-10-21T19:56:46.590Z,18.80
2022-10-21T19:59:14.779Z,18.80
2022-10-21T20:01:42.997Z,18.80
2022-10-21T20:04:33.867Z,18.80
2022-10-21T20:07:23.812Z,18.90
2022-10-21T20:10:13.526Z,18.90
2022-10-21T20:13:03.340Z,18.90
2022-10-21T20:15:51.740Z,18.90
2022-10-21T20:18:40.133Z,18.80
2022-10-21T20:21:28.756Z,18.80
2022-10-21T20:24:17.386Z,18.80
2022-10-21T20:27:05.753Z,18.80
2022-10-21T20:29:55.517Z,18.80
2022-10-21T20:32:43.944Z,18.70
2022-10-21T20:35:33.684Z,18.70
2022-10-21T20:38:22.171Z,18.70
2022-10-21T20:41:12.350Z,18.60
2022-10-21T20:44:01.147Z,18.60
2022-10-21T20:46:50.908Z,18.60
2022-10-21T20:49:39.669Z,18.60
2022-10-21T20:52:28.094Z,18.60
2022-10-21T20:55:16.627Z,18.60
2022-10-21T20:58:05.060Z,18.60
2022-10-21T21:00:53.487Z,18.60
2022-10-21T21:03:43.224Z,18.60
2022-10-21T21:06:31.665Z,18.70
2022-10-21T21:12:29.671Z,18.80
2022-10-21T21:15:18.242Z,18.80
2022-10-21T21:18:11.427Z,18.90
2022-10-21T21:21:05.312Z,18.90
2022-10-21T21:23:53.924Z,19.00
2022-10-21T21:26:42.301Z,19.10
2022-10-21T21:29:30.667Z,19.10
2022-10-21T21:32:19.736Z,19.20
2022-10-21T21:35:09.843Z,19.20
2022-10-21T21:37:59.539Z,19.30
2022-10-21T21:40:48.103Z,19.40
2022-10-21T21:43:36.518Z,19.40
2022-10-21T21:46:25.251Z,19.50
2022-10-21T21:49:13.643Z,19.50
2022-10-21T21:52:02.021Z,19.50
2022-10-21T21:54:54.442Z,19.60
2022-10-21T21:57:43.110Z,19.60
2022-10-21T22:00:31.641Z,19.60
2022-10-21T22:03:21.595Z,19.60
2022-10-21T22:06:10.269Z,19.60
2022-10-21T22:08:58.887Z,19.60
2022-10-21T22:11:48.650Z,19.60
2022-10-21T22:14:37.068Z,19.60
2022-10-21T22:17:25.997Z,19.60
2022-10-21T22:20:14.376Z,19.70
2022-10-21T22:23:02.725Z,19.70
2022-10-21T22:25:51.097Z,19.70
2022-10-21T22:28:41.008Z,19.70
2022-10-21T22:31:30.690Z,19.70
2022-10-21T22:34:19.396Z,19.70
2022-10-21T22:37:07.766Z,19.60
2022-10-21T22:39:56.163Z,19.70
2022-10-21T22:45:39.086Z,19.60
2022-10-21T22:48:27.513Z,19.70
2022-10-21T22:51:15.918Z,19.70
2022-10-21T22:54:05.659Z,19.70
2022-10-21T22:56:59.686Z,19.70
2022-10-21T22:59:52.948Z,19.70
2022-10-21T23:02:43.280Z,19.70
2022-10-21T23:05:31.782Z,19.70
2022-10-21T23:08:20.366Z,19.70
2022-10-21T23:11:08.752Z,19.70
2022-10-21T23:14:03.137Z,19.70
2022-10-21T23:16:56.078Z,19.70
2022-10-21T23:19:45.800Z,19.70
2022-10-21T23:22:34.173Z,19.70
2022-10-21T23:25:23.510Z,19.70
2022-10-21T23:28:11.910Z,19.60
2022-10-21T23:31:00.665Z,19.60
2022-10-21T23:33:49.063Z,19.60
2022-10-21T23:36:38.875Z,19.60
2022-10-21T23:39:27.286Z,19.70
2022-10-21T23:42:15.614Z,19.60
2022-10-21T23:45:04.889Z,19.60
2022-10-21T23:47:53.306Z,19.60
2022-10-21T23:50:43.873Z,19.60
2022-10-21T23:53:34.452Z,19.60
2022-10-21T23:56:22.816Z,19.60
2022-10-21T23:59:11.168Z,19.60
