createdAt,value
2023-02-23T00:00:14.841Z,27.13
2023-02-23T00:04:26.688Z,29.55
2023-02-23T01:20:02.279Z,27.23
2023-02-23T01:24:14.217Z,26.02
2023-02-23T01:28:25.722Z,24.60
2023-02-23T01:32:38.993Z,25.33
2023-02-23T01:36:50.939Z,25.23
2023-02-23T01:41:02.752Z,26.43
2023-02-23T01:45:28.049Z,24.88
2023-02-23T01:49:40.191Z,23.80
2023-02-23T01:53:58.943Z,25.80
2023-02-23T01:58:16.477Z,24.40
2023-02-23T02:02:33.524Z,23.10
2023-02-23T02:06:48.491Z,25.20
2023-02-23T02:11:00.059Z,23.80
2023-02-23T02:15:17.437Z,25.20
2023-02-23T02:20:12.578Z,24.97
2023-02-23T02:24:33.136Z,24.67
2023-02-23T02:29:39.979Z,23.63
2023-02-23T02:34:07.385Z,23.20
2023-02-23T02:38:30.979Z,23.45
2023-02-23T02:43:09.175Z,23.13
2023-02-23T02:47:29.097Z,22.45
2023-02-23T02:51:51.620Z,22.90
2023-02-23T02:56:05.629Z,22.27
2023-02-23T03:00:42.041Z,21.77
2023-02-23T03:05:12.513Z,23.83
2023-02-23T03:10:10.129Z,23.10
2023-02-23T03:14:51.060Z,23.97
2023-02-23T03:19:33.866Z,23.37
2023-02-23T03:24:09.393Z,22.47
2023-02-23T03:28:49.048Z,22.30
2023-02-23T03:33:26.835Z,23.33
2023-02-23T03:38:03.906Z,22.70
2023-02-23T03:42:38.235Z,22.57
2023-02-23T03:47:11.650Z,22.05
2023-02-23T03:51:44.760Z,23.33
2023-02-23T03:56:18.179Z,22.77
2023-02-23T04:00:56.411Z,21.47
2023-02-23T04:05:33.503Z,21.73
2023-02-23T04:10:03.675Z,22.23
2023-02-23T04:14:57.265Z,22.97
2023-02-23T04:19:08.944Z,22.97
2023-02-23T04:23:22.828Z,23.50
2023-02-23T04:27:35.898Z,22.83
2023-02-23T04:31:48.778Z,22.87
2023-02-23T04:36:00.382Z,23.27
2023-02-23T04:40:12.586Z,22.37
2023-02-23T04:44:24.182Z,22.97
2023-02-23T04:48:36.022Z,23.67
2023-02-23T04:52:47.804Z,23.03
2023-02-23T04:56:59.373Z,21.47
2023-02-23T05:01:11.277Z,22.47
2023-02-23T05:05:23.392Z,21.83
2023-02-23T05:09:35.080Z,23.90
2023-02-23T05:13:46.596Z,21.37
2023-02-23T05:17:58.182Z,22.83
2023-02-23T05:22:12.624Z,22.37
2023-02-23T05:26:24.321Z,22.13
2023-02-23T05:30:36.532Z,21.53
2023-02-23T05:34:48.123Z,21.43
2023-02-23T05:39:00.344Z,22.40
2023-02-23T05:43:11.880Z,21.63
2023-02-23T05:47:23.490Z,23.20
2023-02-23T05:51:35.087Z,22.70
2023-02-23T05:55:46.675Z,23.93
2023-02-23T05:59:58.211Z,21.83
2023-02-23T06:04:09.810Z,23.93
2023-02-23T06:08:21.650Z,21.17
2023-02-23T06:12:33.242Z,22.80
2023-02-23T06:16:45.410Z,21.30
2023-02-23T06:21:00.439Z,21.00
2023-02-23T06:25:12.880Z,22.70
2023-02-23T06:29:24.518Z,21.17
2023-02-23T06:33:36.012Z,21.33
2023-02-23T06:37:47.531Z,21.83
2023-02-23T06:41:59.224Z,20.63
2023-02-23T06:46:10.725Z,20.10
2023-02-23T06:50:22.589Z,20.80
2023-02-23T06:54:34.310Z,21.83
2023-02-23T06:58:46.287Z,21.20
2023-02-23T07:02:58.939Z,22.40
2023-02-23T07:07:11.152Z,21.63
2023-02-23T07:11:22.767Z,21.47
2023-02-23T07:15:36.486Z,21.00
2023-02-23T07:19:48.071Z,19.67
2023-02-23T07:24:01.011Z,21.03
2023-02-23T07:28:14.253Z,21.13
2023-02-23T07:32:25.963Z,19.90
2023-02-23T07:36:37.609Z,20.33
2023-02-23T07:40:53.021Z,21.57
2023-02-23T07:45:05.381Z,20.87
2023-02-23T07:49:16.872Z,38.57
2023-02-23T07:53:28.521Z,140.87
2023-02-23T07:57:40.146Z,117.47
2023-02-23T08:01:52.382Z,246.43
2023-02-23T08:06:04.169Z,49.83
2023-02-23T08:10:15.757Z,30.87
2023-02-23T08:14:27.374Z,34.77
2023-02-23T08:18:39.028Z,24.33
2023-02-23T08:22:57.568Z,24.00
2023-02-23T08:27:09.143Z,21.87
2023-02-23T08:31:23.894Z,23.60
2023-02-23T08:35:36.114Z,22.23
2023-02-23T08:39:47.667Z,19.93
2023-02-23T08:43:59.370Z,20.10
2023-02-23T08:48:10.916Z,20.80
2023-02-23T08:52:22.650Z,19.23
2023-02-23T08:56:34.252Z,18.88
2023-02-23T09:00:45.867Z,20.48
2023-02-23T09:04:58.247Z,26.17
2023-02-23T09:09:09.833Z,37.03
2023-02-23T09:13:21.444Z,21.67
2023-02-23T09:17:33.016Z,23.90
2023-02-23T09:21:44.677Z,20.42
2023-02-23T09:25:56.326Z,24.17
2023-02-23T09:30:08.512Z,19.53
2023-02-23T09:34:20.200Z,37.33
2023-02-23T09:38:31.994Z,22.57
2023-02-23T09:42:54.162Z,21.27
2023-02-23T09:47:40.411Z,27.13
2023-02-23T09:51:57.786Z,21.63
2023-02-23T09:56:18.148Z,19.00
2023-02-23T10:00:34.000Z,23.40
2023-02-23T10:04:48.894Z,21.23
2023-02-23T10:09:10.658Z,24.30
2023-02-23T10:13:39.652Z,24.38
2023-02-23T10:18:16.138Z,34.85
2023-02-23T10:22:29.200Z,19.02
2023-02-23T10:26:50.633Z,27.45
2023-02-23T10:31:12.893Z,39.30
2023-02-23T10:35:27.607Z,27.77
2023-02-23T10:39:41.969Z,22.77
2023-02-23T10:43:53.704Z,20.77
2023-02-23T10:48:09.456Z,21.08
2023-02-23T10:52:41.526Z,18.77
2023-02-23T10:56:53.469Z,45.38
2023-02-23T11:01:06.296Z,22.77
2023-02-23T11:05:37.225Z,28.58
2023-02-23T11:09:51.573Z,18.05
2023-02-23T11:14:16.832Z,18.35
2023-02-23T11:18:29.456Z,17.40
2023-02-23T11:22:42.316Z,17.25
2023-02-23T11:27:03.729Z,16.60
2023-02-23T11:31:28.505Z,18.60
2023-02-23T11:35:40.095Z,15.55
2023-02-23T11:39:53.272Z,15.38
2023-02-23T11:44:06.643Z,15.80
2023-02-23T11:48:33.616Z,15.13
2023-02-23T11:52:45.214Z,15.65
2023-02-23T11:56:58.138Z,14.68
2023-02-23T12:01:14.073Z,15.20
2023-02-23T12:05:31.202Z,12.52
2023-02-23T12:09:45.854Z,13.65
2023-02-23T12:14:07.259Z,14.45
2023-02-23T12:18:40.658Z,13.75
2023-02-23T12:22:56.531Z,13.15
2023-02-23T12:27:17.501Z,12.43
2023-02-23T12:31:49.901Z,12.55
2023-02-23T12:36:39.325Z,12.30
2023-02-23T12:40:54.790Z,12.02
2023-02-23T12:45:17.806Z,12.48
2023-02-23T12:49:55.380Z,11.85
2023-02-23T12:54:09.563Z,10.02
2023-02-23T12:58:29.964Z,8.40
2023-02-23T13:02:54.929Z,7.95
2023-02-23T13:07:35.083Z,7.25
2023-02-23T13:12:17.057Z,5.93
2023-02-23T13:16:38.947Z,6.22
2023-02-23T13:21:32.640Z,6.47
2023-02-23T13:26:10.793Z,6.70
2023-02-23T13:30:22.727Z,6.47
2023-02-23T13:34:42.689Z,6.25
2023-02-23T13:39:28.404Z,6.43
2023-02-23T13:43:49.566Z,5.72
2023-02-23T13:48:24.539Z,6.50
2023-02-23T13:52:41.806Z,6.28
2023-02-23T13:57:01.759Z,6.18
2023-02-23T14:01:29.577Z,5.32
2023-02-23T14:05:45.435Z,6.53
2023-02-23T14:10:03.673Z,6.00
2023-02-23T14:14:35.201Z,6.40
2023-02-23T14:19:09.004Z,6.50
2023-02-23T14:23:20.459Z,6.03
2023-02-23T14:28:00.568Z,6.97
2023-02-23T14:32:15.314Z,7.32
2023-02-23T14:36:27.038Z,7.30
2023-02-23T14:40:42.384Z,7.13
2023-02-23T14:44:56.318Z,7.30
2023-02-23T14:49:15.490Z,7.82
2023-02-23T14:53:29.789Z,8.00
2023-02-23T14:57:43.559Z,7.65
2023-02-23T15:01:59.435Z,7.97
2023-02-23T15:06:11.646Z,7.00
2023-02-23T15:10:34.787Z,7.20
2023-02-23T15:14:50.072Z,6.78
2023-02-23T15:19:04.390Z,8.60
2023-02-23T15:23:19.298Z,7.38
2023-02-23T15:27:45.438Z,7.78
2023-02-23T15:32:11.332Z,8.90
2023-02-23T15:36:34.706Z,7.85
2023-02-23T15:40:47.096Z,6.75
2023-02-23T15:45:01.759Z,7.30
2023-02-23T15:49:19.387Z,6.43
2023-02-23T15:53:37.570Z,6.68
2023-02-23T15:58:18.512Z,7.63
2023-02-23T16:02:30.206Z,6.78
2023-02-23T16:36:39.773Z,89.32
2023-02-23T16:40:51.710Z,162.93
2023-02-23T16:45:03.335Z,31.50
2023-02-23T16:49:14.874Z,17.98
2023-02-23T16:59:24.109Z,45.67
2023-02-23T17:03:43.738Z,31.75
2023-02-23T17:07:59.251Z,28.13
2023-02-23T17:12:13.367Z,14.43
2023-02-23T17:16:25.172Z,13.20
2023-02-23T17:20:36.801Z,5.87
2023-02-23T17:24:48.279Z,4.78
2023-02-23T17:28:59.878Z,4.63
2023-02-23T17:33:11.571Z,3.70
2023-02-23T17:37:23.267Z,4.70
2023-02-23T17:41:36.253Z,10.30
2023-02-23T17:45:48.429Z,6.97
2023-02-23T17:50:01.402Z,7.00
2023-02-23T17:54:14.043Z,10.53
2023-02-23T17:58:26.242Z,4.40
2023-02-23T18:03:10.037Z,3.57
2023-02-23T18:07:48.452Z,3.37
2023-02-23T18:12:00.263Z,3.53
2023-02-23T18:16:12.920Z,3.13
2023-02-23T18:20:24.508Z,3.57
2023-02-23T18:24:37.614Z,3.53
2023-02-23T18:28:51.242Z,2.57
2023-02-23T18:33:03.845Z,4.17
2023-02-23T18:37:21.427Z,3.53
2023-02-23T18:41:33.436Z,2.90
2023-02-23T18:45:45.007Z,2.83
2023-02-23T18:49:58.910Z,2.63
2023-02-23T18:54:17.181Z,1.97
2023-02-23T18:58:28.826Z,2.40
2023-02-23T19:02:41.718Z,2.90
2023-02-23T19:06:53.318Z,28.77
2023-02-23T19:11:05.244Z,27.23
2023-02-23T19:15:17.016Z,3.93
2023-02-23T19:19:28.629Z,4.87
2023-02-23T19:23:40.271Z,6.93
2023-02-23T19:27:51.781Z,3.00
2023-02-23T19:32:04.487Z,2.77
2023-02-23T19:36:19.161Z,3.10
2023-02-23T19:40:30.941Z,2.67
2023-02-23T19:44:43.102Z,3.90
2023-02-23T19:48:54.994Z,4.10
2023-02-23T19:53:06.509Z,3.53
2023-02-23T19:57:19.573Z,2.83
2023-02-23T20:01:31.559Z,6.47
2023-02-23T20:05:43.192Z,6.47
2023-02-23T20:09:54.846Z,11.87
2023-02-23T20:14:08.110Z,14.67
2023-02-23T20:18:21.095Z,12.87
2023-02-23T20:22:33.401Z,8.00
2023-02-23T20:26:46.030Z,28.33
2023-02-23T20:30:57.632Z,16.07
2023-02-23T20:35:11.416Z,7.47
2023-02-23T20:39:24.258Z,4.57
2023-02-23T20:43:35.872Z,4.23
2023-02-23T20:47:51.946Z,5.20
2023-02-23T20:52:04.224Z,4.90
2023-02-23T20:56:18.189Z,4.07
2023-02-23T21:00:31.767Z,3.70
2023-02-23T21:04:45.319Z,7.07
2023-02-23T21:09:02.769Z,7.07
2023-02-23T21:13:15.481Z,4.37
2023-02-23T21:17:27.252Z,5.70
2023-02-23T21:21:41.256Z,5.93
2023-02-23T21:25:54.008Z,8.27
2023-02-23T21:30:30.726Z,5.50
2023-02-23T21:34:43.645Z,5.17
2023-02-23T21:39:21.644Z,3.80
2023-02-23T21:43:37.753Z,4.33
2023-02-23T21:47:49.489Z,3.77
2023-02-23T21:52:01.221Z,4.20
2023-02-23T21:56:42.739Z,3.83
2023-02-23T22:00:54.454Z,4.20
2023-02-23T22:05:07.106Z,4.10
2023-02-23T22:09:18.691Z,5.00
2023-02-23T22:13:30.380Z,4.57
2023-02-23T22:17:43.337Z,4.37
2023-02-23T22:21:55.189Z,4.97
2023-02-23T22:26:07.890Z,4.27
2023-02-23T22:30:22.405Z,4.47
2023-02-23T22:34:34.056Z,4.73
2023-02-23T22:38:46.702Z,4.57
2023-02-23T22:42:59.259Z,3.93
2023-02-23T22:47:10.939Z,4.17
2023-02-23T22:51:50.513Z,4.60
2023-02-23T22:56:02.283Z,4.43
2023-02-23T23:00:18.286Z,4.27
2023-02-23T23:04:30.372Z,3.50
2023-02-23T23:08:45.155Z,3.90
2023-02-23T23:12:58.933Z,3.90
2023-02-23T23:17:10.764Z,4.83
2023-02-23T23:21:24.765Z,4.03
2023-02-23T23:25:41.726Z,3.10
2023-02-23T23:29:53.391Z,3.77
2023-02-23T23:34:09.614Z,3.40
2023-02-23T23:38:21.293Z,3.13
2023-02-23T23:42:34.852Z,3.53
2023-02-23T23:46:48.087Z,3.50
2023-02-23T23:51:06.746Z,3.67
2023-02-23T23:55:18.927Z,3.63
2023-02-23T23:59:31.921Z,4.13
