createdAt,value
2018-11-06T00:00:22.568Z,9.19
2018-11-06T00:02:56.647Z,9.17
2018-11-06T00:05:25.310Z,9.14
2018-11-06T00:07:54.084Z,9.17
2018-11-06T00:10:24.535Z,9.09
2018-11-06T00:12:53.672Z,9.12
2018-11-06T00:15:23.468Z,9.04
2018-11-06T00:17:56.751Z,9.02
2018-11-06T00:20:25.424Z,9.14
2018-11-06T00:22:54.368Z,9.09
2018-11-06T00:25:23.022Z,9.06
2018-11-06T00:27:53.047Z,9.03
2018-11-06T00:30:21.744Z,9.07
2018-11-06T00:32:50.405Z,9.12
2018-11-06T00:35:21.520Z,9.08
2018-11-06T00:37:51.471Z,9.00
2018-11-06T00:40:20.092Z,8.98
2018-11-06T00:42:50.639Z,9.00
2018-11-06T00:45:19.484Z,9.01
2018-11-06T00:47:48.204Z,8.92
2018-11-06T00:50:17.857Z,9.01
2018-11-06T00:52:46.442Z,8.94
2018-11-06T00:55:20.523Z,8.95
2018-11-06T00:57:49.228Z,8.97
2018-11-06T01:00:20.086Z,9.02
2018-11-06T01:02:49.845Z,9.03
2018-11-06T01:05:18.855Z,9.06
2018-11-06T01:07:48.467Z,9.02
2018-11-06T01:10:17.401Z,8.97
2018-11-06T01:12:48.979Z,9.01
2018-11-06T01:15:17.647Z,8.96
2018-11-06T01:17:47.221Z,9.03
2018-11-06T01:20:17.301Z,9.02
2018-11-06T01:22:46.629Z,9.10
2018-11-06T01:25:15.716Z,9.09
2018-11-06T01:27:47.748Z,9.06
2018-11-06T01:30:21.825Z,9.02
2018-11-06T01:32:51.700Z,9.02
2018-11-06T01:35:21.072Z,9.07
2018-11-06T01:37:51.696Z,9.08
2018-11-06T01:40:20.482Z,9.05
2018-11-06T01:42:49.063Z,9.12
2018-11-06T01:45:19.918Z,9.17
2018-11-06T01:47:50.464Z,9.15
2018-11-06T01:50:19.084Z,9.18
2018-11-06T01:52:48.327Z,9.24
2018-11-06T01:55:17.908Z,9.22
2018-11-06T01:57:46.513Z,9.18
2018-11-06T02:00:19.418Z,9.10
2018-11-06T02:02:48.885Z,9.19
2018-11-06T02:05:18.427Z,9.19
2018-11-06T02:07:48.358Z,9.06
2018-11-06T02:10:17.412Z,9.10
2018-11-06T02:12:46.851Z,9.09
2018-11-06T02:15:15.475Z,9.01
2018-11-06T02:17:44.845Z,9.05
2018-11-06T02:20:14.187Z,9.04
2018-11-06T02:22:47.740Z,9.04
2018-11-06T02:25:19.423Z,9.02
2018-11-06T02:27:48.531Z,9.04
2018-11-06T02:30:17.965Z,9.00
2018-11-06T02:32:47.219Z,9.00
2018-11-06T02:35:15.922Z,9.02
2018-11-06T02:37:44.559Z,8.98
2018-11-06T02:40:15.470Z,9.07
2018-11-06T02:42:44.359Z,8.96
2018-11-06T02:45:13.955Z,9.00
2018-11-06T02:47:43.063Z,8.96
2018-11-06T02:50:12.524Z,8.97
2018-11-06T02:52:41.732Z,8.90
2018-11-06T02:55:11.604Z,8.92
2018-11-06T02:57:41.535Z,8.90
2018-11-06T03:00:12.497Z,8.91
2018-11-06T03:02:42.116Z,8.94
2018-11-06T03:05:11.352Z,8.87
2018-11-06T03:07:40.579Z,8.80
2018-11-06T03:10:10.328Z,8.78
2018-11-06T03:12:40.716Z,8.81
2018-11-06T03:15:10.213Z,8.83
2018-11-06T03:17:39.600Z,8.83
2018-11-06T03:20:12.049Z,8.86
2018-11-06T03:22:41.686Z,8.88
2018-11-06T03:25:10.987Z,8.85
2018-11-06T03:27:39.988Z,8.87
2018-11-06T03:30:10.459Z,8.78
2018-11-06T03:32:42.883Z,8.72
2018-11-06T03:35:12.616Z,8.70
2018-11-06T03:37:45.783Z,8.77
2018-11-06T03:40:14.486Z,8.79
2018-11-06T03:42:45.460Z,8.78
2018-11-06T03:45:14.370Z,8.78
2018-11-06T03:47:44.993Z,8.78
2018-11-06T03:50:13.894Z,8.77
2018-11-06T03:52:47.226Z,8.80
2018-11-06T03:55:20.257Z,8.78
2018-11-06T03:57:48.995Z,8.82
2018-11-06T04:00:18.110Z,8.82
2018-11-06T04:02:47.038Z,8.83
2018-11-06T04:05:15.643Z,8.86
2018-11-06T04:07:44.255Z,8.93
2018-11-06T04:10:13.331Z,8.64
2018-11-06T04:12:44.144Z,8.62
2018-11-06T04:15:14.362Z,8.63
2018-11-06T04:17:43.836Z,8.61
2018-11-06T04:20:13.918Z,8.52
2018-11-06T04:22:42.722Z,8.49
2018-11-06T04:25:12.275Z,8.53
2018-11-06T04:27:42.836Z,8.55
2018-11-06T04:30:13.789Z,8.59
2018-11-06T04:32:43.281Z,8.52
2018-11-06T04:35:12.624Z,8.48
2018-11-06T04:37:42.320Z,8.39
2018-11-06T04:40:12.581Z,8.39
2018-11-06T04:42:41.953Z,8.44
2018-11-06T04:45:11.995Z,8.46
2018-11-06T04:47:40.726Z,8.53
2018-11-06T04:50:11.000Z,8.45
2018-11-06T04:52:40.051Z,8.42
2018-11-06T04:55:09.983Z,8.35
2018-11-06T04:57:40.076Z,8.32
2018-11-06T05:00:11.577Z,8.36
2018-11-06T05:02:40.452Z,8.39
2018-11-06T05:05:12.176Z,8.32
2018-11-06T05:07:42.036Z,8.33
2018-11-06T05:10:13.080Z,8.29
2018-11-06T05:12:41.805Z,8.21
2018-11-06T05:15:12.668Z,8.23
2018-11-06T05:17:41.267Z,8.26
2018-11-06T05:20:20.287Z,8.22
2018-11-06T05:22:48.879Z,8.19
2018-11-06T05:25:19.267Z,8.14
2018-11-06T05:27:49.412Z,8.14
2018-11-06T05:30:19.556Z,8.30
2018-11-06T05:32:48.218Z,8.28
2018-11-06T05:35:16.837Z,8.18
2018-11-06T05:37:47.357Z,8.23
2018-11-06T05:40:28.017Z,8.24
2018-11-06T05:42:56.841Z,8.32
2018-11-06T05:45:29.943Z,8.21
2018-11-06T05:47:59.683Z,8.23
2018-11-06T05:50:28.280Z,8.14
2018-11-06T05:52:57.341Z,8.06
2018-11-06T05:55:25.953Z,8.03
2018-11-06T05:57:56.264Z,8.12
2018-11-06T06:00:24.967Z,8.14
2018-11-06T06:02:57.201Z,8.08
2018-11-06T06:05:26.418Z,7.98
2018-11-06T06:07:56.426Z,8.05
2018-11-06T06:10:25.049Z,8.02
2018-11-06T06:12:53.676Z,8.06
2018-11-06T06:15:22.301Z,8.16
2018-11-06T06:17:51.095Z,8.17
2018-11-06T06:20:21.933Z,8.12
2018-11-06T06:22:51.729Z,8.14
2018-11-06T06:25:25.344Z,8.16
2018-11-06T06:27:55.225Z,8.17
2018-11-06T06:30:23.859Z,8.12
2018-11-06T06:32:53.412Z,8.20
2018-11-06T06:35:24.012Z,8.20
2018-11-06T06:37:52.650Z,8.09
2018-11-06T06:40:21.261Z,8.18
2018-11-06T06:42:51.223Z,8.23
2018-11-06T06:45:20.235Z,8.32
2018-11-06T06:47:48.882Z,8.24
2018-11-06T06:50:20.102Z,8.29
2018-11-06T06:52:49.185Z,8.21
2018-11-06T06:55:18.094Z,8.23
2018-11-06T06:57:47.618Z,8.26
2018-11-06T07:00:18.859Z,8.21
2018-11-06T07:02:47.470Z,8.24
2018-11-06T07:05:17.517Z,8.34
2018-11-06T07:07:46.219Z,8.31
2018-11-06T07:10:18.932Z,8.48
2018-11-06T07:12:48.651Z,8.58
2018-11-06T07:15:18.364Z,8.51
2018-11-06T07:17:48.092Z,8.43
2018-11-06T07:20:22.525Z,8.45
2018-11-06T07:22:52.036Z,8.51
2018-11-06T07:25:26.445Z,8.43
2018-11-06T07:27:55.047Z,8.52
2018-11-06T07:30:25.072Z,8.44
2018-11-06T07:32:53.754Z,8.50
2018-11-06T07:35:22.599Z,8.53
2018-11-06T07:37:51.132Z,8.47
2018-11-06T07:40:23.081Z,8.45
2018-11-06T07:42:52.187Z,8.41
2018-11-06T07:45:21.999Z,8.60
2018-11-06T07:47:50.660Z,8.65
2018-11-06T07:50:20.063Z,8.64
2018-11-06T07:52:48.682Z,8.79
2018-11-06T07:55:19.591Z,8.90
2018-11-06T07:57:48.252Z,8.87
2018-11-06T08:00:21.504Z,8.93
2018-11-06T08:02:51.058Z,8.96
2018-11-06T08:05:21.327Z,9.00
2018-11-06T08:07:50.741Z,9.00
2018-11-06T08:10:19.395Z,9.04
2018-11-06T08:12:49.912Z,9.18
2018-11-06T08:15:18.715Z,9.32
2018-11-06T08:17:47.481Z,9.42
2018-11-06T08:20:17.931Z,9.51
2018-11-06T08:22:46.566Z,9.53
2018-11-06T08:25:16.398Z,9.51
2018-11-06T08:27:45.449Z,9.64
2018-11-06T08:30:14.527Z,9.70
2018-11-06T08:32:45.373Z,9.86
2018-11-06T08:35:14.738Z,9.92
2018-11-06T08:37:43.629Z,9.94
2018-11-06T08:40:13.849Z,10.00
2018-11-06T08:42:45.305Z,10.05
2018-11-06T08:45:14.952Z,10.15
2018-11-06T08:47:46.270Z,10.18
2018-11-06T08:50:16.141Z,10.26
2018-11-06T08:52:47.029Z,10.36
2018-11-06T08:55:16.365Z,10.51
2018-11-06T08:57:45.397Z,10.48
2018-11-06T09:00:19.572Z,10.51
2018-11-06T09:02:49.349Z,10.59
2018-11-06T09:05:18.663Z,10.83
2018-11-06T09:07:47.356Z,10.87
2018-11-06T09:10:18.379Z,10.98
2018-11-06T09:12:47.057Z,11.10
2018-11-06T09:15:16.490Z,11.15
2018-11-06T09:17:45.211Z,11.27
2018-11-06T09:20:14.879Z,11.38
2018-11-06T09:22:43.513Z,11.36
2018-11-06T09:25:13.436Z,11.43
2018-11-06T09:27:46.592Z,11.44
2018-11-06T09:30:18.272Z,11.44
2018-11-06T09:32:55.013Z,11.45
2018-11-06T09:35:24.517Z,11.56
2018-11-06T09:37:53.188Z,11.73
2018-11-06T09:40:23.651Z,11.88
2018-11-06T09:42:52.276Z,11.88
2018-11-06T09:45:22.948Z,11.85
2018-11-06T09:47:51.589Z,11.99
2018-11-06T09:50:20.351Z,11.94
2018-11-06T09:52:49.036Z,12.06
2018-11-06T09:55:18.491Z,12.22
2018-11-06T09:57:47.659Z,12.30
2018-11-06T10:00:22.356Z,12.30
2018-11-06T10:02:50.919Z,12.42
2018-11-06T10:05:19.623Z,12.55
2018-11-06T10:07:51.910Z,12.65
2018-11-06T10:10:21.363Z,12.86
2018-11-06T10:12:52.528Z,12.89
2018-11-06T10:15:21.511Z,12.97
2018-11-06T10:17:50.943Z,13.05
2018-11-06T10:20:21.854Z,13.16
2018-11-06T10:22:50.480Z,13.39
2018-11-06T10:25:19.192Z,13.50
2018-11-06T10:27:47.857Z,13.53
2018-11-06T10:30:20.642Z,13.62
2018-11-06T10:32:49.344Z,13.71
2018-11-06T10:35:19.261Z,13.96
2018-11-06T10:37:48.861Z,13.93
2018-11-06T10:40:19.051Z,13.86
2018-11-06T10:42:48.024Z,13.91
2018-11-06T10:45:17.189Z,13.95
2018-11-06T10:47:46.025Z,14.09
2018-11-06T10:50:16.069Z,13.94
2018-11-06T10:52:45.565Z,13.98
2018-11-06T10:55:16.210Z,14.03
2018-11-06T10:57:46.292Z,14.08
2018-11-06T11:00:20.412Z,14.20
2018-11-06T11:02:54.519Z,14.08
2018-11-06T11:05:25.178Z,14.18
2018-11-06T11:07:53.819Z,14.08
2018-11-06T11:10:22.463Z,14.12
2018-11-06T11:12:51.108Z,14.15
2018-11-06T11:15:19.752Z,14.22
2018-11-06T11:17:48.375Z,14.36
2018-11-06T11:20:17.095Z,14.35
2018-11-06T11:22:45.717Z,14.32
2018-11-06T11:25:15.581Z,14.41
2018-11-06T11:27:45.137Z,14.44
2018-11-06T11:30:16.613Z,14.37
2018-11-06T11:32:47.139Z,14.39
2018-11-06T11:35:16.024Z,14.53
2018-11-06T11:37:44.908Z,14.54
2018-11-06T11:40:16.028Z,14.53
2018-11-06T11:42:44.722Z,14.55
2018-11-06T11:45:14.812Z,14.47
2018-11-06T11:47:43.461Z,14.52
2018-11-06T11:50:14.352Z,14.54
2018-11-06T11:52:43.019Z,14.63
2018-11-06T11:55:12.627Z,14.69
2018-11-06T11:57:41.697Z,14.66
2018-11-06T12:00:13.128Z,14.78
2018-11-06T12:02:42.148Z,14.73
2018-11-06T12:05:11.524Z,14.65
2018-11-06T12:07:41.796Z,14.58
2018-11-06T12:10:12.730Z,14.54
2018-11-06T12:12:43.186Z,14.62
2018-11-06T12:15:15.348Z,14.58
2018-11-06T12:17:45.008Z,14.64
2018-11-06T12:20:15.542Z,14.68
2018-11-06T12:22:48.628Z,14.91
2018-11-06T12:25:18.491Z,14.84
2018-11-06T12:27:46.986Z,14.81
2018-11-06T12:30:16.797Z,14.80
2018-11-06T12:32:48.009Z,14.87
2018-11-06T12:35:19.723Z,14.86
2018-11-06T12:37:48.383Z,14.80
2018-11-06T12:40:22.016Z,14.85
2018-11-06T12:42:50.943Z,14.84
2018-11-06T12:45:19.968Z,14.91
2018-11-06T12:47:48.643Z,14.97
2018-11-06T12:50:17.505Z,15.03
2018-11-06T12:52:48.513Z,15.01
2018-11-06T12:55:18.205Z,14.94
2018-11-06T12:57:48.433Z,14.97
2018-11-06T13:00:19.162Z,14.98
2018-11-06T13:02:47.847Z,14.96
2018-11-06T13:05:17.598Z,14.85
2018-11-06T13:07:46.519Z,14.93
2018-11-06T13:10:15.753Z,14.95
2018-11-06T13:12:44.618Z,15.00
2018-11-06T13:15:13.357Z,14.95
2018-11-06T13:17:42.121Z,14.98
2018-11-06T13:20:13.409Z,15.08
2018-11-06T13:22:42.793Z,15.12
2018-11-06T13:25:11.612Z,15.03
2018-11-06T13:27:41.035Z,14.98
2018-11-06T13:30:12.271Z,15.06
2018-11-06T13:32:47.237Z,14.97
2018-11-06T13:35:16.527Z,14.97
2018-11-06T13:37:45.602Z,14.97
2018-11-06T13:40:15.415Z,15.07
2018-11-06T13:42:46.143Z,15.08
2018-11-06T13:45:18.760Z,15.03
2018-11-06T13:47:49.428Z,14.89
2018-11-06T13:50:19.525Z,14.94
2018-11-06T13:52:48.485Z,14.86
2018-11-06T13:55:17.476Z,14.86
2018-11-06T13:57:46.858Z,14.84
2018-11-06T14:00:17.124Z,14.82
2018-11-06T14:02:47.648Z,14.84
2018-11-06T14:05:17.256Z,14.84
2018-11-06T14:07:46.061Z,14.92
2018-11-06T14:10:14.656Z,14.91
2018-11-06T14:12:47.464Z,14.81
2018-11-06T14:15:16.137Z,14.68
2018-11-06T14:17:44.883Z,14.72
2018-11-06T14:20:14.878Z,14.74
2018-11-06T14:22:45.612Z,14.72
2018-11-06T14:25:15.366Z,14.66
2018-11-06T14:27:44.049Z,14.67
2018-11-06T14:30:15.104Z,14.63
2018-11-06T14:32:44.377Z,14.59
2018-11-06T14:35:14.016Z,14.51
2018-11-06T14:37:43.444Z,14.52
2018-11-06T14:40:13.224Z,14.56
2018-11-06T14:42:47.641Z,14.40
2018-11-06T14:45:19.035Z,14.34
2018-11-06T14:47:47.844Z,14.30
2018-11-06T14:50:16.432Z,14.39
2018-11-06T14:52:45.137Z,14.28
2018-11-06T14:55:15.984Z,14.26
2018-11-06T14:57:44.608Z,14.18
2018-11-06T15:00:17.687Z,14.17
2018-11-06T15:02:47.657Z,14.00
2018-11-06T15:05:16.896Z,14.08
2018-11-06T15:07:46.704Z,13.99
2018-11-06T15:10:15.648Z,13.93
2018-11-06T15:12:44.742Z,13.90
2018-11-06T15:15:15.572Z,13.74
2018-11-06T15:17:45.168Z,13.78
2018-11-06T15:20:15.972Z,13.70
2018-11-06T15:22:46.286Z,13.73
2018-11-06T15:25:15.965Z,13.59
2018-11-06T15:27:44.624Z,13.54
2018-11-06T15:30:15.783Z,13.55
2018-11-06T15:32:44.391Z,13.54
2018-11-06T15:35:14.230Z,13.50
2018-11-06T15:37:44.382Z,13.41
2018-11-06T15:40:15.658Z,13.46
2018-11-06T15:42:44.464Z,13.41
2018-11-06T15:45:14.420Z,13.35
2018-11-06T15:47:46.929Z,13.26
2018-11-06T15:50:16.984Z,13.26
2018-11-06T15:52:46.621Z,13.22
2018-11-06T15:55:15.311Z,13.15
2018-11-06T15:57:44.978Z,13.10
2018-11-06T16:00:16.625Z,13.09
2018-11-06T16:02:47.849Z,13.02
2018-11-06T16:05:16.621Z,12.99
2018-11-06T16:07:46.093Z,13.01
2018-11-06T16:10:27.193Z,13.02
2018-11-06T16:12:55.863Z,12.92
2018-11-06T16:15:29.536Z,12.95
2018-11-06T16:17:58.333Z,12.96
2018-11-06T16:20:26.963Z,12.86
2018-11-06T16:22:56.713Z,12.79
2018-11-06T16:25:25.693Z,12.82
2018-11-06T16:27:54.380Z,12.78
2018-11-06T16:30:23.324Z,12.72
2018-11-06T16:32:51.981Z,12.65
2018-11-06T16:35:23.999Z,12.63
2018-11-06T16:37:53.097Z,12.61
2018-11-06T16:40:21.749Z,12.57
2018-11-06T16:42:50.676Z,12.52
2018-11-06T16:45:20.919Z,12.56
2018-11-06T16:47:50.522Z,12.34
2018-11-06T16:50:21.571Z,12.31
2018-11-06T16:52:51.317Z,12.27
2018-11-06T16:55:20.695Z,12.28
2018-11-06T16:57:54.896Z,12.34
2018-11-06T17:00:25.237Z,12.32
2018-11-06T17:02:53.729Z,12.31
2018-11-06T17:05:22.366Z,12.32
2018-11-06T17:07:51.472Z,12.18
2018-11-06T17:10:21.766Z,12.14
2018-11-06T17:12:50.471Z,12.11
2018-11-06T17:15:22.956Z,12.18
2018-11-06T17:17:52.905Z,12.21
2018-11-06T17:20:22.159Z,12.16
2018-11-06T17:22:51.797Z,12.10
2018-11-06T17:25:21.616Z,11.75
2018-11-06T17:27:50.286Z,11.82
2018-11-06T17:30:19.461Z,11.81
2018-11-06T17:32:48.859Z,11.58
2018-11-06T17:35:19.496Z,11.60
2018-11-06T17:37:48.904Z,11.60
2018-11-06T17:40:19.185Z,11.51
2018-11-06T17:42:48.031Z,11.59
2018-11-06T17:45:19.099Z,11.66
2018-11-06T17:47:48.842Z,11.59
2018-11-06T17:50:17.994Z,11.73
2018-11-06T17:52:46.853Z,11.92
2018-11-06T17:55:17.031Z,11.83
2018-11-06T17:57:45.716Z,11.73
2018-11-06T18:00:17.289Z,11.54
2018-11-06T18:02:47.273Z,11.54
2018-11-06T18:05:16.736Z,11.57
2018-11-06T18:07:45.650Z,11.58
2018-11-06T18:10:15.797Z,11.64
2018-11-06T18:12:45.619Z,11.46
2018-11-06T18:15:15.386Z,11.46
2018-11-06T18:17:44.868Z,11.41
2018-11-06T18:20:14.437Z,11.40
2018-11-06T18:22:44.816Z,11.72
2018-11-06T18:25:15.094Z,11.87
2018-11-06T18:27:43.750Z,11.84
2018-11-06T18:30:14.749Z,11.94
2018-11-06T18:32:43.498Z,11.93
2018-11-06T18:35:13.737Z,12.06
2018-11-06T18:37:42.605Z,12.20
2018-11-06T18:40:14.155Z,12.15
2018-11-06T18:42:43.711Z,12.19
2018-11-06T18:45:12.954Z,11.99
2018-11-06T18:47:43.557Z,11.81
2018-11-06T18:50:13.456Z,11.70
2018-11-06T18:52:43.409Z,11.54
2018-11-06T18:55:12.019Z,11.56
2018-11-06T18:57:41.043Z,11.61
2018-11-06T19:00:13.603Z,11.61
2018-11-06T19:02:43.413Z,11.52
2018-11-06T19:05:12.026Z,11.45
2018-11-06T19:07:40.694Z,11.37
2018-11-06T19:10:11.747Z,11.27
2018-11-06T19:12:40.547Z,11.33
2018-11-06T19:15:12.248Z,11.24
2018-11-06T19:17:43.545Z,11.22
2018-11-06T19:20:13.397Z,11.11
2018-11-06T19:22:43.190Z,11.01
2018-11-06T19:25:12.654Z,11.02
2018-11-06T19:27:42.790Z,10.99
2018-11-06T19:30:14.219Z,11.01
2018-11-06T19:32:42.918Z,11.07
2018-11-06T19:35:11.596Z,11.03
2018-11-06T19:37:40.804Z,11.07
2018-11-06T19:40:11.160Z,10.95
2018-11-06T19:42:40.477Z,11.01
2018-11-06T19:45:09.741Z,10.98
2018-11-06T19:47:41.454Z,10.95
2018-11-06T19:50:12.373Z,10.92
2018-11-06T19:52:41.527Z,11.22
2018-11-06T19:55:15.045Z,11.10
2018-11-06T19:57:45.124Z,11.04
2018-11-06T20:00:20.021Z,11.03
2018-11-06T20:02:51.191Z,11.07
2018-11-06T20:05:21.285Z,10.93
2018-11-06T20:07:50.883Z,10.89
2018-11-06T20:10:21.483Z,10.87
2018-11-06T20:12:57.675Z,10.77
2018-11-06T20:15:26.697Z,10.77
2018-11-06T20:17:56.161Z,10.84
2018-11-06T20:20:29.816Z,10.94
2018-11-06T20:22:58.932Z,10.90
2018-11-06T20:25:28.319Z,10.83
2018-11-06T20:27:57.130Z,10.84
2018-11-06T20:30:27.397Z,10.83
2018-11-06T20:32:56.449Z,10.81
2018-11-06T20:35:28.069Z,10.80
2018-11-06T20:37:57.872Z,10.75
2018-11-06T20:40:28.212Z,10.72
2018-11-06T20:42:58.142Z,10.75
2018-11-06T20:45:27.393Z,10.63
2018-11-06T20:47:57.108Z,10.66
2018-11-06T20:50:28.721Z,10.58
2018-11-06T20:52:57.512Z,10.53
2018-11-06T20:55:26.957Z,10.53
2018-11-06T20:57:57.013Z,10.49
2018-11-06T21:00:28.922Z,10.45
2018-11-06T21:02:58.996Z,10.37
2018-11-06T21:05:28.948Z,10.31
2018-11-06T21:07:57.800Z,10.29
2018-11-06T21:10:29.337Z,10.35
2018-11-06T21:12:58.140Z,10.31
2018-11-06T21:15:28.186Z,10.25
2018-11-06T21:17:57.095Z,10.18
2018-11-06T21:20:26.837Z,10.29
2018-11-06T21:22:55.893Z,10.53
2018-11-06T21:25:24.761Z,10.54
2018-11-06T21:27:54.441Z,10.72
2018-11-06T21:30:23.107Z,10.69
2018-11-06T21:32:54.876Z,10.75
2018-11-06T21:35:23.589Z,10.66
2018-11-06T21:37:53.911Z,10.48
2018-11-06T21:40:23.122Z,10.35
2018-11-06T21:42:51.991Z,10.28
2018-11-06T21:45:21.406Z,10.29
2018-11-06T21:47:50.989Z,10.33
2018-11-06T21:50:20.052Z,10.38
2018-11-06T21:52:48.712Z,10.22
2018-11-06T21:55:18.540Z,10.11
2018-11-06T21:57:47.646Z,10.15
2018-11-06T22:00:17.698Z,10.20
2018-11-06T22:02:46.758Z,10.28
2018-11-06T22:05:16.745Z,10.31
2018-11-06T22:07:46.418Z,10.14
2018-11-06T22:10:16.501Z,10.10
2018-11-06T22:12:45.617Z,9.97
2018-11-06T22:15:15.620Z,10.03
2018-11-06T22:17:44.337Z,10.07
2018-11-06T22:20:15.554Z,10.08
2018-11-06T22:22:45.179Z,9.96
2018-11-06T22:25:13.820Z,9.99
2018-11-06T22:27:42.781Z,10.03
2018-11-06T22:30:13.382Z,10.08
2018-11-06T22:32:44.009Z,10.05
2018-11-06T22:35:14.948Z,9.90
2018-11-06T22:37:43.703Z,9.94
2018-11-06T22:40:14.484Z,9.96
2018-11-06T22:42:43.600Z,9.90
2018-11-06T22:45:14.569Z,9.91
2018-11-06T22:47:43.827Z,9.88
2018-11-06T22:50:15.413Z,9.88
2018-11-06T22:52:44.529Z,9.99
2018-11-06T22:55:13.248Z,9.83
2018-11-06T22:57:42.060Z,9.79
2018-11-06T23:00:14.096Z,9.97
2018-11-06T23:02:43.439Z,9.83
2018-11-06T23:05:13.585Z,9.80
2018-11-06T23:07:47.417Z,9.77
2018-11-06T23:10:17.513Z,9.70
2018-11-06T23:12:46.280Z,9.68
2018-11-06T23:15:14.943Z,9.77
2018-11-06T23:17:43.657Z,9.74
2018-11-06T23:20:12.305Z,9.71
2018-11-06T23:22:40.918Z,9.66
2018-11-06T23:25:09.639Z,9.75
2018-11-06T23:27:40.820Z,9.75
2018-11-06T23:30:13.298Z,9.78
2018-11-06T23:32:42.921Z,9.83
2018-11-06T23:35:11.725Z,9.76
2018-11-06T23:37:40.857Z,9.77
2018-11-06T23:40:10.203Z,9.68
2018-11-06T23:42:40.939Z,9.65
2018-11-06T23:45:10.617Z,9.71
2018-11-06T23:47:39.565Z,9.67
2018-11-06T23:50:12.412Z,9.72
2018-11-06T23:52:41.056Z,9.68
2018-11-06T23:55:10.865Z,9.68
2018-11-06T23:57:39.538Z,9.59
