createdAt,value
2018-08-25T00:03:17.247Z,99960.25
2018-08-25T00:08:14.688Z,99946.38
2018-08-25T00:13:12.059Z,99945.47
2018-08-25T00:18:10.426Z,99942.34
2018-08-25T00:23:08.079Z,99942.05
2018-08-25T00:28:05.439Z,99920.86
2018-08-25T00:33:02.831Z,99909.84
2018-08-25T00:38:01.869Z,99913.67
2018-08-25T00:42:59.355Z,99911.32
2018-08-25T00:47:56.719Z,99906.27
2018-08-25T00:52:54.090Z,99897.52
2018-08-25T00:57:51.480Z,99895.64
2018-08-25T01:02:48.916Z,99890.23
2018-08-25T01:07:46.327Z,99882.66
2018-08-25T01:12:43.731Z,99886.80
2018-08-25T01:17:41.107Z,99873.22
2018-08-25T01:22:38.496Z,99869.34
2018-08-25T01:27:35.887Z,99870.23
2018-08-25T01:32:33.279Z,99863.27
2018-08-25T01:37:30.659Z,99868.81
2018-08-25T01:42:28.035Z,99861.64
2018-08-25T01:47:25.730Z,99852.62
2018-08-25T01:52:23.103Z,99847.11
2018-08-25T01:57:20.478Z,99848.95
2018-08-25T02:02:17.876Z,99845.38
2018-08-25T02:07:15.291Z,99844.24
2018-08-25T02:12:12.670Z,99835.43
2018-08-25T02:17:10.065Z,99828.52
2018-08-25T02:22:07.448Z,99825.05
2018-08-25T02:27:04.854Z,99820.06
2018-08-25T02:32:02.247Z,99822.02
2018-08-25T02:36:59.655Z,99819.47
2018-08-25T02:41:57.052Z,99810.19
2018-08-25T02:46:54.487Z,99806.47
2018-08-25T02:51:51.967Z,99794.00
2018-08-25T02:56:49.356Z,99782.13
2018-08-25T03:01:46.723Z,99765.22
2018-08-25T03:06:44.115Z,99763.52
2018-08-25T03:11:41.495Z,99761.73
2018-08-25T03:16:38.887Z,99762.75
2018-08-25T03:21:37.439Z,99758.11
2018-08-25T03:26:34.872Z,99752.04
2018-08-25T03:31:32.471Z,99754.34
2018-08-25T03:36:29.899Z,99744.08
2018-08-25T03:41:27.364Z,99738.23
2018-08-25T03:46:24.746Z,99726.55
2018-08-25T03:51:22.658Z,99729.55
2018-08-25T03:56:20.284Z,99731.46
2018-08-25T04:01:17.694Z,99725.22
2018-08-25T04:06:15.111Z,99704.34
2018-08-25T04:11:12.507Z,99701.25
2018-08-25T04:16:09.887Z,99687.08
2018-08-25T04:21:07.304Z,99689.67
2018-08-25T04:26:04.991Z,99681.26
2018-08-25T04:31:02.374Z,99673.66
2018-08-25T04:35:59.776Z,99675.94
2018-08-25T04:40:57.164Z,99680.25
2018-08-25T04:45:54.558Z,99673.30
2018-08-25T04:50:52.019Z,99672.83
2018-08-25T04:55:51.095Z,99669.45
2018-08-25T05:00:48.508Z,99665.47
2018-08-25T05:05:46.044Z,99698.34
2018-08-25T05:10:43.443Z,99708.88
2018-08-25T05:15:40.839Z,99699.62
2018-08-25T05:20:38.233Z,99709.86
2018-08-25T05:25:35.632Z,99727.63
2018-08-25T05:30:33.375Z,99743.69
2018-08-25T05:35:30.917Z,99744.01
2018-08-25T05:40:29.714Z,99741.11
2018-08-25T05:45:27.108Z,99737.38
2018-08-25T05:50:24.506Z,99734.37
2018-08-25T05:55:22.776Z,99726.92
2018-08-25T06:00:20.195Z,99729.80
2018-08-25T06:05:17.725Z,99727.61
2018-08-25T06:10:15.120Z,99720.23
2018-08-25T06:15:12.525Z,99718.30
2018-08-25T06:20:10.988Z,99715.19
2018-08-25T06:25:08.975Z,99707.56
2018-08-25T06:30:06.525Z,99711.30
2018-08-25T06:35:03.928Z,99715.97
2018-08-25T06:40:01.383Z,99715.85
2018-08-25T06:44:58.794Z,99714.59
2018-08-25T06:49:57.262Z,99733.58
2018-08-25T06:54:54.643Z,99728.14
2018-08-25T06:59:52.949Z,99719.67
2018-08-25T07:04:50.383Z,99724.47
2018-08-25T07:09:47.768Z,99734.72
2018-08-25T07:14:45.156Z,99741.00
2018-08-25T07:19:43.577Z,99736.64
2018-08-25T07:24:41.776Z,99741.97
2018-08-25T07:29:40.783Z,99738.67
2018-08-25T07:34:38.148Z,99746.47
2018-08-25T07:39:35.541Z,99751.45
2018-08-25T07:44:33.059Z,99749.57
2018-08-25T07:49:34.222Z,99757.61
2018-08-25T07:54:32.588Z,99766.23
2018-08-25T07:59:30.017Z,99765.56
2018-08-25T08:04:27.459Z,99764.66
2018-08-25T08:09:24.859Z,99777.59
2018-08-25T08:14:22.239Z,99777.19
2018-08-25T08:19:24.337Z,99773.79
2018-08-25T08:24:21.769Z,99783.42
2018-08-25T08:29:19.236Z,99776.80
2018-08-25T08:34:16.609Z,99780.02
2018-08-25T08:39:14.020Z,99784.13
2018-08-25T08:44:11.640Z,99787.35
2018-08-25T08:49:10.352Z,99789.06
2018-08-25T08:54:07.752Z,99791.20
2018-08-25T08:59:05.159Z,99796.09
2018-08-25T09:04:03.436Z,99798.43
2018-08-25T09:09:00.869Z,99795.70
2018-08-25T09:13:58.255Z,99784.19
2018-08-25T09:18:55.683Z,99788.02
2018-08-25T09:23:53.111Z,99793.96
2018-08-25T09:28:51.387Z,99791.82
2018-08-25T09:33:49.118Z,99804.05
2018-08-25T09:38:46.615Z,99816.05
2018-08-25T09:43:44.179Z,99821.45
2018-08-25T09:48:41.604Z,99830.20
2018-08-25T09:53:39.973Z,99866.79
2018-08-25T09:58:37.313Z,99876.01
2018-08-25T10:03:35.379Z,99879.82
2018-08-25T10:08:32.790Z,99885.90
2018-08-25T10:13:30.256Z,99879.68
2018-08-25T10:18:27.652Z,99891.82
2018-08-25T10:23:25.043Z,99888.88
2018-08-25T10:28:22.775Z,99890.04
2018-08-25T10:33:20.143Z,99891.67
2018-08-25T10:38:17.522Z,99891.58
2018-08-25T10:43:14.909Z,99891.34
2018-08-25T10:48:12.335Z,99890.92
2018-08-25T10:53:09.687Z,99887.20
2018-08-25T10:58:07.615Z,99898.95
2018-08-25T11:03:05.192Z,99896.41
2018-08-25T11:08:02.680Z,99900.54
2018-08-25T11:13:00.080Z,99899.45
2018-08-25T11:17:57.657Z,99904.42
2018-08-25T11:22:55.039Z,99896.11
2018-08-25T11:27:52.468Z,99907.14
2018-08-25T11:32:49.923Z,99900.39
2018-08-25T11:37:47.949Z,99895.91
2018-08-25T11:42:45.265Z,99896.45
2018-08-25T11:47:42.658Z,99916.61
2018-08-25T11:52:40.044Z,99928.43
2018-08-25T11:57:37.450Z,99923.78
2018-08-25T12:02:34.950Z,99916.72
2018-08-25T12:07:32.388Z,99921.03
2018-08-25T12:12:29.786Z,99912.18
2018-08-25T12:17:27.361Z,99921.61
2018-08-25T12:22:24.774Z,99919.41
2018-08-25T12:27:22.232Z,99928.56
2018-08-25T12:32:19.631Z,99926.04
2018-08-25T12:37:20.569Z,99918.64
2018-08-25T12:42:18.027Z,99922.80
2018-08-25T12:47:15.478Z,99919.70
2018-08-25T12:52:12.872Z,99921.20
2018-08-25T12:57:10.275Z,99921.32
2018-08-25T13:02:07.695Z,99919.78
2018-08-25T13:07:05.216Z,99925.63
2018-08-25T13:12:02.627Z,99913.77
2018-08-25T13:17:00.024Z,99915.45
2018-08-25T13:21:57.446Z,99913.45
2018-08-25T13:26:54.826Z,99923.41
2018-08-25T13:31:52.227Z,99916.48
2018-08-25T13:36:49.619Z,99915.81
2018-08-25T13:41:47.099Z,99900.56
2018-08-25T13:46:44.494Z,99920.56
2018-08-25T13:51:41.918Z,99925.39
2018-08-25T13:56:39.307Z,99935.14
2018-08-25T14:01:36.872Z,99939.63
2018-08-25T14:06:34.283Z,99941.05
2018-08-25T14:11:31.683Z,99946.96
2018-08-25T14:16:29.133Z,99948.41
2018-08-25T14:21:26.500Z,99986.44
2018-08-25T14:26:23.909Z,100050.34
2018-08-25T14:31:21.305Z,100057.48
2018-08-25T14:36:18.839Z,100086.53
2018-08-25T14:41:16.240Z,100091.68
2018-08-25T14:46:14.579Z,100081.58
2018-08-25T14:51:11.963Z,100079.17
2018-08-25T14:56:09.384Z,100075.86
2018-08-25T15:01:06.794Z,100097.83
2018-08-25T15:06:04.183Z,100084.73
2018-08-25T15:11:01.559Z,100078.51
2018-08-25T15:15:58.980Z,100080.25
2018-08-25T15:20:57.379Z,100073.16
2018-08-25T15:25:54.796Z,100073.50
2018-08-25T15:30:52.231Z,100082.00
2018-08-25T15:35:49.621Z,100074.09
2018-08-25T15:40:47.007Z,100083.67
2018-08-25T15:45:44.583Z,100087.11
2018-08-25T15:50:42.381Z,100086.00
2018-08-25T15:55:39.851Z,100081.55
2018-08-25T16:00:44.132Z,100086.20
2018-08-25T16:05:48.291Z,100089.62
2018-08-25T16:10:48.041Z,100099.45
2018-08-25T16:15:46.172Z,100103.95
2018-08-25T16:20:48.268Z,100099.23
2018-08-25T16:25:46.343Z,100101.08
2018-08-25T16:30:43.767Z,100102.25
2018-08-25T16:35:42.895Z,100119.64
2018-08-25T16:40:41.152Z,100118.91
2018-08-25T16:45:38.543Z,100123.98
2018-08-25T16:50:35.924Z,100129.52
2018-08-25T16:55:33.327Z,100133.20
2018-08-25T17:00:30.703Z,100138.70
2018-08-25T17:05:28.124Z,100135.84
2018-08-25T17:10:28.898Z,100136.13
2018-08-25T17:15:26.816Z,100132.72
2018-08-25T17:20:24.280Z,100143.05
2018-08-25T17:25:21.720Z,100146.06
2018-08-25T17:30:19.115Z,100146.69
2018-08-25T17:35:18.163Z,100147.19
2018-08-25T17:40:15.818Z,100153.03
2018-08-25T17:45:13.360Z,100165.61
2018-08-25T17:50:11.094Z,100169.62
2018-08-25T17:55:08.559Z,100182.13
2018-08-25T18:00:06.213Z,100181.98
2018-08-25T18:05:04.172Z,100188.19
2018-08-25T18:10:01.575Z,100194.94
2018-08-25T18:14:58.979Z,100211.27
2018-08-25T18:19:57.467Z,100213.76
2018-08-25T18:24:54.951Z,100219.37
2018-08-25T18:29:52.539Z,100232.94
2018-08-25T18:34:49.945Z,100239.95
2018-08-25T18:39:47.344Z,100253.23
2018-08-25T18:44:45.099Z,100259.33
2018-08-25T18:49:43.912Z,100269.31
2018-08-25T18:54:41.367Z,100276.31
2018-08-25T18:59:38.998Z,100283.02
2018-08-25T19:04:36.396Z,100292.08
2018-08-25T19:09:34.216Z,100296.03
2018-08-25T19:14:32.655Z,100302.56
2018-08-25T19:19:33.286Z,100314.26
2018-08-25T19:24:30.820Z,100321.21
2018-08-25T19:29:28.191Z,100324.38
2018-08-25T19:34:25.590Z,100329.53
2018-08-25T19:39:22.955Z,100334.12
2018-08-25T19:44:20.923Z,100328.39
2018-08-25T19:49:25.693Z,100338.70
2018-08-25T19:54:23.145Z,100332.47
2018-08-25T19:59:22.139Z,100328.82
2018-08-25T20:04:19.519Z,100338.09
2018-08-25T20:09:16.921Z,100338.00
2018-08-25T20:14:14.291Z,100344.95
2018-08-25T20:19:11.721Z,100340.76
2018-08-25T20:24:09.099Z,100349.52
2018-08-25T20:29:07.524Z,100342.05
2018-08-25T20:34:05.483Z,100348.34
2018-08-25T20:39:03.491Z,100356.30
2018-08-25T20:44:00.911Z,100348.23
2018-08-25T20:48:58.996Z,100357.36
2018-08-25T20:53:56.488Z,100359.59
2018-08-25T20:58:54.796Z,100376.94
2018-08-25T21:03:52.167Z,100382.79
2018-08-25T21:08:49.692Z,100382.41
2018-08-25T21:13:47.634Z,100383.00
2018-08-25T21:18:44.995Z,100382.20
2018-08-25T21:23:43.223Z,100393.56
2018-08-25T21:28:40.579Z,100397.91
2018-08-25T21:33:38.883Z,100404.67
2018-08-25T21:38:36.891Z,100403.59
2018-08-25T21:43:34.501Z,100410.34
2018-08-25T21:48:31.871Z,100419.58
2018-08-25T21:53:29.235Z,100427.92
2018-08-25T21:58:26.661Z,100421.91
2018-08-25T22:03:24.999Z,100419.13
2018-08-25T22:08:24.211Z,100424.22
2018-08-25T22:13:21.803Z,100430.23
2018-08-25T22:18:19.978Z,100431.94
2018-08-25T22:23:17.373Z,100438.98
2018-08-25T22:28:14.743Z,100443.53
2018-08-25T22:33:12.199Z,100448.59
2018-08-25T22:38:09.571Z,100453.92
2018-08-25T22:43:06.963Z,100450.37
2018-08-25T22:48:04.379Z,100453.84
2018-08-25T22:53:01.762Z,100460.80
2018-08-25T22:57:59.157Z,100458.58
2018-08-25T23:02:56.529Z,100463.77
2018-08-25T23:07:53.923Z,100473.81
2018-08-25T23:12:51.675Z,100476.01
2018-08-25T23:17:50.110Z,100465.82
2018-08-25T23:22:47.483Z,100462.92
2018-08-25T23:27:44.916Z,100467.70
2018-08-25T23:32:42.317Z,100475.19
2018-08-25T23:37:40.244Z,100477.01
2018-08-25T23:42:37.615Z,100486.34
2018-08-25T23:47:35.171Z,100478.17
2018-08-25T23:52:35.508Z,100475.20
2018-08-25T23:57:33.843Z,100484.86
