createdAt,value
2022-10-23T00:00:06.164Z,0.00
2022-10-23T00:01:06.013Z,0.00
2022-10-23T00:02:06.078Z,0.00
2022-10-23T00:03:05.992Z,0.00
2022-10-23T00:04:05.982Z,0.00
2022-10-23T00:05:05.970Z,0.00
2022-10-23T00:06:05.980Z,0.00
2022-10-23T00:07:05.964Z,0.00
2022-10-23T00:08:05.970Z,0.00
2022-10-23T00:09:05.940Z,0.00
2022-10-23T00:10:05.921Z,0.00
2022-10-23T00:11:05.933Z,0.00
2022-10-23T00:12:05.907Z,0.00
2022-10-23T00:13:05.900Z,0.00
2022-10-23T00:14:05.885Z,0.00
2022-10-23T00:15:05.865Z,0.00
2022-10-23T00:16:05.868Z,0.00
2022-10-23T00:17:05.852Z,0.00
2022-10-23T00:18:05.834Z,0.00
2022-10-23T00:19:05.855Z,0.00
2022-10-23T00:20:05.814Z,0.00
2022-10-23T00:21:05.805Z,0.00
2022-10-23T00:22:05.813Z,0.00
2022-10-23T00:23:05.781Z,0.00
2022-10-23T00:24:05.790Z,0.00
2022-10-23T00:25:05.765Z,0.00
2022-10-23T00:26:12.247Z,0.00
2022-10-23T00:27:05.735Z,0.00
2022-10-23T00:28:05.740Z,0.00
2022-10-23T00:29:05.715Z,0.00
2022-10-23T00:30:05.708Z,0.00
2022-10-23T00:31:05.699Z,0.00
2022-10-23T00:32:05.689Z,0.00
2022-10-23T00:33:05.681Z,0.00
2022-10-23T00:34:05.667Z,0.00
2022-10-23T00:35:05.655Z,0.00
2022-10-23T00:36:05.643Z,0.00
2022-10-23T00:37:05.631Z,0.00
2022-10-23T00:38:05.632Z,0.00
2022-10-23T00:39:05.627Z,0.00
2022-10-23T00:40:05.607Z,0.00
2022-10-23T00:41:05.589Z,0.00
2022-10-23T00:42:05.580Z,0.00
2022-10-23T00:43:05.565Z,0.00
2022-10-23T00:44:05.566Z,0.00
2022-10-23T00:45:05.547Z,0.00
2022-10-23T00:46:05.552Z,0.00
2022-10-23T00:47:05.529Z,0.00
2022-10-23T00:48:05.519Z,0.00
2022-10-23T00:49:05.561Z,0.00
2022-10-23T00:50:05.516Z,0.00
2022-10-23T00:51:05.485Z,0.00
2022-10-23T00:52:05.477Z,0.00
2022-10-23T00:53:05.465Z,0.00
2022-10-23T00:55:04.440Z,0.00
2022-10-23T00:56:05.444Z,0.00
2022-10-23T00:57:05.421Z,0.00
2022-10-23T00:58:05.412Z,0.00
2022-10-23T00:59:05.402Z,0.00
2022-10-23T01:00:05.393Z,0.00
2022-10-23T01:01:05.565Z,0.00
2022-10-23T01:02:05.518Z,0.00
2022-10-23T01:03:05.358Z,0.00
2022-10-23T01:04:05.347Z,0.00
2022-10-23T01:05:05.341Z,0.00
2022-10-23T01:06:05.361Z,0.00
2022-10-23T01:07:05.335Z,0.00
2022-10-23T01:08:05.305Z,0.00
2022-10-23T01:09:05.300Z,0.00
2022-10-23T01:10:05.290Z,0.00
2022-10-23T01:11:05.275Z,0.00
2022-10-23T01:12:10.546Z,0.00
2022-10-23T01:13:05.272Z,0.00
2022-10-23T01:14:05.247Z,0.00
2022-10-23T01:15:05.256Z,0.00
2022-10-23T01:16:05.251Z,0.00
2022-10-23T01:17:05.213Z,0.00
2022-10-23T01:18:05.225Z,0.00
2022-10-23T01:19:05.193Z,0.00
2022-10-23T01:20:05.175Z,0.00
2022-10-23T01:21:05.170Z,0.00
2022-10-23T01:22:05.175Z,0.00
2022-10-23T01:23:05.152Z,0.00
2022-10-23T01:24:05.154Z,0.00
2022-10-23T01:25:05.129Z,0.00
2022-10-23T01:26:05.114Z,0.00
2022-10-23T01:27:05.140Z,0.00
2022-10-23T01:28:05.099Z,0.00
2022-10-23T01:29:05.090Z,0.00
2022-10-23T01:30:05.087Z,0.00
2022-10-23T01:31:05.067Z,0.00
2022-10-23T01:32:05.052Z,0.00
2022-10-23T01:33:05.062Z,0.00
2022-10-23T01:34:05.030Z,0.00
2022-10-23T01:35:05.025Z,0.00
2022-10-23T01:36:05.012Z,0.00
2022-10-23T01:37:05.004Z,0.00
2022-10-23T01:38:05.020Z,0.00
2022-10-23T01:39:04.982Z,0.00
2022-10-23T01:40:04.966Z,0.00
2022-10-23T01:41:05.002Z,0.00
2022-10-23T01:42:04.950Z,0.00
2022-10-23T01:43:04.942Z,0.00
2022-10-23T01:44:04.949Z,0.00
2022-10-23T01:45:04.924Z,0.00
2022-10-23T01:46:04.913Z,0.00
2022-10-23T01:47:04.898Z,0.00
2022-10-23T01:48:04.883Z,0.00
2022-10-23T01:49:04.913Z,0.00
2022-10-23T01:50:04.919Z,0.00
2022-10-23T01:51:04.858Z,0.00
2022-10-23T01:52:04.841Z,0.00
2022-10-23T01:53:04.832Z,0.00
2022-10-23T01:54:04.821Z,0.00
2022-10-23T01:55:04.834Z,0.00
2022-10-23T01:56:04.797Z,0.00
2022-10-23T01:57:04.821Z,0.00
2022-10-23T01:58:04.799Z,0.00
2022-10-23T01:59:04.771Z,0.00
2022-10-23T02:00:04.758Z,0.00
2022-10-23T02:01:04.768Z,0.00
2022-10-23T02:02:04.849Z,0.00
2022-10-23T02:03:04.755Z,0.00
2022-10-23T02:04:04.737Z,0.00
2022-10-23T02:05:04.728Z,0.00
2022-10-23T02:06:04.722Z,0.00
2022-10-23T02:07:04.686Z,0.00
2022-10-23T02:08:04.684Z,0.00
2022-10-23T02:09:04.668Z,0.00
2022-10-23T02:10:04.656Z,0.00
2022-10-23T02:11:04.644Z,0.00
2022-10-23T02:12:04.648Z,0.00
2022-10-23T02:13:04.626Z,0.00
2022-10-23T02:14:04.609Z,0.00
2022-10-23T02:15:04.603Z,0.00
2022-10-23T02:16:04.623Z,0.00
2022-10-23T02:17:04.583Z,0.00
2022-10-23T02:18:04.568Z,0.00
2022-10-23T02:19:04.563Z,0.00
2022-10-23T02:20:04.545Z,0.00
2022-10-23T02:21:04.543Z,0.00
2022-10-23T02:22:04.552Z,0.00
2022-10-23T02:23:04.517Z,0.00
2022-10-23T02:24:04.503Z,0.00
2022-10-23T02:25:04.497Z,0.00
2022-10-23T02:26:04.486Z,0.00
2022-10-23T02:27:04.474Z,0.00
2022-10-23T02:28:04.487Z,0.00
2022-10-23T02:30:03.436Z,0.00
2022-10-23T02:31:04.437Z,0.00
2022-10-23T02:32:04.425Z,0.00
2022-10-23T02:33:04.435Z,0.00
2022-10-23T02:34:04.398Z,0.00
2022-10-23T02:35:04.393Z,0.00
2022-10-23T02:36:04.377Z,0.00
2022-10-23T02:37:04.395Z,0.00
2022-10-23T02:38:04.359Z,0.00
2022-10-23T02:39:04.349Z,0.00
2022-10-23T02:40:04.341Z,0.00
2022-10-23T02:41:04.329Z,0.00
2022-10-23T02:42:04.322Z,0.00
2022-10-23T02:43:04.342Z,0.00
2022-10-23T02:44:04.295Z,0.00
2022-10-23T02:45:04.297Z,0.00
2022-10-23T02:46:04.271Z,0.00
2022-10-23T02:47:04.266Z,0.00
2022-10-23T02:48:04.254Z,0.00
2022-10-23T02:49:04.266Z,0.00
2022-10-23T02:50:04.231Z,0.00
2022-10-23T02:51:04.222Z,0.00
2022-10-23T02:52:04.209Z,0.00
2022-10-23T02:53:04.220Z,0.00
2022-10-23T02:54:04.231Z,0.00
2022-10-23T02:55:04.187Z,0.00
2022-10-23T02:56:04.167Z,0.00
2022-10-23T02:57:04.159Z,0.00
2022-10-23T02:58:04.158Z,0.00
2022-10-23T02:59:04.137Z,0.00
2022-10-23T03:00:04.149Z,0.00
2022-10-23T03:01:04.151Z,0.00
2022-10-23T03:02:04.294Z,0.00
2022-10-23T03:03:04.099Z,0.00
2022-10-23T03:04:04.087Z,0.00
2022-10-23T03:05:04.109Z,0.00
2022-10-23T03:06:04.066Z,0.00
2022-10-23T03:07:04.058Z,0.00
2022-10-23T03:08:04.040Z,0.00
2022-10-23T03:09:04.101Z,0.00
2022-10-23T03:10:04.021Z,0.00
2022-10-23T03:11:04.035Z,0.00
2022-10-23T03:12:03.999Z,0.00
2022-10-23T03:13:03.995Z,0.00
2022-10-23T03:14:03.978Z,0.00
2022-10-23T03:15:03.971Z,0.00
2022-10-23T03:16:03.985Z,0.00
2022-10-23T03:17:03.958Z,0.00
2022-10-23T03:18:03.944Z,0.00
2022-10-23T03:19:03.980Z,0.00
2022-10-23T03:20:03.916Z,0.00
2022-10-23T03:21:03.912Z,0.00
2022-10-23T03:22:03.910Z,0.00
2022-10-23T03:23:03.886Z,0.00
2022-10-23T03:24:03.874Z,0.00
2022-10-23T03:25:03.868Z,0.00
2022-10-23T03:26:03.861Z,0.00
2022-10-23T03:27:03.867Z,0.00
2022-10-23T03:28:03.830Z,0.00
2022-10-23T03:29:03.846Z,0.00
2022-10-23T03:30:03.812Z,0.00
2022-10-23T03:31:03.808Z,0.00
2022-10-23T03:32:03.816Z,0.00
2022-10-23T03:33:03.781Z,0.00
2022-10-23T03:34:06.266Z,0.00
2022-10-23T03:35:03.759Z,0.00
2022-10-23T03:36:03.748Z,0.00
2022-10-23T03:37:03.738Z,0.00
2022-10-23T03:38:03.753Z,0.00
2022-10-23T03:39:03.719Z,0.00
2022-10-23T03:40:03.721Z,0.00
2022-10-23T03:41:03.697Z,0.00
2022-10-23T03:42:03.687Z,0.00
2022-10-23T03:43:03.678Z,0.00
2022-10-23T03:45:02.687Z,0.00
2022-10-23T03:46:03.645Z,0.00
2022-10-23T03:47:03.635Z,0.00
2022-10-23T03:48:03.623Z,0.00
2022-10-23T03:49:03.636Z,0.00
2022-10-23T03:50:03.633Z,0.00
2022-10-23T03:51:03.604Z,0.00
2022-10-23T03:52:03.581Z,0.00
2022-10-23T03:53:03.573Z,0.00
2022-10-23T03:54:03.614Z,0.00
2022-10-23T03:55:03.575Z,0.00
2022-10-23T03:56:03.535Z,0.00
2022-10-23T03:57:03.528Z,0.00
2022-10-23T03:58:03.515Z,0.00
2022-10-23T03:59:03.509Z,0.00
2022-10-23T04:00:03.517Z,0.00
2022-10-23T04:01:03.591Z,0.00
2022-10-23T04:02:03.614Z,0.00
2022-10-23T04:03:03.467Z,0.00
2022-10-23T04:04:03.478Z,0.00
2022-10-23T04:05:03.470Z,0.00
2022-10-23T04:06:03.435Z,0.00
2022-10-23T04:07:03.425Z,0.00
2022-10-23T04:08:03.412Z,0.00
2022-10-23T04:09:03.440Z,0.00
2022-10-23T04:10:03.404Z,0.00
2022-10-23T04:11:03.407Z,0.00
2022-10-23T04:12:03.369Z,0.00
2022-10-23T04:13:03.366Z,0.00
2022-10-23T04:14:03.351Z,0.00
2022-10-23T04:15:03.339Z,0.00
2022-10-23T04:16:03.370Z,0.00
2022-10-23T04:17:03.352Z,0.00
2022-10-23T04:18:03.312Z,0.00
2022-10-23T04:19:03.299Z,0.00
2022-10-23T04:20:03.295Z,0.00
2022-10-23T04:21:03.277Z,0.00
2022-10-23T04:22:03.288Z,0.00
2022-10-23T04:23:03.259Z,0.00
2022-10-23T04:24:03.246Z,0.00
2022-10-23T04:25:03.235Z,0.00
2022-10-23T04:26:03.222Z,0.00
2022-10-23T04:27:03.218Z,0.00
2022-10-23T04:28:03.223Z,0.00
2022-10-23T04:29:03.193Z,0.00
2022-10-23T04:30:03.180Z,0.00
2022-10-23T04:31:03.176Z,0.00
2022-10-23T04:32:03.163Z,0.00
2022-10-23T04:33:03.187Z,0.00
2022-10-23T04:34:03.248Z,0.00
2022-10-23T04:35:03.144Z,0.00
2022-10-23T04:36:03.118Z,0.00
2022-10-23T04:37:03.110Z,0.00
2022-10-23T04:38:03.123Z,0.00
2022-10-23T04:39:03.115Z,0.00
2022-10-23T04:40:03.075Z,0.00
2022-10-23T04:41:03.094Z,0.00
2022-10-23T04:42:03.057Z,0.00
2022-10-23T04:43:03.054Z,0.00
2022-10-23T04:44:03.051Z,0.00
2022-10-23T04:45:03.059Z,0.00
2022-10-23T04:46:03.018Z,0.00
2022-10-23T04:47:03.002Z,0.00
2022-10-23T04:48:02.997Z,0.00
2022-10-23T04:49:02.990Z,0.00
2022-10-23T04:50:02.970Z,0.00
2022-10-23T04:51:02.989Z,0.00
2022-10-23T04:52:02.950Z,0.00
2022-10-23T04:53:02.941Z,0.00
2022-10-23T04:54:02.928Z,0.00
2022-10-23T04:55:02.925Z,0.00
2022-10-23T04:56:02.934Z,0.00
2022-10-23T04:57:02.899Z,0.00
2022-10-23T04:58:02.889Z,0.00
2022-10-23T04:59:02.929Z,0.00
2022-10-23T05:00:02.875Z,0.00
2022-10-23T05:01:03.010Z,0.00
2022-10-23T05:02:02.845Z,0.00
2022-10-23T05:03:02.837Z,0.00
2022-10-23T05:04:02.823Z,0.00
2022-10-23T05:05:02.823Z,0.00
2022-10-23T05:06:02.823Z,0.00
2022-10-23T05:07:02.797Z,0.00
2022-10-23T05:08:02.782Z,0.00
2022-10-23T05:09:02.775Z,0.00
2022-10-23T05:10:02.762Z,0.00
2022-10-23T05:11:02.754Z,0.00
2022-10-23T05:12:02.776Z,0.00
2022-10-23T05:13:02.733Z,0.00
2022-10-23T05:14:02.722Z,0.00
2022-10-23T05:15:02.725Z,0.00
2022-10-23T05:16:02.700Z,0.00
2022-10-23T05:17:02.641Z,1.00
2022-10-23T05:18:02.699Z,0.00
2022-10-23T05:19:02.670Z,0.00
2022-10-23T05:20:02.631Z,1.00
2022-10-23T05:21:02.597Z,1.00
2022-10-23T05:22:02.601Z,1.00
2022-10-23T05:23:02.624Z,0.00
2022-10-23T05:24:02.626Z,0.00
2022-10-23T05:25:02.603Z,0.00
2022-10-23T05:26:02.573Z,1.00
2022-10-23T05:27:02.583Z,0.00
2022-10-23T05:28:02.584Z,0.00
2022-10-23T05:29:02.506Z,1.00
2022-10-23T05:30:02.514Z,5.00
2022-10-23T05:31:02.486Z,3.00
2022-10-23T05:32:02.498Z,3.00
2022-10-23T05:33:02.491Z,3.00
2022-10-23T05:34:02.496Z,3.00
2022-10-23T05:35:02.445Z,4.00
2022-10-23T05:36:02.435Z,4.00
2022-10-23T05:37:02.425Z,5.00
2022-10-23T05:38:02.456Z,6.00
2022-10-23T05:39:02.405Z,8.00
2022-10-23T05:40:02.395Z,9.00
2022-10-23T05:41:02.402Z,10.00
2022-10-23T05:42:02.373Z,11.00
2022-10-23T05:43:02.360Z,10.00
2022-10-23T05:44:02.376Z,10.00
2022-10-23T05:45:02.364Z,9.00
2022-10-23T05:46:02.334Z,9.00
2022-10-23T05:47:02.319Z,9.00
2022-10-23T05:48:11.065Z,9.00
2022-10-23T05:49:02.312Z,10.00
2022-10-23T05:50:02.324Z,11.00
2022-10-23T05:51:02.276Z,12.00
2022-10-23T05:52:02.269Z,13.00
2022-10-23T05:53:02.256Z,14.00
2022-10-23T05:54:02.255Z,16.00
2022-10-23T05:55:02.252Z,18.00
2022-10-23T05:56:02.231Z,20.00
2022-10-23T05:57:02.214Z,22.00
2022-10-23T05:58:02.242Z,24.00
2022-10-23T05:59:02.196Z,26.00
2022-10-23T06:00:02.223Z,30.00
2022-10-23T06:01:02.242Z,32.00
2022-10-23T06:02:02.322Z,35.00
2022-10-23T06:03:02.151Z,38.00
2022-10-23T06:04:02.144Z,42.00
2022-10-23T06:05:02.130Z,46.00
2022-10-23T06:06:02.144Z,50.00
2022-10-23T06:07:02.126Z,55.00
2022-10-23T06:08:02.100Z,58.00
2022-10-23T06:09:02.089Z,62.00
2022-10-23T06:10:02.095Z,66.00
2022-10-23T06:11:02.095Z,69.00
2022-10-23T06:12:02.065Z,73.00
2022-10-23T06:13:02.048Z,76.00
2022-10-23T06:14:02.039Z,78.00
2022-10-23T06:15:02.023Z,80.00
2022-10-23T06:16:02.016Z,83.00
2022-10-23T06:17:02.020Z,86.00
2022-10-23T06:18:01.995Z,88.00
2022-10-23T06:19:01.980Z,89.00
2022-10-23T06:20:02.039Z,93.00
2022-10-23T06:21:01.963Z,97.00
2022-10-23T06:22:01.980Z,100.00
2022-10-23T06:23:01.942Z,105.00
2022-10-23T06:24:01.939Z,110.00
2022-10-23T06:25:01.919Z,115.00
2022-10-23T06:26:01.917Z,121.00
2022-10-23T06:27:08.443Z,126.00
2022-10-23T06:28:01.886Z,134.00
2022-10-23T06:29:01.877Z,143.00
2022-10-23T06:30:01.899Z,151.00
2022-10-23T06:31:01.858Z,156.00
2022-10-23T06:32:01.848Z,160.00
2022-10-23T06:33:04.530Z,165.00
2022-10-23T06:34:01.826Z,169.00
2022-10-23T06:35:01.811Z,173.00
2022-10-23T06:36:01.806Z,177.00
2022-10-23T06:37:01.791Z,180.00
2022-10-23T06:38:01.784Z,185.00
2022-10-23T06:39:01.794Z,189.00
2022-10-23T06:40:01.764Z,194.00
2022-10-23T06:41:01.754Z,202.00
2022-10-23T06:42:01.745Z,214.00
2022-10-23T06:43:01.750Z,224.00
2022-10-23T06:44:01.725Z,241.00
2022-10-23T06:45:04.902Z,271.00
2022-10-23T06:46:01.706Z,335.00
2022-10-23T06:47:01.685Z,434.00
2022-10-23T06:48:01.687Z,560.00
2022-10-23T06:49:01.700Z,648.00
2022-10-23T06:50:01.663Z,610.00
2022-10-23T06:51:01.651Z,597.00
2022-10-23T06:52:01.640Z,568.00
2022-10-23T06:53:01.645Z,579.00
2022-10-23T06:54:01.637Z,610.00
2022-10-23T06:55:01.603Z,648.00
2022-10-23T06:56:01.597Z,540.00
2022-10-23T06:57:01.582Z,578.00
2022-10-23T06:58:01.574Z,586.00
2022-10-23T06:59:01.584Z,625.00
2022-10-23T07:00:01.560Z,437.00
2022-10-23T07:01:01.697Z,435.00
2022-10-23T07:02:01.533Z,298.00
2022-10-23T07:03:01.518Z,300.00
2022-10-23T07:04:01.510Z,357.00
2022-10-23T07:05:01.560Z,299.00
2022-10-23T07:06:01.498Z,324.00
2022-10-23T07:07:01.486Z,330.00
2022-10-23T07:08:01.475Z,289.00
2022-10-23T07:09:01.489Z,307.00
2022-10-23T07:10:01.495Z,312.00
2022-10-23T07:11:01.434Z,379.00
2022-10-23T07:12:01.430Z,329.00
2022-10-23T07:13:01.487Z,311.00
2022-10-23T07:14:01.404Z,327.00
2022-10-23T07:15:01.411Z,339.00
2022-10-23T07:16:01.382Z,352.00
2022-10-23T07:17:01.371Z,372.00
2022-10-23T07:18:01.366Z,402.00
2022-10-23T07:19:01.354Z,420.00
2022-10-23T07:20:01.381Z,433.00
2022-10-23T07:21:01.328Z,499.00
2022-10-23T07:22:01.322Z,514.00
2022-10-23T07:23:01.331Z,380.00
2022-10-23T07:24:01.317Z,354.00
2022-10-23T07:25:01.287Z,373.00
2022-10-23T07:26:01.307Z,403.00
2022-10-23T07:27:01.263Z,429.00
2022-10-23T07:28:01.258Z,455.00
2022-10-23T07:29:01.250Z,476.00
2022-10-23T07:30:01.234Z,500.00
2022-10-23T07:31:01.251Z,593.00
2022-10-23T07:32:01.213Z,645.00
2022-10-23T07:33:01.203Z,535.00
2022-10-23T07:34:01.191Z,572.00
2022-10-23T07:35:01.196Z,549.00
2022-10-23T07:36:01.241Z,576.00
2022-10-23T07:37:01.196Z,560.00
2022-10-23T07:38:01.154Z,433.00
2022-10-23T07:39:01.139Z,524.00
2022-10-23T07:40:01.128Z,444.00
2022-10-23T07:41:01.117Z,461.00
2022-10-23T07:42:01.143Z,478.00
2022-10-23T07:43:01.093Z,545.00
2022-10-23T07:44:01.090Z,506.00
2022-10-23T07:45:01.078Z,537.00
2022-10-23T07:46:01.066Z,599.00
2022-10-23T07:47:01.052Z,561.00
2022-10-23T07:48:01.068Z,619.00
2022-10-23T07:49:01.028Z,701.00
2022-10-23T07:50:01.032Z,777.00
2022-10-23T07:51:01.042Z,841.00
2022-10-23T07:52:01.142Z,934.00
2022-10-23T07:53:00.989Z,968.00
2022-10-23T07:54:01.003Z,988.00
2022-10-23T07:55:00.984Z,1108.00
2022-10-23T07:56:00.970Z,1204.00
2022-10-23T07:57:00.946Z,960.00
2022-10-23T07:58:00.937Z,2018.00
2022-10-23T07:59:00.949Z,903.00
2022-10-23T08:00:00.932Z,1027.00
2022-10-23T08:01:00.920Z,1200.00
2022-10-23T08:02:01.018Z,1193.00
2022-10-23T08:03:00.905Z,1053.00
2022-10-23T08:04:00.874Z,1113.00
2022-10-23T08:05:00.856Z,1069.00
2022-10-23T08:06:00.874Z,1125.00
2022-10-23T08:07:00.838Z,1180.00
2022-10-23T08:08:00.853Z,1584.00
2022-10-23T08:09:03.795Z,1170.00
2022-10-23T08:10:00.815Z,1486.00
2022-10-23T08:11:00.797Z,1282.00
2022-10-23T08:12:00.787Z,2061.00
2022-10-23T08:13:00.784Z,1228.00
2022-10-23T08:14:00.875Z,1296.00
2022-10-23T08:15:00.762Z,1441.00
2022-10-23T08:16:00.748Z,1668.00
2022-10-23T08:17:59.795Z,1148.00
2022-10-23T08:19:00.708Z,2549.00
2022-10-23T08:20:00.747Z,2222.00
2022-10-23T08:21:00.715Z,1118.00
2022-10-23T08:22:00.679Z,648.00
2022-10-23T08:23:00.671Z,711.00
2022-10-23T08:24:00.664Z,1250.00
2022-10-23T08:25:00.675Z,697.00
2022-10-23T08:26:00.640Z,827.00
2022-10-23T08:27:00.684Z,1197.00
2022-10-23T08:28:04.172Z,1058.00
2022-10-23T08:29:00.605Z,4185.00
2022-10-23T08:30:00.596Z,879.00
2022-10-23T08:31:00.617Z,3020.00
2022-10-23T08:32:00.571Z,1286.00
2022-10-23T08:33:00.573Z,836.00
2022-10-23T08:34:00.555Z,665.00
2022-10-23T08:35:00.541Z,882.00
2022-10-23T08:36:00.532Z,1464.00
2022-10-23T08:37:00.537Z,1984.00
2022-10-23T08:38:00.515Z,2340.00
2022-10-23T08:39:00.499Z,3140.00
2022-10-23T08:40:00.493Z,3804.00
2022-10-23T08:41:00.502Z,3147.00
2022-10-23T08:42:00.490Z,1730.00
2022-10-23T08:43:00.473Z,1183.00
2022-10-23T08:44:00.482Z,862.00
2022-10-23T08:45:00.431Z,784.00
2022-10-23T08:46:00.423Z,736.00
2022-10-23T08:47:00.429Z,777.00
2022-10-23T08:48:00.409Z,907.00
2022-10-23T08:49:00.409Z,858.00
2022-10-23T08:50:00.388Z,827.00
2022-10-23T08:51:00.369Z,784.00
2022-10-23T08:52:00.358Z,890.00
2022-10-23T08:53:00.367Z,1028.00
2022-10-23T08:54:00.373Z,815.00
2022-10-23T08:55:00.324Z,868.00
2022-10-23T08:56:00.317Z,913.00
2022-10-23T08:57:00.306Z,874.00
2022-10-23T08:58:00.333Z,929.00
2022-10-23T08:59:00.282Z,923.00
2022-10-23T09:00:00.281Z,912.00
2022-10-23T09:01:00.443Z,990.00
2022-10-23T09:02:00.365Z,864.00
2022-10-23T09:03:00.242Z,798.00
2022-10-23T09:04:00.256Z,797.00
2022-10-23T09:05:00.251Z,846.00
2022-10-23T09:06:00.211Z,1029.00
2022-10-23T09:07:00.367Z,1329.00
2022-10-23T09:08:00.200Z,1022.00
2022-10-23T09:09:00.207Z,832.00
2022-10-23T09:10:00.181Z,937.00
2022-10-23T09:11:00.153Z,1028.00
2022-10-23T09:12:00.146Z,1111.00
2022-10-23T09:13:00.138Z,1453.00
2022-10-23T09:14:00.133Z,1878.00
2022-10-23T09:15:00.114Z,1290.00
2022-10-23T09:16:00.115Z,1393.00
2022-10-23T09:17:00.092Z,1326.00
2022-10-23T09:18:00.090Z,819.00
2022-10-23T09:19:00.070Z,955.00
2022-10-23T09:20:00.078Z,1019.00
2022-10-23T09:21:00.087Z,1910.00
2022-10-23T09:22:00.041Z,952.00
2022-10-23T09:23:00.029Z,1175.00
2022-10-23T09:24:00.028Z,1372.00
2022-10-23T09:25:00.004Z,1544.00
2022-10-23T09:26:00.000Z,1720.00
2022-10-23T09:27:00.049Z,2752.00
2022-10-23T09:28:01.484Z,1672.00
2022-10-23T09:28:59.962Z,2734.00
2022-10-23T09:29:59.970Z,1889.00
2022-10-23T09:30:59.950Z,2534.00
2022-10-23T09:31:59.936Z,1529.00
2022-10-23T09:32:59.927Z,1492.00
2022-10-23T09:33:59.914Z,1307.00
2022-10-23T09:34:59.902Z,1460.00
2022-10-23T09:35:59.899Z,1671.00
2022-10-23T09:36:59.905Z,3702.00
2022-10-23T09:37:59.877Z,2179.00
2022-10-23T09:38:59.860Z,1665.00
2022-10-23T09:39:59.851Z,1294.00
2022-10-23T09:40:59.839Z,1896.00
2022-10-23T09:41:59.827Z,1233.00
2022-10-23T09:42:59.831Z,1514.00
2022-10-23T09:43:59.803Z,3269.00
2022-10-23T09:44:59.804Z,1865.00
2022-10-23T09:45:59.781Z,2376.00
2022-10-23T09:46:59.774Z,2633.00
2022-10-23T09:47:59.760Z,3420.00
2022-10-23T09:49:02.133Z,4509.00
2022-10-23T09:49:59.759Z,2156.00
2022-10-23T09:50:59.729Z,4350.00
2022-10-23T09:51:59.720Z,1920.00
2022-10-23T09:52:59.711Z,3984.00
2022-10-23T09:53:59.699Z,1654.00
2022-10-23T09:54:59.697Z,1910.00
2022-10-23T09:55:59.693Z,2074.00
2022-10-23T09:56:59.673Z,6079.00
2022-10-23T09:57:59.656Z,2366.00
2022-10-23T09:58:59.667Z,1437.00
2022-10-23T09:59:59.647Z,1926.00
2022-10-23T10:00:59.740Z,3609.00
2022-10-23T10:01:59.753Z,1454.00
2022-10-23T10:02:59.617Z,1925.00
2022-10-23T10:03:59.593Z,7535.00
2022-10-23T10:04:59.587Z,2159.00
2022-10-23T10:05:59.569Z,1177.00
2022-10-23T10:06:59.597Z,1417.00
2022-10-23T10:07:59.553Z,5037.00
2022-10-23T10:08:59.558Z,1654.00
2022-10-23T10:09:59.528Z,2243.00
2022-10-23T10:10:59.588Z,2779.00
2022-10-23T10:11:59.515Z,5393.00
2022-10-23T10:12:59.513Z,2870.00
2022-10-23T10:13:59.499Z,2513.00
2022-10-23T10:14:59.475Z,1765.00
2022-10-23T10:15:59.513Z,2045.00
2022-10-23T10:16:59.463Z,1908.00
2022-10-23T10:17:59.459Z,2761.00
2022-10-23T10:18:59.440Z,2069.00
2022-10-23T10:20:03.683Z,2774.00
2022-10-23T10:20:59.428Z,1847.00
2022-10-23T10:21:59.397Z,1988.00
2022-10-23T10:22:59.392Z,2075.00
2022-10-23T10:23:59.387Z,3671.00
2022-10-23T10:24:59.366Z,3839.00
2022-10-23T10:25:59.354Z,3142.00
2022-10-23T10:26:59.349Z,1626.00
2022-10-23T10:27:59.343Z,2368.00
2022-10-23T10:28:59.327Z,1671.00
2022-10-23T10:29:59.310Z,2001.00
2022-10-23T10:30:59.304Z,3677.00
2022-10-23T10:31:59.289Z,2091.00
2022-10-23T10:32:59.296Z,2319.00
2022-10-23T10:33:59.280Z,2320.00
2022-10-23T10:34:59.262Z,4274.00
2022-10-23T10:35:59.246Z,2258.00
2022-10-23T10:36:59.250Z,2945.00
2022-10-23T10:37:59.248Z,2472.00
2022-10-23T10:38:59.267Z,2929.00
2022-10-23T10:39:59.222Z,3565.00
2022-10-23T10:40:59.200Z,2720.00
2022-10-23T10:41:59.226Z,2882.00
2022-10-23T10:42:59.178Z,4097.00
2022-10-23T10:43:59.175Z,3689.00
2022-10-23T10:44:59.160Z,3467.00
2022-10-23T10:45:59.153Z,4491.00
2022-10-23T10:46:59.137Z,2525.00
2022-10-23T10:47:59.119Z,4911.00
2022-10-23T10:48:59.125Z,2812.00
2022-10-23T10:49:59.137Z,2996.00
2022-10-23T10:50:59.108Z,5165.00
2022-10-23T10:51:59.076Z,2746.00
2022-10-23T10:52:59.074Z,2893.00
2022-10-23T10:53:59.058Z,3835.00
2022-10-23T10:54:59.612Z,3302.00
2022-10-23T10:55:59.085Z,3158.00
2022-10-23T10:56:59.087Z,5023.00
2022-10-23T10:58:00.013Z,6033.00
2022-10-23T10:58:59.008Z,4072.00
2022-10-23T10:59:59.017Z,1791.00
2022-10-23T11:00:59.070Z,2593.00
2022-10-23T11:01:59.638Z,4738.00
2022-10-23T11:02:58.967Z,2350.00
2022-10-23T11:03:58.953Z,3306.00
2022-10-23T11:04:58.953Z,4011.00
2022-10-23T11:06:57.917Z,2981.00
2022-10-23T11:07:58.911Z,4518.00
2022-10-23T11:09:19.287Z,3768.00
2022-10-23T11:09:58.905Z,3764.00
2022-10-23T11:10:58.896Z,2908.00
2022-10-23T11:11:58.874Z,3782.00
2022-10-23T11:12:58.865Z,2965.00
2022-10-23T11:13:58.873Z,3867.00
2022-10-23T11:14:58.846Z,7703.00
2022-10-23T11:15:58.851Z,2737.00
2022-10-23T11:16:58.830Z,2106.00
2022-10-23T11:17:58.823Z,2643.00
2022-10-23T11:18:58.817Z,4919.00
2022-10-23T11:19:58.820Z,3015.00
2022-10-23T11:20:58.785Z,4377.00
2022-10-23T11:21:58.769Z,2931.00
2022-10-23T11:22:58.764Z,1988.00
2022-10-23T11:23:58.833Z,2344.00
2022-10-23T11:24:58.755Z,2825.00
2022-10-23T11:25:58.733Z,3604.00
2022-10-23T11:26:58.721Z,3126.00
2022-10-23T11:28:03.404Z,3523.00
2022-10-23T11:28:58.709Z,4062.00
2022-10-23T11:29:58.701Z,4626.00
2022-10-23T11:30:58.678Z,2809.00
2022-10-23T11:31:58.684Z,3738.00
2022-10-23T11:32:58.705Z,3667.00
2022-10-23T11:33:58.661Z,3337.00
2022-10-23T11:34:58.643Z,3773.00
2022-10-23T11:35:58.656Z,2862.00
2022-10-23T11:36:58.627Z,2492.00
2022-10-23T11:37:58.710Z,4067.00
2022-10-23T11:38:58.669Z,2095.00
2022-10-23T11:39:58.613Z,3549.00
2022-10-23T11:40:58.588Z,2885.00
2022-10-23T11:41:58.578Z,3349.00
2022-10-23T11:42:58.560Z,1894.00
2022-10-23T11:43:58.559Z,2515.00
2022-10-23T11:44:58.553Z,2798.00
2022-10-23T11:45:58.523Z,4616.00
2022-10-23T11:46:58.516Z,1075.00
2022-10-23T11:47:58.504Z,2316.00
2022-10-23T11:48:58.580Z,1195.00
2022-10-23T11:49:58.500Z,1541.00
2022-10-23T11:51:00.293Z,1745.00
2022-10-23T11:51:58.464Z,2452.00
2022-10-23T11:53:15.089Z,3064.00
2022-10-23T11:53:58.449Z,1664.00
2022-10-23T11:54:58.455Z,3250.00
2022-10-23T11:55:58.425Z,1764.00
2022-10-23T11:56:58.414Z,3502.00
2022-10-23T11:57:58.427Z,2414.00
2022-10-23T11:58:58.402Z,1498.00
2022-10-23T11:59:58.385Z,2098.00
2022-10-23T12:00:58.407Z,2501.00
2022-10-23T12:01:58.422Z,1690.00
2022-10-23T12:02:59.246Z,2459.00
2022-10-23T12:03:58.350Z,3100.00
2022-10-23T12:04:58.336Z,2694.00
2022-10-23T12:05:58.319Z,2826.00
2022-10-23T12:06:58.330Z,3036.00
2022-10-23T12:07:58.329Z,1721.00
2022-10-23T12:08:58.291Z,2419.00
2022-10-23T12:09:58.279Z,1227.00
2022-10-23T12:10:58.267Z,2035.00
2022-10-23T12:11:58.278Z,1452.00
2022-10-23T12:12:58.258Z,1604.00
2022-10-23T12:13:58.235Z,3530.00
2022-10-23T12:14:58.228Z,1554.00
2022-10-23T12:16:00.760Z,2061.00
2022-10-23T12:16:58.204Z,2900.00
2022-10-23T12:17:58.202Z,1066.00
2022-10-23T12:18:58.189Z,1350.00
2022-10-23T12:19:58.168Z,5941.00
2022-10-23T12:20:58.195Z,1707.00
2022-10-23T12:21:58.154Z,1563.00
2022-10-23T12:22:58.161Z,920.00
2022-10-23T12:23:58.132Z,1500.00
2022-10-23T12:24:58.127Z,864.00
2022-10-23T12:25:58.112Z,1323.00
2022-10-23T12:26:58.099Z,1144.00
2022-10-23T12:28:04.610Z,1086.00
2022-10-23T12:28:58.077Z,864.00
2022-10-23T12:29:58.064Z,1039.00
2022-10-23T12:30:58.071Z,2617.00
2022-10-23T12:31:58.045Z,1388.00
2022-10-23T12:32:58.061Z,1275.00
2022-10-23T12:33:58.028Z,1179.00
2022-10-23T12:34:58.019Z,1062.00
2022-10-23T12:35:58.002Z,960.00
2022-10-23T12:36:57.996Z,716.00
2022-10-23T12:37:57.980Z,965.00
2022-10-23T12:38:57.995Z,819.00
2022-10-23T12:39:57.964Z,873.00
2022-10-23T12:40:57.950Z,1018.00
2022-10-23T12:41:57.940Z,729.00
2022-10-23T12:42:57.933Z,1217.00
2022-10-23T12:43:57.911Z,870.00
2022-10-23T12:44:57.915Z,690.00
2022-10-23T12:45:57.914Z,751.00
2022-10-23T12:46:57.886Z,817.00
2022-10-23T12:47:57.871Z,1108.00