createdAt,value
2018-06-05T00:00:04.012Z,17.70
2018-06-05T00:02:32.643Z,17.70
2018-06-05T00:05:01.308Z,17.80
2018-06-05T00:07:29.967Z,17.80
2018-06-05T00:09:59.312Z,17.80
2018-06-05T00:12:27.932Z,17.70
2018-06-05T00:14:56.528Z,17.70
2018-06-05T00:17:25.184Z,17.60
2018-06-05T00:19:53.803Z,17.50
2018-06-05T00:22:22.446Z,17.50
2018-06-05T00:24:51.068Z,17.50
2018-06-05T00:27:19.669Z,17.40
2018-06-05T00:29:48.281Z,17.40
2018-06-05T00:32:16.920Z,17.30
2018-06-05T00:34:45.503Z,17.30
2018-06-05T00:37:14.091Z,17.30
2018-06-05T00:39:42.679Z,17.30
2018-06-05T00:42:11.308Z,17.30
2018-06-05T00:44:39.948Z,17.20
2018-06-05T00:47:08.560Z,17.20
2018-06-05T00:49:37.195Z,17.20
2018-06-05T00:52:07.639Z,17.20
2018-06-05T00:54:36.277Z,17.20
2018-06-05T00:57:05.065Z,17.20
2018-06-05T00:59:33.672Z,17.20
2018-06-05T01:02:02.292Z,17.20
2018-06-05T01:04:30.943Z,17.20
2018-06-05T01:06:59.560Z,17.20
2018-06-05T01:09:28.167Z,17.20
2018-06-05T01:11:56.780Z,17.20
2018-06-05T01:14:25.400Z,17.20
2018-06-05T01:16:54.001Z,17.20
2018-06-05T01:19:22.620Z,17.20
2018-06-05T01:21:51.223Z,17.10
2018-06-05T01:24:19.944Z,17.10
2018-06-05T01:26:48.564Z,17.00
2018-06-05T01:29:17.161Z,17.10
2018-06-05T01:31:45.780Z,17.10
2018-06-05T01:36:42.723Z,17.10
2018-06-05T01:39:11.320Z,17.10
2018-06-05T01:41:39.963Z,17.10
2018-06-05T01:46:36.884Z,17.00
2018-06-05T01:49:05.528Z,17.00
2018-06-05T01:51:34.148Z,17.10
2018-06-05T01:54:02.761Z,17.10
2018-06-05T01:56:31.392Z,17.10
2018-06-05T01:59:00.032Z,17.10
2018-06-05T02:01:28.655Z,17.00
2018-06-05T02:03:57.253Z,17.00
2018-06-05T02:06:25.871Z,17.00
2018-06-05T02:08:54.491Z,17.00
2018-06-05T02:11:23.107Z,17.00
2018-06-05T02:13:51.711Z,17.00
2018-06-05T02:16:20.312Z,16.90
2018-06-05T02:18:48.927Z,16.90
2018-06-05T02:21:17.543Z,16.80
2018-06-05T02:23:46.148Z,16.80
2018-06-05T02:26:14.760Z,16.80
2018-06-05T02:28:43.368Z,16.70
2018-06-05T02:31:11.968Z,16.70
2018-06-05T02:33:40.576Z,16.80
2018-06-05T02:36:09.184Z,16.80
2018-06-05T02:38:37.800Z,16.90
2018-06-05T02:41:06.456Z,16.90
2018-06-05T02:43:35.093Z,16.90
2018-06-05T02:46:03.720Z,16.90
2018-06-05T02:48:32.324Z,16.90
2018-06-05T02:51:00.924Z,16.90
2018-06-05T02:53:29.516Z,17.00
2018-06-05T02:55:58.139Z,16.90
2018-06-05T02:58:26.747Z,16.80
2018-06-05T03:00:55.368Z,16.80
2018-06-05T03:03:23.976Z,16.80
2018-06-05T03:05:52.567Z,16.80
2018-06-05T03:08:21.187Z,16.70
2018-06-05T03:10:49.808Z,16.80
2018-06-05T03:13:18.442Z,16.80
2018-06-05T03:15:47.092Z,16.80
2018-06-05T03:18:15.697Z,16.80
2018-06-05T03:20:44.313Z,16.80
2018-06-05T03:23:12.927Z,16.80
2018-06-05T03:25:41.525Z,16.80
2018-06-05T03:28:10.147Z,16.90
2018-06-05T03:30:38.778Z,16.90
2018-06-05T03:33:07.409Z,16.90
2018-06-05T03:35:36.048Z,16.90
2018-06-05T03:38:04.668Z,16.90
2018-06-05T03:40:33.278Z,16.90
2018-06-05T03:43:01.921Z,16.90
2018-06-05T03:45:30.544Z,16.80
2018-06-05T03:47:59.144Z,16.80
2018-06-05T03:50:27.758Z,16.80
2018-06-05T03:52:56.368Z,16.80
2018-06-05T03:55:24.979Z,16.70
2018-06-05T03:57:53.607Z,16.70
2018-06-05T04:00:22.222Z,16.70
2018-06-05T04:02:50.850Z,16.80
2018-06-05T04:05:19.490Z,16.80
2018-06-05T04:07:48.104Z,16.90
2018-06-05T04:10:16.713Z,16.90
2018-06-05T04:12:45.328Z,17.00
2018-06-05T04:15:13.939Z,17.10
2018-06-05T04:17:42.553Z,17.20
2018-06-05T04:20:11.186Z,17.20
2018-06-05T04:22:39.792Z,17.30
2018-06-05T04:25:08.416Z,17.40
2018-06-05T04:27:37.059Z,17.40
2018-06-05T04:30:06.403Z,17.50
2018-06-05T04:32:35.004Z,17.60
2018-06-05T04:35:04.182Z,17.60
2018-06-05T04:37:32.780Z,17.70
2018-06-05T04:40:01.467Z,17.70
2018-06-05T04:42:30.096Z,17.80
2018-06-05T04:44:58.799Z,17.90
2018-06-05T04:47:27.388Z,17.90
2018-06-05T04:49:56.008Z,17.90
2018-06-05T04:52:24.600Z,17.90
2018-06-05T04:54:53.215Z,17.90
2018-06-05T04:57:21.812Z,18.00
2018-06-05T04:59:50.404Z,18.00
2018-06-05T05:02:18.992Z,18.00
2018-06-05T05:04:47.592Z,18.10
2018-06-05T05:07:16.180Z,18.10
2018-06-05T05:09:44.795Z,18.10
2018-06-05T05:12:13.392Z,18.20
2018-06-05T05:14:41.996Z,18.20
2018-06-05T05:17:10.592Z,18.30
2018-06-05T05:19:39.200Z,18.30
2018-06-05T05:22:07.788Z,18.30
2018-06-05T05:24:36.385Z,18.30
2018-06-05T05:29:33.508Z,18.40
2018-06-05T05:32:02.132Z,18.40
2018-06-05T05:34:30.767Z,18.40
2018-06-05T05:36:59.360Z,18.40
2018-06-05T05:39:27.964Z,18.50
2018-06-05T05:41:56.572Z,18.40
2018-06-05T05:44:25.181Z,18.50
2018-06-05T05:46:53.890Z,18.50
2018-06-05T05:49:22.493Z,18.50
2018-06-05T05:51:51.103Z,18.50
2018-06-05T05:54:19.698Z,18.60
2018-06-05T05:59:16.542Z,18.60
2018-06-05T06:01:45.155Z,18.50
2018-06-05T06:04:13.907Z,18.60
2018-06-05T06:06:42.508Z,18.60
2018-06-05T06:11:39.347Z,18.70
2018-06-05T06:14:07.960Z,18.80
2018-06-05T06:16:36.564Z,18.90
2018-06-05T06:19:05.163Z,18.90
2018-06-05T06:21:33.744Z,19.00
2018-06-05T06:24:02.331Z,19.10
2018-06-05T06:26:30.935Z,19.10
2018-06-05T06:28:59.576Z,19.10
2018-06-05T06:31:28.172Z,19.10
2018-06-05T06:33:56.763Z,19.10
2018-06-05T06:36:25.361Z,19.20
2018-06-05T06:38:53.944Z,19.20
2018-06-05T06:41:22.557Z,19.20
2018-06-05T06:43:51.151Z,19.30
2018-06-05T06:46:19.744Z,19.30
2018-06-05T06:48:48.423Z,19.40
2018-06-05T06:51:17.015Z,19.40
2018-06-05T06:53:45.615Z,19.50
2018-06-05T06:56:14.293Z,19.60
2018-06-05T06:58:42.929Z,19.70
2018-06-05T07:01:11.519Z,19.80
2018-06-05T07:03:40.143Z,19.90
2018-06-05T07:06:08.760Z,20.00
2018-06-05T07:08:37.353Z,20.10
2018-06-05T07:11:06.039Z,20.20
2018-06-05T07:13:34.730Z,20.30
2018-06-05T07:16:03.332Z,20.50
2018-06-05T07:18:32.515Z,20.60
2018-06-05T07:21:01.133Z,20.70
2018-06-05T07:23:29.753Z,20.80
2018-06-05T07:25:58.399Z,21.00
2018-06-05T07:28:27.012Z,21.40
2018-06-05T07:30:55.643Z,22.00
2018-06-05T07:33:24.275Z,22.60
2018-06-05T07:35:53.071Z,23.00
2018-06-05T07:38:21.672Z,23.00
2018-06-05T07:40:50.289Z,23.10
2018-06-05T07:43:18.880Z,23.20
2018-06-05T07:45:47.542Z,23.40
2018-06-05T07:48:16.148Z,23.50
2018-06-05T07:50:44.777Z,23.60
2018-06-05T07:53:13.380Z,23.90
2018-06-05T07:55:42.010Z,24.20
2018-06-05T07:58:10.639Z,24.60
2018-06-05T08:00:39.240Z,24.80
2018-06-05T08:03:07.860Z,25.00
2018-06-05T08:05:36.466Z,25.10
2018-06-05T08:08:05.202Z,25.20
2018-06-05T08:10:33.824Z,25.40
2018-06-05T08:13:02.437Z,25.40
2018-06-05T08:15:31.160Z,25.60
2018-06-05T08:17:59.766Z,25.60
2018-06-05T08:20:28.413Z,25.40
2018-06-05T08:22:57.397Z,25.20
2018-06-05T08:25:26.139Z,25.00
2018-06-05T08:27:54.790Z,24.80
2018-06-05T08:30:23.437Z,24.80
2018-06-05T08:32:52.133Z,25.10
2018-06-05T08:35:20.745Z,25.30
2018-06-05T08:37:49.395Z,25.30
2018-06-05T08:40:18.018Z,25.40
2018-06-05T08:42:46.636Z,25.40
2018-06-05T08:47:43.565Z,25.10
2018-06-05T08:50:12.172Z,24.80
2018-06-05T08:52:40.793Z,24.90
2018-06-05T08:55:09.417Z,25.00
2018-06-05T08:57:38.028Z,25.10
2018-06-05T09:00:06.712Z,25.00
2018-06-05T09:02:35.323Z,24.90
2018-06-05T09:05:04.633Z,24.90
2018-06-05T09:07:33.240Z,24.90
2018-06-05T09:10:01.885Z,24.80
2018-06-05T09:12:30.506Z,24.80
2018-06-05T09:14:59.115Z,24.80
2018-06-05T09:17:27.772Z,24.80
2018-06-05T09:19:56.388Z,24.80
2018-06-05T09:22:24.994Z,24.70
2018-06-05T09:24:53.619Z,24.80
2018-06-05T09:27:22.237Z,24.80
2018-06-05T09:29:50.868Z,24.60
2018-06-05T09:32:19.495Z,24.60
2018-06-05T09:34:48.117Z,24.50
2018-06-05T09:37:16.744Z,24.40
2018-06-05T09:39:45.368Z,24.40
2018-06-05T09:42:14.015Z,24.40
2018-06-05T09:44:42.659Z,24.40
2018-06-05T09:47:11.280Z,24.50
2018-06-05T09:49:39.894Z,24.50
2018-06-05T09:52:08.513Z,24.60
2018-06-05T09:54:37.164Z,24.70
2018-06-05T09:57:05.780Z,24.80
2018-06-05T09:59:34.431Z,24.90
2018-06-05T10:06:22.550Z,25.00
2018-06-05T10:08:51.479Z,25.00
2018-06-05T10:11:20.380Z,25.10
2018-06-05T10:13:49.304Z,25.20
2018-06-05T10:18:46.750Z,25.50
2018-06-05T10:21:15.655Z,25.50
2018-06-05T10:23:44.606Z,25.70
2018-06-05T10:26:13.573Z,25.90
2018-06-05T10:28:42.474Z,26.00
2018-06-05T10:31:11.489Z,25.90
2018-06-05T10:33:40.425Z,25.80
2018-06-05T10:36:09.346Z,25.80
2018-06-05T10:38:38.278Z,25.80
2018-06-05T10:41:07.333Z,25.90
2018-06-05T10:43:36.282Z,26.20
2018-06-05T10:46:05.214Z,26.60
2018-06-05T10:48:34.129Z,26.70
2018-06-05T10:51:03.058Z,26.60
2018-06-05T10:53:31.949Z,26.60
2018-06-05T10:56:00.862Z,26.50
2018-06-05T10:58:29.906Z,26.50
2018-06-05T11:00:58.831Z,26.40
2018-06-05T11:03:27.749Z,26.40
2018-06-05T11:05:56.653Z,26.30
2018-06-05T11:08:25.578Z,26.20
2018-06-05T11:10:54.493Z,26.20
2018-06-05T11:13:23.405Z,26.20
2018-06-05T11:15:52.341Z,26.20
2018-06-05T11:18:21.277Z,26.50
2018-06-05T11:20:50.237Z,26.80
2018-06-05T11:23:19.173Z,26.80
2018-06-05T11:25:48.614Z,26.80
2018-06-05T11:28:17.526Z,26.70
2018-06-05T11:30:46.960Z,26.70
2018-06-05T11:33:15.922Z,26.60
2018-06-05T11:35:44.849Z,26.50
2018-06-05T11:38:13.801Z,26.60
2018-06-05T11:40:42.795Z,26.90
2018-06-05T11:43:11.738Z,27.20
2018-06-05T11:45:40.697Z,27.50
2018-06-05T11:48:09.673Z,27.60
2018-06-05T11:50:38.645Z,27.70
2018-06-05T11:53:07.551Z,27.80
2018-06-05T11:55:36.477Z,28.00
2018-06-05T11:58:05.389Z,28.10
2018-06-05T12:00:34.294Z,28.20
2018-06-05T12:03:03.210Z,28.30
2018-06-05T12:05:32.121Z,28.20
2018-06-05T12:08:01.022Z,28.20
2018-06-05T12:10:29.929Z,28.00
2018-06-05T12:12:58.859Z,27.90
2018-06-05T12:15:27.788Z,27.80
2018-06-05T12:17:56.711Z,27.70
2018-06-05T12:20:25.638Z,27.50
2018-06-05T12:22:54.549Z,27.60
2018-06-05T12:25:23.457Z,27.70
2018-06-05T12:27:52.397Z,27.80
2018-06-05T12:30:21.330Z,27.90
2018-06-05T12:32:50.277Z,27.90
2018-06-05T12:35:19.213Z,28.00
2018-06-05T12:37:48.113Z,27.90
2018-06-05T12:40:17.030Z,27.90
2018-06-05T12:42:45.945Z,27.90
2018-06-05T12:45:14.915Z,27.90
2018-06-05T12:47:43.846Z,27.90
2018-06-05T12:50:12.826Z,28.00
2018-06-05T12:52:41.755Z,27.90
2018-06-05T12:55:10.683Z,27.90
2018-06-05T12:57:39.670Z,27.90
2018-06-05T13:00:09.503Z,27.80
2018-06-05T13:02:38.430Z,27.70
2018-06-05T13:07:35.830Z,27.80
2018-06-05T13:10:05.418Z,27.70
2018-06-05T13:12:34.368Z,27.60
2018-06-05T13:15:03.946Z,27.50
2018-06-05T13:20:01.426Z,27.50
2018-06-05T13:22:30.326Z,27.60
2018-06-05T13:24:59.365Z,27.70
2018-06-05T13:27:28.304Z,27.60
2018-06-05T13:29:57.257Z,27.50
2018-06-05T13:32:26.227Z,27.40
2018-06-05T13:34:55.211Z,27.40
2018-06-05T13:37:24.133Z,27.40
2018-06-05T13:39:53.057Z,27.50
2018-06-05T13:44:50.525Z,27.50
2018-06-05T13:47:19.494Z,27.50
2018-06-05T13:49:48.717Z,27.60
2018-06-05T13:52:17.663Z,27.80
2018-06-05T13:54:46.585Z,27.70
2018-06-05T13:57:15.841Z,27.70
2018-06-05T13:59:44.797Z,27.70
2018-06-05T14:02:13.692Z,27.60
2018-06-05T14:04:42.642Z,27.60
2018-06-05T14:07:11.577Z,27.50
2018-06-05T14:09:40.524Z,27.50
2018-06-05T14:12:09.437Z,27.50
2018-06-05T14:14:38.358Z,27.50
2018-06-05T14:17:07.326Z,27.30
2018-06-05T14:19:36.232Z,27.20
2018-06-05T14:22:05.145Z,27.10
2018-06-05T14:24:34.070Z,26.90
2018-06-05T14:27:03.050Z,26.90
2018-06-05T14:29:32.103Z,26.80
2018-06-05T14:32:01.047Z,26.60
2018-06-05T14:34:30.031Z,26.50
2018-06-05T14:36:59.077Z,26.50
2018-06-05T14:39:28.034Z,26.30
2018-06-05T14:41:56.973Z,26.30
2018-06-05T14:44:25.885Z,26.20
2018-06-05T14:46:54.789Z,26.20
2018-06-05T14:49:23.700Z,26.10
2018-06-05T14:51:52.633Z,26.10
2018-06-05T14:54:21.572Z,26.10
2018-06-05T14:56:50.486Z,26.10
2018-06-05T15:01:47.902Z,26.00
2018-06-05T15:04:16.798Z,26.00
2018-06-05T15:06:45.701Z,25.90
2018-06-05T15:09:14.617Z,25.90
2018-06-05T15:11:43.535Z,25.80
2018-06-05T15:14:12.453Z,25.80
2018-06-05T15:16:41.388Z,25.60
2018-06-05T15:19:10.316Z,25.60
2018-06-05T15:21:39.224Z,25.60
2018-06-05T15:24:08.186Z,25.60
2018-06-05T15:26:37.110Z,25.60
2018-06-05T15:29:06.988Z,25.70
2018-06-05T15:31:35.904Z,25.70
2018-06-05T15:34:04.905Z,25.70
2018-06-05T15:36:33.874Z,25.70
2018-06-05T15:39:03.117Z,25.70
2018-06-05T15:41:32.034Z,25.70
2018-06-05T15:44:01.010Z,25.60
2018-06-05T15:46:29.913Z,25.60
2018-06-05T15:48:58.833Z,25.60
2018-06-05T15:51:27.746Z,25.60
2018-06-05T15:53:56.654Z,25.60
2018-06-05T15:56:25.574Z,25.60
2018-06-05T15:58:54.499Z,25.60
2018-06-05T16:01:23.456Z,25.60
2018-06-05T16:03:52.361Z,25.50
2018-06-05T16:06:21.282Z,25.50
2018-06-05T16:08:50.205Z,25.40
2018-06-05T16:11:19.125Z,25.40
2018-06-05T16:13:48.045Z,25.50
2018-06-05T16:18:45.434Z,25.50
2018-06-05T16:21:14.344Z,25.40
2018-06-05T16:23:43.279Z,25.40
2018-06-05T16:26:12.313Z,25.40
2018-06-05T16:28:41.834Z,25.30
2018-06-05T16:31:11.298Z,25.30
2018-06-05T16:33:40.225Z,25.20
2018-06-05T16:36:09.606Z,25.20
2018-06-05T16:38:38.522Z,25.20
2018-06-05T16:41:07.442Z,25.10
2018-06-05T16:43:36.366Z,25.00
2018-06-05T16:46:05.294Z,25.00
2018-06-05T16:48:34.209Z,24.90
2018-06-05T16:51:03.126Z,24.80
2018-06-05T16:53:32.049Z,24.80
2018-06-05T16:56:01.030Z,24.80
2018-06-05T16:58:29.986Z,24.70
2018-06-05T17:00:58.893Z,24.70
2018-06-05T17:03:27.814Z,24.70
2018-06-05T17:05:56.730Z,24.60
2018-06-05T17:08:25.657Z,24.60
2018-06-05T17:10:54.553Z,24.60
2018-06-05T17:13:23.469Z,24.60
2018-06-05T17:15:52.373Z,24.60
2018-06-05T17:18:21.306Z,24.50
2018-06-05T17:20:50.202Z,24.40
2018-06-05T17:23:19.125Z,24.40
2018-06-05T17:25:48.075Z,24.30
2018-06-05T17:28:17.050Z,24.20
2018-06-05T17:30:45.993Z,24.20
2018-06-05T17:33:14.931Z,24.20
2018-06-05T17:35:43.871Z,24.10
2018-06-05T17:38:12.793Z,24.10
2018-06-05T17:40:41.710Z,24.00
2018-06-05T17:43:10.613Z,24.00
2018-06-05T17:45:39.591Z,24.00
2018-06-05T17:48:08.546Z,23.90
2018-06-05T17:50:37.453Z,23.90
2018-06-05T17:53:06.369Z,23.80
2018-06-05T17:55:35.281Z,23.70
2018-06-05T17:58:04.185Z,23.70
2018-06-05T18:00:33.113Z,23.50
2018-06-05T18:03:02.082Z,23.50
2018-06-05T18:05:31.049Z,23.50
2018-06-05T18:07:59.969Z,23.50
2018-06-05T18:10:29.173Z,23.50
2018-06-05T18:12:58.080Z,23.40
2018-06-05T18:15:26.986Z,23.40
2018-06-05T18:17:55.942Z,23.40
2018-06-05T18:22:59.303Z,23.40
2018-06-05T18:25:28.239Z,23.40
2018-06-05T18:27:57.173Z,23.40
2018-06-05T18:30:26.113Z,23.40
2018-06-05T18:32:55.090Z,23.40
2018-06-05T18:35:23.988Z,23.30
2018-06-05T18:37:52.889Z,23.30
2018-06-05T18:40:21.784Z,23.20
2018-06-05T18:42:50.686Z,23.10
2018-06-05T18:45:19.582Z,23.10
2018-06-05T18:47:48.485Z,23.10
2018-06-05T18:50:17.406Z,23.10
2018-06-05T18:52:46.319Z,23.00
2018-06-05T18:55:15.245Z,23.00
2018-06-05T18:57:44.223Z,22.90
2018-06-05T19:00:13.125Z,22.90
2018-06-05T19:02:42.107Z,22.90
2018-06-05T19:05:11.098Z,22.80
2018-06-05T19:07:40.001Z,22.80
2018-06-05T19:10:08.929Z,22.80
2018-06-05T19:12:37.870Z,22.70
2018-06-05T19:15:06.825Z,22.70
2018-06-05T19:17:35.742Z,22.60
2018-06-05T19:20:04.973Z,22.60
2018-06-05T19:25:02.411Z,22.50
2018-06-05T19:27:31.300Z,22.50
2018-06-05T19:30:00.209Z,22.60
2018-06-05T19:32:29.140Z,22.60
2018-06-05T19:34:58.034Z,22.60
2018-06-05T19:37:26.950Z,22.50
2018-06-05T19:39:55.849Z,22.40
2018-06-05T19:42:24.750Z,22.40
2018-06-05T19:44:53.665Z,22.40
2018-06-05T19:49:51.992Z,22.30
2018-06-05T19:52:20.929Z,22.20
2018-06-05T19:54:49.891Z,22.20
2018-06-05T19:57:18.938Z,22.20
2018-06-05T19:59:48.018Z,22.20
2018-06-05T20:02:17.003Z,22.10
2018-06-05T20:04:45.964Z,22.10
2018-06-05T20:07:15.438Z,22.00
2018-06-05T20:09:44.402Z,21.90
2018-06-05T20:12:13.353Z,21.90
2018-06-05T20:14:44.025Z,21.80
2018-06-05T20:17:14.172Z,21.80
2018-06-05T20:22:47.485Z,21.70
2018-06-05T20:30:19.769Z,21.70
2018-06-05T20:32:49.305Z,21.70
2018-06-05T20:35:18.768Z,21.60
2018-06-05T20:37:49.681Z,21.60
2018-06-05T20:40:24.529Z,21.50
2018-06-05T20:42:53.545Z,21.50
2018-06-05T20:45:22.489Z,21.50
2018-06-05T20:47:52.208Z,21.50
2018-06-05T20:50:21.227Z,21.50
2018-06-05T20:52:50.164Z,21.50
2018-06-05T20:55:19.095Z,21.50
2018-06-05T20:57:48.077Z,21.60
2018-06-05T21:00:17.018Z,21.60
2018-06-05T21:02:46.034Z,21.60
2018-06-05T21:05:14.982Z,21.60
2018-06-05T21:07:44.012Z,21.70
2018-06-05T21:10:13.015Z,21.70
2018-06-05T21:12:41.950Z,21.70
2018-06-05T21:15:10.893Z,21.60
2018-06-05T21:17:39.938Z,21.50
2018-06-05T21:20:10.010Z,21.40
2018-06-05T21:22:38.943Z,21.40
2018-06-05T21:25:08.393Z,21.40
2018-06-05T21:27:37.324Z,21.30
2018-06-05T21:30:07.526Z,21.30
2018-06-05T21:32:36.474Z,21.20
2018-06-05T21:35:05.437Z,21.20
2018-06-05T21:37:36.521Z,21.20
2018-06-05T21:40:05.574Z,21.20
2018-06-05T21:42:34.529Z,21.20
2018-06-05T21:45:04.154Z,21.10
2018-06-05T21:47:33.091Z,21.10
2018-06-05T21:50:02.055Z,21.10
2018-06-05T21:52:31.016Z,21.10
2018-06-05T21:55:00.018Z,21.10
2018-06-05T21:57:28.948Z,21.10
2018-06-05T21:59:57.869Z,21.10
2018-06-05T22:02:26.806Z,21.00
2018-06-05T22:04:55.750Z,20.90
2018-06-05T22:07:24.677Z,20.90
2018-06-05T22:09:53.606Z,20.90
2018-06-05T22:12:22.551Z,20.90
2018-06-05T22:14:51.471Z,20.90
2018-06-05T22:17:20.402Z,20.90
2018-06-05T22:19:49.395Z,20.80
2018-06-05T22:22:18.313Z,20.80
2018-06-05T22:24:47.221Z,20.80
2018-06-05T22:27:16.149Z,20.80
2018-06-05T22:29:45.078Z,20.80
2018-06-05T22:32:14.020Z,20.80
2018-06-05T22:34:43.025Z,20.80
2018-06-05T22:37:11.991Z,20.80
2018-06-05T22:39:40.933Z,20.70
2018-06-05T22:44:38.398Z,20.80
2018-06-05T22:47:07.314Z,20.70
2018-06-05T22:49:36.245Z,20.80
2018-06-05T22:52:05.210Z,20.80
2018-06-05T22:54:34.165Z,20.80
2018-06-05T22:57:03.089Z,20.80
2018-06-05T22:59:32.189Z,20.80
2018-06-05T23:02:01.114Z,20.80
2018-06-05T23:04:30.098Z,20.90
2018-06-05T23:06:59.036Z,20.90
2018-06-05T23:09:27.951Z,20.90
2018-06-05T23:11:56.908Z,21.00
2018-06-05T23:16:54.363Z,21.00
2018-06-05T23:19:23.294Z,21.00
2018-06-05T23:21:52.209Z,21.00
2018-06-05T23:24:21.149Z,21.00
2018-06-05T23:26:50.080Z,21.00
2018-06-05T23:29:19.011Z,20.90
2018-06-05T23:31:47.961Z,20.90
2018-06-05T23:34:16.898Z,20.90
2018-06-05T23:36:45.826Z,20.90
2018-06-05T23:39:14.729Z,20.90
2018-06-05T23:41:43.689Z,20.90
2018-06-05T23:44:12.672Z,20.90
2018-06-05T23:46:41.614Z,20.90
2018-06-05T23:49:10.570Z,20.90
2018-06-05T23:51:39.505Z,20.90
2018-06-05T23:54:08.485Z,20.90
2018-06-05T23:56:37.394Z,20.90
2018-06-05T23:59:06.329Z,20.90
