createdAt,value
2022-11-18T00:01:18.869Z,8.90
2022-11-18T00:03:46.030Z,9.00
2022-11-18T00:06:15.335Z,9.00
2022-11-18T00:08:42.686Z,8.90
2022-11-18T00:11:12.044Z,8.80
2022-11-18T00:13:57.559Z,8.80
2022-11-18T00:16:24.662Z,8.80
2022-11-18T00:18:51.713Z,9.00
2022-11-18T00:21:18.528Z,9.10
2022-11-18T00:23:45.321Z,9.10
2022-11-18T00:26:14.260Z,8.90
2022-11-18T00:28:41.895Z,8.90
2022-11-18T00:31:13.445Z,9.10
2022-11-18T00:33:40.703Z,9.10
2022-11-18T00:36:10.133Z,8.90
2022-11-18T00:38:37.048Z,9.00
2022-11-18T00:41:15.364Z,9.00
2022-11-18T00:43:42.770Z,9.00
2022-11-18T00:46:11.436Z,9.00
2022-11-18T00:48:39.124Z,8.90
2022-11-18T00:51:17.929Z,8.90
2022-11-18T00:53:45.244Z,8.90
2022-11-18T00:56:12.038Z,8.90
2022-11-18T00:58:38.846Z,8.70
2022-11-18T01:01:06.078Z,8.80
2022-11-18T01:03:33.163Z,8.90
2022-11-18T01:05:59.973Z,8.80
2022-11-18T01:08:26.804Z,8.80
2022-11-18T01:10:53.707Z,8.80
2022-11-18T01:13:23.096Z,8.80
2022-11-18T01:15:50.913Z,8.80
2022-11-18T01:18:19.447Z,8.80
2022-11-18T01:20:47.265Z,9.00
2022-11-18T01:23:15.026Z,9.00
2022-11-18T01:25:43.613Z,9.00
2022-11-18T01:28:11.394Z,9.00
2022-11-18T01:30:39.750Z,9.00
2022-11-18T01:33:06.969Z,9.00
2022-11-18T01:35:42.104Z,9.10
2022-11-18T01:38:13.909Z,9.00
2022-11-18T01:40:41.636Z,9.10
2022-11-18T01:43:18.234Z,9.10
2022-11-18T01:45:48.288Z,9.20
2022-11-18T01:48:20.925Z,9.20
2022-11-18T01:50:56.951Z,9.20
2022-11-18T01:53:28.333Z,9.20
2022-11-18T01:55:59.444Z,9.20
2022-11-18T01:58:33.944Z,9.20
2022-11-18T02:01:01.006Z,9.30
2022-11-18T02:03:28.169Z,9.20
2022-11-18T02:05:55.762Z,9.20
2022-11-18T02:08:23.722Z,9.20
2022-11-18T02:10:50.763Z,9.20
2022-11-18T02:13:18.393Z,9.20
2022-11-18T02:16:04.279Z,9.20
2022-11-18T02:18:55.141Z,9.10
2022-11-18T02:21:32.183Z,9.20
2022-11-18T02:24:10.232Z,9.30
2022-11-18T02:26:55.688Z,9.20
2022-11-18T02:29:30.010Z,9.20
2022-11-18T02:32:06.987Z,9.20
2022-11-18T02:34:51.655Z,9.10
2022-11-18T02:37:23.855Z,9.20
2022-11-18T02:40:00.339Z,9.10
2022-11-18T02:42:31.143Z,9.20
2022-11-18T02:45:05.415Z,9.30
2022-11-18T02:47:34.965Z,9.30
2022-11-18T02:50:06.198Z,9.30
2022-11-18T02:52:35.745Z,9.40
2022-11-18T02:55:04.781Z,9.40
2022-11-18T02:57:33.677Z,9.50
2022-11-18T03:00:00.465Z,9.50
2022-11-18T03:02:27.249Z,9.40
2022-11-18T03:04:57.788Z,9.40
2022-11-18T03:07:34.744Z,9.30
2022-11-18T03:10:02.760Z,9.30
2022-11-18T03:12:40.752Z,9.30
2022-11-18T03:15:16.523Z,9.30
2022-11-18T03:17:49.217Z,9.30
2022-11-18T03:20:27.285Z,9.30
2022-11-18T03:23:12.107Z,9.30
2022-11-18T03:25:51.449Z,9.30
2022-11-18T03:28:27.685Z,9.20
2022-11-18T03:31:02.670Z,9.40
2022-11-18T03:33:36.189Z,9.40
2022-11-18T03:36:08.002Z,9.40
2022-11-18T03:38:39.456Z,9.40
2022-11-18T03:41:09.576Z,9.30
2022-11-18T03:43:43.146Z,9.30
2022-11-18T03:46:23.763Z,9.40
2022-11-18T03:48:56.649Z,9.30
2022-11-18T03:51:30.311Z,9.40
2022-11-18T03:54:29.217Z,9.40
2022-11-18T03:57:04.077Z,9.40
2022-11-18T03:59:38.577Z,9.40
2022-11-18T04:02:18.937Z,9.40
2022-11-18T04:04:48.317Z,9.40
2022-11-18T04:07:18.235Z,9.30
2022-11-18T04:09:51.832Z,9.20
2022-11-18T04:12:21.213Z,9.30
2022-11-18T04:14:49.893Z,9.30
2022-11-18T04:17:20.592Z,9.40
2022-11-18T04:19:47.688Z,9.40
2022-11-18T04:22:15.076Z,9.40
2022-11-18T04:24:42.083Z,9.40
2022-11-18T04:27:08.929Z,9.30
2022-11-18T04:29:35.743Z,9.30
2022-11-18T04:32:03.010Z,9.20
2022-11-18T04:34:30.868Z,9.30
2022-11-18T04:36:58.633Z,9.20
2022-11-18T04:39:25.437Z,9.10
2022-11-18T04:41:58.426Z,9.10
2022-11-18T04:44:35.032Z,9.10
2022-11-18T04:47:04.298Z,9.10
2022-11-18T04:49:31.173Z,9.10
2022-11-18T04:51:58.383Z,9.10
2022-11-18T04:54:26.252Z,9.10
2022-11-18T04:56:53.379Z,9.10
2022-11-18T04:59:23.909Z,9.10
2022-11-18T05:01:51.581Z,9.10
2022-11-18T05:04:21.356Z,9.00
2022-11-18T05:06:48.587Z,8.90
2022-11-18T05:09:16.296Z,9.00
2022-11-18T05:12:02.042Z,9.00
2022-11-18T05:14:30.017Z,9.10
2022-11-18T05:16:58.282Z,8.90
2022-11-18T05:19:25.452Z,8.80
2022-11-18T05:21:52.410Z,8.80
2022-11-18T05:24:19.360Z,8.90
2022-11-18T05:26:47.592Z,8.90
2022-11-18T05:29:14.462Z,8.90
2022-11-18T05:31:41.247Z,8.90
2022-11-18T05:34:08.105Z,8.90
2022-11-18T05:36:34.946Z,8.90
2022-11-18T05:39:01.968Z,9.00
2022-11-18T05:41:47.262Z,8.90
2022-11-18T05:44:14.377Z,8.90
2022-11-18T05:46:41.423Z,8.80
2022-11-18T05:49:08.288Z,8.70
2022-11-18T05:51:35.662Z,8.80
2022-11-18T05:54:09.078Z,8.90
2022-11-18T05:56:41.423Z,8.80
2022-11-18T05:59:08.474Z,8.80
2022-11-18T06:01:37.362Z,8.80
2022-11-18T06:04:15.430Z,8.70
2022-11-18T06:06:43.343Z,8.70
2022-11-18T06:09:12.024Z,8.60
2022-11-18T06:11:47.267Z,8.70
2022-11-18T06:14:26.552Z,8.50
2022-11-18T06:16:58.466Z,8.60
2022-11-18T06:19:26.019Z,8.60
2022-11-18T06:21:53.452Z,8.50
2022-11-18T06:24:20.478Z,8.50
2022-11-18T06:26:48.445Z,8.60
2022-11-18T06:29:21.750Z,8.60
2022-11-18T06:31:52.989Z,8.50
2022-11-18T06:34:19.769Z,8.50
2022-11-18T06:36:46.569Z,8.60
2022-11-18T06:39:13.343Z,8.50
2022-11-18T06:41:40.282Z,8.30
2022-11-18T06:44:07.236Z,8.20
2022-11-18T06:46:52.650Z,8.30
2022-11-18T06:49:19.707Z,8.40
2022-11-18T06:51:46.816Z,8.20
2022-11-18T06:54:13.948Z,8.20
2022-11-18T06:56:41.927Z,8.20
2022-11-18T06:59:08.768Z,8.30
2022-11-18T07:01:38.174Z,8.30
2022-11-18T07:04:05.638Z,8.30
2022-11-18T07:06:34.757Z,8.40
2022-11-18T07:09:03.205Z,8.30
2022-11-18T07:11:30.473Z,8.20
2022-11-18T07:13:57.248Z,8.20
2022-11-18T07:16:25.719Z,8.10
2022-11-18T07:18:55.073Z,8.10
2022-11-18T07:21:24.480Z,8.00
2022-11-18T07:23:51.564Z,8.00
2022-11-18T07:26:19.787Z,8.00
2022-11-18T07:28:46.859Z,8.00
2022-11-18T07:31:18.508Z,8.00
2022-11-18T07:33:46.171Z,7.90
2022-11-18T07:36:18.792Z,7.90
2022-11-18T07:38:46.404Z,8.00
2022-11-18T07:41:19.284Z,8.10
2022-11-18T07:43:46.853Z,8.10
2022-11-18T07:46:16.769Z,8.00
2022-11-18T07:48:45.561Z,7.90
2022-11-18T07:51:13.700Z,8.00
2022-11-18T07:53:40.992Z,8.00
2022-11-18T07:56:08.531Z,8.00
2022-11-18T07:58:36.439Z,8.10
2022-11-18T08:01:18.861Z,8.30
2022-11-18T08:03:46.408Z,8.20
2022-11-18T08:06:15.461Z,8.20
2022-11-18T08:08:42.613Z,8.10
2022-11-18T08:11:13.505Z,8.10
2022-11-18T08:13:41.990Z,8.10
2022-11-18T08:16:21.491Z,8.10
2022-11-18T08:18:48.602Z,8.20
2022-11-18T08:21:17.008Z,8.30
2022-11-18T08:23:44.216Z,8.20
2022-11-18T08:26:14.107Z,8.30
2022-11-18T08:28:42.694Z,8.20
2022-11-18T08:31:15.055Z,8.10
2022-11-18T08:33:42.061Z,8.20
2022-11-18T08:36:10.342Z,8.20
2022-11-18T08:38:37.635Z,8.20
2022-11-18T08:41:06.819Z,8.10
2022-11-18T08:43:36.625Z,8.20
2022-11-18T08:46:03.551Z,8.40
2022-11-18T08:48:30.455Z,8.50
2022-11-18T08:50:59.046Z,8.70
2022-11-18T08:53:25.848Z,8.80
2022-11-18T08:55:57.568Z,8.80
2022-11-18T08:58:25.172Z,8.80
2022-11-18T09:00:52.522Z,8.90
2022-11-18T09:03:20.055Z,9.10
2022-11-18T09:05:47.802Z,9.10
2022-11-18T09:08:15.643Z,9.30
2022-11-18T09:10:43.078Z,9.40
2022-11-18T09:13:33.767Z,9.50
2022-11-18T09:15:59.321Z,9.90
2022-11-18T09:18:26.674Z,10.00
2022-11-18T09:21:02.141Z,10.20
2022-11-18T09:23:29.188Z,10.80
2022-11-18T09:26:07.545Z,10.30
2022-11-18T09:28:34.979Z,10.40
2022-11-18T09:31:09.988Z,10.40
2022-11-18T09:33:37.854Z,10.60
2022-11-18T09:36:11.201Z,10.60
2022-11-18T09:38:38.028Z,10.50
2022-11-18T09:41:07.502Z,10.40
2022-11-18T09:43:55.210Z,10.80
2022-11-18T09:46:34.163Z,10.60
2022-11-18T09:49:14.643Z,11.10
2022-11-18T09:51:47.393Z,10.90
2022-11-18T09:54:24.706Z,10.80
2022-11-18T09:56:53.882Z,10.80
2022-11-18T09:59:24.870Z,11.20
2022-11-18T10:01:54.922Z,11.30
2022-11-18T10:04:22.325Z,11.30
2022-11-18T10:06:50.401Z,11.30
2022-11-18T10:09:27.980Z,11.50
2022-11-18T10:12:28.283Z,11.20
2022-11-18T10:15:34.132Z,10.60
2022-11-18T10:21:21.179Z,10.40
2022-11-18T10:23:53.256Z,10.20
2022-11-18T10:26:41.666Z,10.20
2022-11-18T10:29:10.000Z,10.30
2022-11-18T10:31:52.688Z,10.30
2022-11-18T10:34:20.728Z,10.60
2022-11-18T10:37:07.771Z,10.60
2022-11-18T10:39:49.224Z,10.50
2022-11-18T10:42:37.669Z,10.40
2022-11-18T10:45:23.044Z,10.40
2022-11-18T10:48:16.372Z,10.40
2022-11-18T10:50:55.474Z,10.40
2022-11-18T10:53:28.825Z,10.40
2022-11-18T10:56:00.724Z,10.40
2022-11-18T10:58:30.500Z,10.50
2022-11-18T11:01:08.339Z,10.40
2022-11-18T11:03:38.558Z,10.50
2022-11-18T11:06:27.263Z,10.60
2022-11-18T11:08:57.432Z,10.70
2022-11-18T11:11:32.159Z,10.50
2022-11-18T11:14:05.109Z,10.50
2022-11-18T11:16:36.237Z,10.50
2022-11-18T11:19:05.319Z,10.60
2022-11-18T11:21:32.505Z,10.40
2022-11-18T11:23:59.395Z,10.40
2022-11-18T11:29:45.088Z,10.20
2022-11-18T11:32:24.143Z,10.20
2022-11-18T11:35:20.250Z,10.30
2022-11-18T11:38:04.144Z,10.50
2022-11-18T11:41:06.559Z,10.40
2022-11-18T11:43:37.010Z,10.50
2022-11-18T11:46:06.821Z,10.50
2022-11-18T11:49:09.495Z,10.40
2022-11-18T11:51:56.126Z,10.60
2022-11-18T11:54:44.764Z,10.60
2022-11-18T11:57:14.273Z,10.40
2022-11-18T12:00:00.228Z,10.40
2022-11-18T12:02:26.993Z,10.60
2022-11-18T12:05:16.720Z,10.60
2022-11-18T12:08:16.667Z,10.60
2022-11-18T12:11:11.191Z,10.50
2022-11-18T12:13:57.981Z,10.30
2022-11-18T12:16:44.059Z,10.30
2022-11-18T12:19:20.842Z,10.40
2022-11-18T12:21:47.796Z,10.40
2022-11-18T12:24:17.476Z,10.50
2022-11-18T12:26:46.420Z,10.70
2022-11-18T12:29:35.918Z,10.90
2022-11-18T12:32:03.642Z,11.50
2022-11-18T12:34:41.862Z,12.00
2022-11-18T12:37:23.923Z,12.80
2022-11-18T12:39:56.538Z,12.70
2022-11-18T12:43:01.442Z,12.50
2022-11-18T12:45:43.880Z,12.20
2022-11-18T12:48:37.307Z,11.90
2022-11-18T12:51:15.922Z,11.70
2022-11-18T12:53:47.854Z,11.40
2022-11-18T12:56:17.399Z,11.40
2022-11-18T12:58:49.313Z,11.40
2022-11-18T13:01:21.875Z,11.40
2022-11-18T13:03:49.070Z,11.30
2022-11-18T13:06:30.180Z,11.30
2022-11-18T13:09:02.974Z,11.10
2022-11-18T13:11:46.442Z,11.10
2022-11-18T13:14:40.463Z,11.20
2022-11-18T13:17:54.969Z,11.10
2022-11-18T13:20:31.258Z,11.20
2022-11-18T13:23:47.284Z,11.10
2022-11-18T13:26:14.038Z,11.20
2022-11-18T13:29:04.072Z,11.20
2022-11-18T13:32:02.134Z,11.20
2022-11-18T13:34:31.232Z,11.10
2022-11-18T13:37:00.006Z,11.10
2022-11-18T13:39:31.266Z,11.00
2022-11-18T13:42:06.688Z,10.90
2022-11-18T13:44:37.231Z,11.10
2022-11-18T13:47:28.386Z,10.90
2022-11-18T13:50:17.158Z,10.90
2022-11-18T13:52:49.622Z,10.80
2022-11-18T13:55:23.848Z,10.80
2022-11-18T13:57:55.491Z,10.70
2022-11-18T14:00:27.824Z,10.80
2022-11-18T14:02:59.024Z,10.80
2022-11-18T14:05:26.487Z,10.70
2022-11-18T14:08:01.264Z,10.90
2022-11-18T14:10:44.542Z,11.00
2022-11-18T14:13:26.338Z,11.10
2022-11-18T14:16:00.963Z,11.10
2022-11-18T14:18:39.166Z,11.20
2022-11-18T14:21:06.246Z,11.30
2022-11-18T14:23:37.022Z,11.10
2022-11-18T14:26:06.186Z,11.10
2022-11-18T14:28:37.149Z,11.20
2022-11-18T14:31:26.672Z,11.20
2022-11-18T14:34:25.417Z,11.30
2022-11-18T14:36:53.381Z,11.30
2022-11-18T14:39:29.277Z,11.30
2022-11-18T14:41:57.812Z,11.30
2022-11-18T14:44:27.260Z,11.30
2022-11-18T14:47:04.031Z,11.20
2022-11-18T14:49:32.771Z,11.20
2022-11-18T14:52:02.617Z,11.20
2022-11-18T14:54:29.888Z,11.20
2022-11-18T14:57:01.169Z,11.30
2022-11-18T14:59:28.267Z,11.30
2022-11-18T15:01:56.699Z,11.30
2022-11-18T15:04:23.901Z,11.30
2022-11-18T15:06:50.727Z,11.20
2022-11-18T15:09:17.620Z,11.00
2022-11-18T15:11:44.816Z,11.00
2022-11-18T15:14:11.663Z,11.10
2022-11-18T15:16:38.521Z,11.00
2022-11-18T15:19:06.491Z,11.00
2022-11-18T15:21:33.505Z,10.70
2022-11-18T15:24:00.385Z,10.50
2022-11-18T15:26:29.615Z,10.30
2022-11-18T15:28:57.928Z,10.30
2022-11-18T15:31:25.302Z,10.30
2022-11-18T15:33:52.772Z,10.30
2022-11-18T15:36:25.112Z,10.20
2022-11-18T15:38:53.081Z,10.30
2022-11-18T15:41:21.060Z,10.40
2022-11-18T15:43:51.470Z,10.30
2022-11-18T15:46:20.110Z,10.20
2022-11-18T15:48:48.381Z,10.30
2022-11-18T15:51:16.021Z,10.30
2022-11-18T15:53:42.738Z,10.50
2022-11-18T15:56:25.094Z,10.50
2022-11-18T15:58:59.568Z,10.60
2022-11-18T16:01:28.579Z,10.40
2022-11-18T16:03:55.831Z,10.50
2022-11-18T16:06:23.657Z,10.40
2022-11-18T16:08:55.861Z,10.40
2022-11-18T16:11:44.946Z,10.30
2022-11-18T16:14:13.849Z,10.40
2022-11-18T16:16:42.159Z,10.50
2022-11-18T16:19:11.438Z,10.60
2022-11-18T16:21:41.289Z,10.60
2022-11-18T16:24:12.027Z,10.50
2022-11-18T16:26:38.951Z,10.40
2022-11-18T16:29:07.333Z,10.40
2022-11-18T16:31:40.807Z,10.40
2022-11-18T16:34:28.557Z,10.30
2022-11-18T16:37:02.191Z,10.40
2022-11-18T16:39:29.467Z,10.50
2022-11-18T16:42:07.951Z,10.40
2022-11-18T16:44:35.765Z,10.30
2022-11-18T16:47:02.874Z,10.40
2022-11-18T16:49:30.103Z,10.30
2022-11-18T16:51:57.417Z,10.30
2022-11-18T16:54:29.770Z,10.30
2022-11-18T16:56:58.200Z,10.30
2022-11-18T16:59:30.280Z,10.30
2022-11-18T17:01:58.945Z,10.40
2022-11-18T17:04:27.598Z,10.50
2022-11-18T17:06:55.067Z,10.50
2022-11-18T17:09:23.625Z,10.50
2022-11-18T17:11:51.954Z,10.50
2022-11-18T17:14:19.672Z,10.50
2022-11-18T17:16:46.785Z,10.60
2022-11-18T17:19:15.878Z,10.60
2022-11-18T17:21:43.963Z,10.50
2022-11-18T17:24:13.199Z,10.60
2022-11-18T17:26:40.081Z,10.60
2022-11-18T17:29:06.880Z,10.60
2022-11-18T17:31:34.026Z,10.60
2022-11-18T17:34:00.760Z,10.60
2022-11-18T17:36:28.446Z,10.60
2022-11-18T17:38:56.867Z,10.60
2022-11-18T17:41:44.023Z,10.50
2022-11-18T17:44:12.640Z,10.50
2022-11-18T17:46:39.534Z,10.50
2022-11-18T17:49:13.171Z,10.50
2022-11-18T17:51:40.481Z,10.50
2022-11-18T17:54:08.066Z,10.50
2022-11-18T17:56:35.096Z,10.60
2022-11-18T17:59:01.901Z,10.50
2022-11-18T18:01:28.830Z,10.50
2022-11-18T18:03:55.746Z,10.60
2022-11-18T18:06:22.888Z,10.60
2022-11-18T18:08:49.781Z,10.50
2022-11-18T18:11:19.108Z,10.50
2022-11-18T18:14:04.437Z,10.50
2022-11-18T18:16:32.756Z,10.50
2022-11-18T18:19:00.958Z,10.50
2022-11-18T18:21:27.863Z,10.50
2022-11-18T18:23:54.719Z,10.60
2022-11-18T18:26:24.181Z,10.60
2022-11-18T18:28:55.370Z,10.60
2022-11-18T18:31:22.344Z,10.50
2022-11-18T18:33:49.116Z,10.60
2022-11-18T18:36:17.718Z,10.50
2022-11-18T18:38:44.799Z,10.50
2022-11-18T18:41:17.141Z,10.60
2022-11-18T18:43:44.340Z,10.60
2022-11-18T18:46:31.325Z,10.60
2022-11-18T18:49:01.766Z,10.50
2022-11-18T18:51:30.638Z,10.60
2022-11-18T18:53:58.837Z,10.60
2022-11-18T18:56:26.296Z,10.50
2022-11-18T18:58:53.283Z,10.50
2022-11-18T19:01:21.029Z,10.60
2022-11-18T19:03:48.362Z,10.60
2022-11-18T19:06:51.999Z,10.60
2022-11-18T19:09:13.882Z,10.60
2022-11-18T19:11:59.630Z,10.60
2022-11-18T19:14:28.118Z,10.60
2022-11-18T19:16:55.594Z,10.60
2022-11-18T19:19:43.434Z,10.60
2022-11-18T19:22:12.413Z,10.60
2022-11-18T19:24:55.047Z,10.60
2022-11-18T19:27:22.371Z,10.60
2022-11-18T19:29:49.139Z,10.60
2022-11-18T19:32:16.073Z,10.50
2022-11-18T19:34:42.902Z,10.50
2022-11-18T19:37:09.695Z,10.60
2022-11-18T19:39:38.383Z,10.60
2022-11-18T19:42:05.796Z,10.60
2022-11-18T19:44:32.595Z,10.50
2022-11-18T19:46:59.371Z,10.60
2022-11-18T19:49:26.218Z,10.50
2022-11-18T19:51:53.040Z,10.50
2022-11-18T19:54:19.847Z,10.60
2022-11-18T19:56:46.736Z,10.60
2022-11-18T19:59:13.675Z,10.60
2022-11-18T20:01:40.992Z,10.60
2022-11-18T20:04:07.960Z,10.60
2022-11-18T20:06:36.325Z,10.60
2022-11-18T20:09:06.661Z,10.50
2022-11-18T20:11:33.535Z,10.60
2022-11-18T20:14:00.430Z,10.60
2022-11-18T20:16:27.354Z,10.50
2022-11-18T20:18:56.388Z,10.60
2022-11-18T20:21:24.175Z,10.60
2022-11-18T20:24:02.547Z,10.60
2022-11-18T20:26:37.517Z,10.60
2022-11-18T20:29:05.455Z,10.60
2022-11-18T20:31:33.756Z,10.50
2022-11-18T20:34:00.977Z,10.50
2022-11-18T20:36:33.261Z,10.30
2022-11-18T20:39:20.663Z,10.20
2022-11-18T20:42:06.051Z,10.10
2022-11-18T20:44:32.851Z,10.10
2022-11-18T20:46:59.662Z,10.00
2022-11-18T20:49:26.454Z,10.00
2022-11-18T20:51:53.432Z,10.00
2022-11-18T20:54:20.339Z,9.90
2022-11-18T20:56:47.091Z,9.80
2022-11-18T20:59:13.862Z,9.80
2022-11-18T21:01:41.326Z,9.70
2022-11-18T21:04:11.470Z,9.80
2022-11-18T21:06:38.542Z,9.70
2022-11-18T21:09:06.489Z,9.70
2022-11-18T21:11:37.342Z,9.70
2022-11-18T21:14:24.564Z,9.60
2022-11-18T21:17:00.324Z,9.50
2022-11-18T21:19:28.287Z,9.50
2022-11-18T21:21:56.207Z,9.40
2022-11-18T21:24:24.266Z,9.50
2022-11-18T21:26:54.585Z,9.50
2022-11-18T21:29:23.381Z,9.50
2022-11-18T21:31:50.955Z,9.50
2022-11-18T21:34:18.336Z,9.50
2022-11-18T21:36:50.208Z,9.60
2022-11-18T21:39:20.117Z,9.50
2022-11-18T21:41:52.045Z,9.50
2022-11-18T21:44:21.955Z,9.40
2022-11-18T21:46:48.818Z,9.30
2022-11-18T21:49:15.776Z,9.10
2022-11-18T21:51:44.067Z,9.10
2022-11-18T21:54:12.495Z,9.10
2022-11-18T21:56:39.268Z,8.90
2022-11-18T21:59:07.574Z,8.90
2022-11-18T22:01:34.614Z,8.90
2022-11-18T22:04:03.508Z,8.80
2022-11-18T22:06:33.363Z,8.70
2022-11-18T22:09:01.318Z,8.50
2022-11-18T22:11:28.500Z,8.50
2022-11-18T22:13:55.721Z,8.50
2022-11-18T22:16:25.227Z,8.40
2022-11-18T22:18:59.174Z,8.30
2022-11-18T22:21:30.269Z,8.30
2022-11-18T22:24:01.029Z,8.20
2022-11-18T22:26:28.488Z,8.20
2022-11-18T22:28:57.059Z,8.20
2022-11-18T22:31:26.473Z,8.30
2022-11-18T22:33:54.490Z,8.30
2022-11-18T22:36:23.374Z,8.20
2022-11-18T22:38:50.477Z,8.10
2022-11-18T22:41:38.833Z,8.00
2022-11-18T22:44:08.197Z,7.80
2022-11-18T22:46:36.472Z,7.70
2022-11-18T22:49:04.420Z,7.60
2022-11-18T22:51:31.776Z,7.50
2022-11-18T22:56:45.386Z,7.50
2022-11-18T22:59:12.806Z,7.50
2022-11-18T23:01:39.787Z,7.50
2022-11-18T23:04:06.982Z,7.40
2022-11-18T23:06:34.091Z,7.20
2022-11-18T23:09:00.828Z,7.20
2022-11-18T23:11:46.700Z,7.00
2022-11-18T23:14:13.455Z,6.90
2022-11-18T23:16:41.968Z,6.90
2022-11-18T23:19:14.432Z,6.90
2022-11-18T23:21:41.737Z,6.90
2022-11-18T23:24:13.226Z,6.70
2022-11-18T23:26:40.865Z,6.70
2022-11-18T23:29:08.033Z,6.90
2022-11-18T23:31:34.720Z,7.00
2022-11-18T23:34:01.510Z,6.90
2022-11-18T23:36:28.533Z,7.00
2022-11-18T23:38:55.477Z,7.00
2022-11-18T23:41:22.477Z,7.00
2022-11-18T23:43:49.411Z,6.90
2022-11-18T23:46:17.792Z,6.80
2022-11-18T23:48:45.462Z,6.80
2022-11-18T23:51:15.073Z,6.80
2022-11-18T23:53:42.400Z,6.70
2022-11-18T23:56:15.216Z,6.70
2022-11-18T23:58:44.798Z,6.70
