createdAt,value
2018-06-24T00:01:20.542Z,9.40
2018-06-24T00:03:49.573Z,9.30
2018-06-24T00:06:19.744Z,9.20
2018-06-24T00:08:49.503Z,9.20
2018-06-24T00:11:19.204Z,9.20
2018-06-24T00:13:50.185Z,9.20
2018-06-24T00:16:20.275Z,9.30
2018-06-24T00:18:50.176Z,9.30
2018-06-24T00:21:19.367Z,9.30
2018-06-24T00:23:55.892Z,9.40
2018-06-24T00:26:25.464Z,9.30
2018-06-24T00:28:56.120Z,9.20
2018-06-24T00:31:26.332Z,9.20
2018-06-24T00:33:55.710Z,9.20
2018-06-24T00:36:34.523Z,9.30
2018-06-24T00:39:07.780Z,9.30
2018-06-24T00:41:39.790Z,9.30
2018-06-24T00:44:09.442Z,9.30
2018-06-24T00:46:39.754Z,9.40
2018-06-24T00:51:47.762Z,9.30
2018-06-24T00:54:18.488Z,9.20
2018-06-24T00:56:50.098Z,9.10
2018-06-24T00:59:30.944Z,9.10
2018-06-24T01:02:00.552Z,9.00
2018-06-24T01:04:31.449Z,9.00
2018-06-24T01:07:01.742Z,8.90
2018-06-24T01:09:31.818Z,8.80
2018-06-24T01:12:01.542Z,8.80
2018-06-24T01:14:31.197Z,8.80
2018-06-24T01:19:32.483Z,8.80
2018-06-24T01:22:02.132Z,8.80
2018-06-24T01:24:31.614Z,8.80
2018-06-24T01:27:01.488Z,8.70
2018-06-24T01:29:31.232Z,8.70
2018-06-24T01:32:01.150Z,8.70
2018-06-24T01:34:31.427Z,8.60
2018-06-24T01:37:02.216Z,8.60
2018-06-24T01:39:33.090Z,8.60
2018-06-24T01:42:03.031Z,8.50
2018-06-24T01:44:33.120Z,8.40
2018-06-24T01:47:02.551Z,8.40
2018-06-24T01:49:32.083Z,8.40
2018-06-24T01:52:01.990Z,8.50
2018-06-24T01:54:31.064Z,8.50
2018-06-24T01:57:01.193Z,8.50
2018-06-24T01:59:30.904Z,8.60
2018-06-24T02:02:00.914Z,8.60
2018-06-24T02:04:30.703Z,8.60
2018-06-24T02:07:00.278Z,8.60
2018-06-24T02:09:30.949Z,8.50
2018-06-24T02:12:00.851Z,8.40
2018-06-24T02:14:30.631Z,8.40
2018-06-24T02:17:00.221Z,8.30
2018-06-24T02:19:29.286Z,8.30
2018-06-24T02:21:59.142Z,8.30
2018-06-24T02:24:32.920Z,8.30
2018-06-24T02:27:02.543Z,8.30
2018-06-24T02:29:32.643Z,8.30
2018-06-24T02:32:01.803Z,8.40
2018-06-24T02:34:30.965Z,8.40
2018-06-24T02:37:00.060Z,8.50
2018-06-24T02:39:30.121Z,8.60
2018-06-24T02:41:59.997Z,8.70
2018-06-24T02:44:30.219Z,8.70
2018-06-24T02:47:00.125Z,8.90
2018-06-24T02:49:29.639Z,9.00
2018-06-24T02:52:04.607Z,9.20
2018-06-24T02:54:34.042Z,9.30
2018-06-24T02:57:03.056Z,9.40
2018-06-24T02:59:32.335Z,9.50
2018-06-24T03:02:03.343Z,9.60
2018-06-24T03:04:33.175Z,9.60
2018-06-24T03:07:03.770Z,9.70
2018-06-24T03:09:33.325Z,9.80
2018-06-24T03:12:02.854Z,9.80
2018-06-24T03:14:32.201Z,9.90
2018-06-24T03:17:02.234Z,9.90
2018-06-24T03:19:32.175Z,10.00
2018-06-24T03:22:01.976Z,10.00
2018-06-24T03:24:35.604Z,10.10
2018-06-24T03:27:05.169Z,10.20
2018-06-24T03:29:35.815Z,10.30
2018-06-24T03:32:07.437Z,10.40
2018-06-24T03:34:36.975Z,10.50
2018-06-24T03:37:14.935Z,10.60
2018-06-24T03:39:43.968Z,10.60
2018-06-24T03:42:13.178Z,10.80
2018-06-24T03:44:43.356Z,10.90
2018-06-24T03:47:13.648Z,11.00
2018-06-24T03:49:44.020Z,11.10
2018-06-24T03:52:13.260Z,11.30
2018-06-24T03:54:44.044Z,11.40
2018-06-24T03:57:17.641Z,11.50
2018-06-24T03:59:47.090Z,11.60
2018-06-24T04:02:16.878Z,11.60
2018-06-24T04:04:46.665Z,11.70
2018-06-24T04:07:17.404Z,11.80
2018-06-24T04:09:46.899Z,11.80
2018-06-24T04:12:17.191Z,11.90
2018-06-24T04:14:47.568Z,12.00
2018-06-24T04:17:17.694Z,12.10
2018-06-24T04:19:47.171Z,12.10
2018-06-24T04:22:16.654Z,12.20
2018-06-24T04:24:47.026Z,12.30
2018-06-24T04:27:17.082Z,12.40
2018-06-24T04:29:50.206Z,12.60
2018-06-24T04:32:20.599Z,12.70
2018-06-24T04:34:52.192Z,12.80
2018-06-24T04:37:28.124Z,12.80
2018-06-24T04:39:57.889Z,12.90
2018-06-24T04:42:29.026Z,13.00
2018-06-24T04:44:59.841Z,13.10
2018-06-24T04:47:30.098Z,13.10
2018-06-24T04:50:00.055Z,13.10
2018-06-24T04:52:36.450Z,13.20
2018-06-24T04:55:06.190Z,13.30
2018-06-24T04:57:36.783Z,13.50
2018-06-24T05:00:07.052Z,13.80
2018-06-24T05:02:42.556Z,14.00
2018-06-24T05:05:11.822Z,14.20
2018-06-24T05:07:41.009Z,14.40
2018-06-24T05:10:10.894Z,14.60
2018-06-24T05:12:41.995Z,15.00
2018-06-24T05:15:11.174Z,15.40
2018-06-24T05:17:40.823Z,15.90
2018-06-24T05:20:11.742Z,16.40
2018-06-24T05:22:41.683Z,16.60
2018-06-24T05:25:10.772Z,16.80
2018-06-24T05:27:40.100Z,16.70
2018-06-24T05:30:09.762Z,16.50
2018-06-24T05:32:39.930Z,16.50
2018-06-24T05:35:08.767Z,16.40
2018-06-24T05:37:38.007Z,16.30
2018-06-24T05:40:07.763Z,16.20
2018-06-24T05:42:37.698Z,16.20
2018-06-24T05:45:07.178Z,16.30
2018-06-24T05:47:36.963Z,16.30
2018-06-24T05:50:05.891Z,16.50
2018-06-24T05:52:35.726Z,16.60
2018-06-24T05:55:04.844Z,16.60
2018-06-24T05:57:35.371Z,16.50
2018-06-24T06:00:05.130Z,16.30
2018-06-24T06:02:34.956Z,16.20
2018-06-24T06:05:04.147Z,16.30
2018-06-24T06:07:33.702Z,16.30
2018-06-24T06:10:03.799Z,16.40
2018-06-24T06:12:33.386Z,16.50
2018-06-24T06:15:02.598Z,16.50
2018-06-24T06:17:32.603Z,16.40
2018-06-24T06:20:02.757Z,16.50
2018-06-24T06:22:35.287Z,16.60
2018-06-24T06:25:05.997Z,16.60
2018-06-24T06:27:35.682Z,16.70
2018-06-24T06:30:05.694Z,16.80
2018-06-24T06:32:34.686Z,16.90
2018-06-24T06:35:03.969Z,16.90
2018-06-24T06:37:33.631Z,16.80
2018-06-24T06:40:02.784Z,16.80
2018-06-24T06:42:32.474Z,16.80
2018-06-24T06:45:02.041Z,16.80
2018-06-24T06:47:32.214Z,16.90
2018-06-24T06:50:01.513Z,17.00
2018-06-24T06:52:31.665Z,16.90
2018-06-24T06:55:02.782Z,16.90
2018-06-24T06:57:32.631Z,16.90
2018-06-24T07:00:03.695Z,16.80
2018-06-24T07:02:33.587Z,16.70
2018-06-24T07:05:03.359Z,16.60
2018-06-24T07:07:34.514Z,16.70
2018-06-24T07:10:04.144Z,16.70
2018-06-24T07:12:34.483Z,16.80
2018-06-24T07:15:04.071Z,16.80
2018-06-24T07:17:33.734Z,16.80
2018-06-24T07:20:03.158Z,16.90
2018-06-24T07:22:32.928Z,16.90
2018-06-24T07:25:03.057Z,17.00
2018-06-24T07:27:32.631Z,17.10
2018-06-24T07:30:01.615Z,17.10
2018-06-24T07:32:35.776Z,17.10
2018-06-24T07:35:05.831Z,17.20
2018-06-24T07:37:36.716Z,17.10
2018-06-24T07:40:06.667Z,17.10
2018-06-24T07:42:35.652Z,17.00
2018-06-24T07:45:04.633Z,17.00
2018-06-24T07:47:35.175Z,17.00
2018-06-24T07:50:05.446Z,17.20
2018-06-24T07:52:35.598Z,17.30
2018-06-24T07:55:07.942Z,17.40
2018-06-24T07:57:37.434Z,17.40
2018-06-24T08:00:06.560Z,17.40
2018-06-24T08:02:35.970Z,17.30
2018-06-24T08:05:05.683Z,17.20
2018-06-24T08:07:36.017Z,17.20
2018-06-24T08:10:05.853Z,17.30
2018-06-24T08:12:35.957Z,17.40
2018-06-24T08:15:05.804Z,17.40
2018-06-24T08:17:35.527Z,17.50
2018-06-24T08:20:06.150Z,17.50
2018-06-24T08:22:35.893Z,17.50
2018-06-24T08:25:05.965Z,17.50
2018-06-24T08:27:34.833Z,17.50
2018-06-24T08:30:03.574Z,17.60
2018-06-24T08:32:33.467Z,17.50
2018-06-24T08:35:02.713Z,17.60
2018-06-24T08:37:31.530Z,17.60
2018-06-24T08:40:01.473Z,17.60
2018-06-24T08:42:30.370Z,17.80
2018-06-24T08:44:59.932Z,18.00
2018-06-24T08:47:35.143Z,18.20
2018-06-24T08:50:08.604Z,18.20
2018-06-24T08:52:39.494Z,18.20
2018-06-24T08:55:09.383Z,18.10
2018-06-24T08:57:39.293Z,18.10
2018-06-24T09:00:08.930Z,17.90
2018-06-24T09:02:38.770Z,17.80
2018-06-24T09:05:08.846Z,17.90
2018-06-24T09:07:39.487Z,18.20
2018-06-24T09:10:09.710Z,18.30
2018-06-24T09:12:39.405Z,18.50
2018-06-24T09:15:08.622Z,18.50
2018-06-24T09:17:38.372Z,18.40
2018-06-24T09:20:07.767Z,18.30
2018-06-24T09:22:37.326Z,18.10
2018-06-24T09:25:07.166Z,18.10
2018-06-24T09:27:36.667Z,18.00
2018-06-24T09:30:06.466Z,18.30
2018-06-24T09:32:35.902Z,18.40
2018-06-24T09:35:06.416Z,18.50
2018-06-24T09:37:36.172Z,18.60
2018-06-24T09:40:05.346Z,18.60
2018-06-24T09:42:34.366Z,18.60
2018-06-24T09:45:03.523Z,18.50
2018-06-24T09:47:32.795Z,18.40
2018-06-24T09:50:02.919Z,18.40
2018-06-24T09:52:33.262Z,18.40
2018-06-24T09:55:03.622Z,18.60
2018-06-24T09:57:34.032Z,18.90
2018-06-24T10:00:03.894Z,19.00
2018-06-24T10:02:33.705Z,18.90
2018-06-24T10:05:03.589Z,19.00
2018-06-24T10:07:33.442Z,19.10
2018-06-24T10:10:02.569Z,19.20
2018-06-24T10:12:31.889Z,19.00
2018-06-24T10:15:01.803Z,18.90
2018-06-24T10:17:30.936Z,18.80
2018-06-24T10:20:00.422Z,18.80
2018-06-24T10:22:29.430Z,18.70
2018-06-24T10:24:59.830Z,18.90
2018-06-24T10:27:30.617Z,19.10
2018-06-24T10:30:03.362Z,19.30
2018-06-24T10:32:33.375Z,19.00
2018-06-24T10:35:02.603Z,19.00
2018-06-24T10:37:33.021Z,18.90
2018-06-24T10:40:02.430Z,18.90
2018-06-24T10:42:35.050Z,18.90
2018-06-24T10:45:04.950Z,18.90
2018-06-24T10:47:35.396Z,18.90
2018-06-24T10:50:05.385Z,18.90
2018-06-24T10:52:34.738Z,18.80
2018-06-24T10:55:04.270Z,18.80
2018-06-24T10:57:33.418Z,19.00
2018-06-24T11:00:02.714Z,19.20
2018-06-24T11:02:32.330Z,19.10
2018-06-24T11:05:02.150Z,18.80
2018-06-24T11:07:31.658Z,18.60
2018-06-24T11:10:01.731Z,18.70
2018-06-24T11:12:30.935Z,18.80
2018-06-24T11:15:01.419Z,18.90
2018-06-24T11:17:31.423Z,19.00
2018-06-24T11:20:00.366Z,19.20
2018-06-24T11:22:29.547Z,19.50
2018-06-24T11:24:59.219Z,19.60
2018-06-24T11:27:28.818Z,19.60
2018-06-24T11:29:58.374Z,19.60
2018-06-24T11:32:33.386Z,19.50
2018-06-24T11:35:06.372Z,19.60
2018-06-24T11:37:36.187Z,19.70
2018-06-24T11:40:06.344Z,19.50
2018-06-24T11:42:37.122Z,19.50
2018-06-24T11:45:06.598Z,19.60
2018-06-24T11:47:37.414Z,19.50
2018-06-24T11:50:07.502Z,19.30
2018-06-24T11:52:38.248Z,19.10
2018-06-24T11:55:07.447Z,18.70
2018-06-24T11:57:36.218Z,18.60
2018-06-24T12:00:05.226Z,18.80
2018-06-24T12:02:34.811Z,19.10
2018-06-24T12:05:04.358Z,19.20
2018-06-24T12:07:33.546Z,19.10
2018-06-24T12:10:02.751Z,19.20
2018-06-24T12:12:31.902Z,19.30
2018-06-24T12:15:03.403Z,19.20
2018-06-24T12:17:37.078Z,19.10
2018-06-24T12:20:06.806Z,19.10
2018-06-24T12:22:37.170Z,19.10
2018-06-24T12:25:06.222Z,19.20
2018-06-24T12:27:36.078Z,19.20
2018-06-24T12:30:05.462Z,19.30
2018-06-24T12:32:35.367Z,19.20
2018-06-24T12:35:06.562Z,19.30
2018-06-24T12:37:35.953Z,19.30
2018-06-24T12:40:05.138Z,19.20
2018-06-24T12:42:34.481Z,19.00
2018-06-24T12:45:03.597Z,18.90
2018-06-24T12:47:33.375Z,18.70
2018-06-24T12:50:04.687Z,18.80
2018-06-24T12:52:34.102Z,18.90
2018-06-24T12:55:03.770Z,19.10
2018-06-24T12:57:33.306Z,19.20
2018-06-24T13:00:03.773Z,19.20
2018-06-24T13:02:32.742Z,19.10
2018-06-24T13:05:02.582Z,18.90
2018-06-24T13:07:35.966Z,19.00
2018-06-24T13:10:05.131Z,19.10
2018-06-24T13:12:35.918Z,19.30
2018-06-24T13:15:05.750Z,19.40
2018-06-24T13:17:35.442Z,19.40
2018-06-24T13:20:05.163Z,19.40
2018-06-24T13:22:34.588Z,19.20
2018-06-24T13:25:03.395Z,19.00
2018-06-24T13:27:32.475Z,19.00
2018-06-24T13:30:02.124Z,19.10
2018-06-24T13:32:31.399Z,19.40
2018-06-24T13:35:01.078Z,19.70
2018-06-24T13:37:32.319Z,19.90
2018-06-24T13:40:02.317Z,20.00
2018-06-24T13:42:31.462Z,20.00
2018-06-24T13:45:02.402Z,19.90
2018-06-24T13:47:31.894Z,19.80
2018-06-24T13:50:03.054Z,19.90
2018-06-24T13:52:31.925Z,19.90
2018-06-24T13:55:01.359Z,20.00
2018-06-24T13:57:30.574Z,20.00
2018-06-24T13:59:59.758Z,20.00
2018-06-24T14:02:29.178Z,19.90
2018-06-24T14:04:59.550Z,19.90
2018-06-24T14:07:29.186Z,19.70
2018-06-24T14:09:58.230Z,19.60
2018-06-24T14:12:27.278Z,19.50
2018-06-24T14:14:56.911Z,19.50
2018-06-24T14:17:26.633Z,19.50
2018-06-24T14:19:56.009Z,19.50
2018-06-24T14:22:25.231Z,19.40
2018-06-24T14:24:55.209Z,19.50
2018-06-24T14:27:24.738Z,19.70
2018-06-24T14:29:54.183Z,19.90
2018-06-24T14:32:23.066Z,19.90
2018-06-24T14:34:55.928Z,20.00
2018-06-24T14:37:25.356Z,19.90
2018-06-24T14:39:55.227Z,19.90
2018-06-24T14:42:24.394Z,20.10
2018-06-24T14:44:54.251Z,20.20
2018-06-24T14:47:24.570Z,20.10
2018-06-24T14:49:54.206Z,20.10
2018-06-24T14:52:23.998Z,19.90
2018-06-24T14:54:54.278Z,20.00
2018-06-24T14:57:27.775Z,20.00
2018-06-24T14:59:57.367Z,20.00
2018-06-24T15:02:27.411Z,19.90
2018-06-24T15:04:57.142Z,19.90
2018-06-24T15:07:27.366Z,19.90
2018-06-24T15:09:57.335Z,19.90
2018-06-24T15:12:27.162Z,19.80
2018-06-24T15:14:58.938Z,19.70
2018-06-24T15:17:28.963Z,19.40
2018-06-24T15:19:58.126Z,19.30
2018-06-24T15:22:27.786Z,19.10
2018-06-24T15:24:56.990Z,19.00
2018-06-24T15:27:26.346Z,19.10
2018-06-24T15:29:56.121Z,19.20
2018-06-24T15:32:26.186Z,19.30
2018-06-24T15:34:55.739Z,19.40
2018-06-24T15:37:24.982Z,19.50
2018-06-24T15:39:54.082Z,19.50
2018-06-24T15:42:23.860Z,19.50
2018-06-24T15:44:53.210Z,19.50
2018-06-24T15:47:26.651Z,19.50
2018-06-24T15:49:56.162Z,19.40
2018-06-24T15:52:25.071Z,19.30
2018-06-24T15:54:54.779Z,19.30
2018-06-24T15:57:26.386Z,19.50
2018-06-24T15:59:56.226Z,19.90
2018-06-24T16:02:25.778Z,20.30
2018-06-24T16:04:55.834Z,20.40
2018-06-24T16:07:24.926Z,20.40
2018-06-24T16:09:54.160Z,20.20
2018-06-24T16:12:23.325Z,20.30
2018-06-24T16:14:53.262Z,21.30
2018-06-24T16:17:25.234Z,22.70
2018-06-24T16:19:54.065Z,23.80
2018-06-24T16:22:22.830Z,24.60
2018-06-24T16:24:53.835Z,25.50
2018-06-24T16:27:23.527Z,26.10
2018-06-24T16:29:53.404Z,25.90
2018-06-24T16:32:25.400Z,25.90
2018-06-24T16:34:55.746Z,26.60
2018-06-24T16:37:26.173Z,26.40
2018-06-24T16:39:55.454Z,25.20
2018-06-24T16:42:26.091Z,23.80
2018-06-24T16:44:56.063Z,23.70
2018-06-24T16:47:26.262Z,23.90
2018-06-24T16:49:55.818Z,24.10
2018-06-24T16:52:26.554Z,24.50
2018-06-24T16:54:56.771Z,25.00
2018-06-24T16:57:27.875Z,25.70
2018-06-24T16:59:58.883Z,26.80
2018-06-24T17:02:29.153Z,27.40
2018-06-24T17:04:59.814Z,28.20
2018-06-24T17:07:30.870Z,28.10
2018-06-24T17:10:01.306Z,28.80
2018-06-24T17:12:35.182Z,29.40
2018-06-24T17:15:10.770Z,28.80
2018-06-24T17:17:40.410Z,26.10
2018-06-24T17:20:11.350Z,24.60
2018-06-24T17:22:42.000Z,23.00
2018-06-24T17:25:12.127Z,22.20
2018-06-24T17:27:41.043Z,21.40
2018-06-24T17:30:11.890Z,22.00
2018-06-24T17:32:41.823Z,23.80
2018-06-24T17:35:11.858Z,25.10
2018-06-24T17:37:41.871Z,26.20
2018-06-24T17:40:12.704Z,26.70
2018-06-24T17:42:42.486Z,27.30
2018-06-24T17:45:12.669Z,27.60
2018-06-24T17:47:43.484Z,27.90
2018-06-24T17:50:13.138Z,28.00
2018-06-24T17:55:17.202Z,27.90
2018-06-24T17:57:46.930Z,27.90
2018-06-24T18:00:17.268Z,27.60
2018-06-24T18:02:46.388Z,27.50
2018-06-24T18:05:15.398Z,26.60
2018-06-24T18:07:44.950Z,27.20
2018-06-24T18:10:14.220Z,27.00
2018-06-24T18:12:44.919Z,25.70
2018-06-24T18:15:15.087Z,25.00
2018-06-24T18:17:44.253Z,23.50
2018-06-24T18:20:14.106Z,22.20
2018-06-24T18:22:43.670Z,21.10
2018-06-24T18:25:14.057Z,20.40
2018-06-24T18:27:44.488Z,19.80
2018-06-24T18:30:13.796Z,19.70
2018-06-24T18:32:48.268Z,19.50
2018-06-24T18:35:12.094Z,19.40
2018-06-24T18:37:41.302Z,19.20
2018-06-24T18:40:11.136Z,19.10
2018-06-24T18:42:41.267Z,18.90
2018-06-24T18:45:11.131Z,18.80
2018-06-24T18:47:40.899Z,18.70
2018-06-24T18:50:11.727Z,18.60
2018-06-24T18:52:40.918Z,18.50
2018-06-24T18:55:12.092Z,18.40
2018-06-24T18:57:40.994Z,18.20
2018-06-24T19:00:11.083Z,18.10
2018-06-24T19:02:41.850Z,18.00
2018-06-24T19:05:12.083Z,18.00
2018-06-24T19:07:42.006Z,17.80
2018-06-24T19:10:10.722Z,17.80
2018-06-24T19:12:39.734Z,17.70
2018-06-24T19:15:09.283Z,17.60
2018-06-24T19:17:39.105Z,17.40
2018-06-24T19:20:10.050Z,17.30
2018-06-24T19:22:39.911Z,17.30
2018-06-24T19:25:09.775Z,17.20
2018-06-24T19:27:38.864Z,17.10
2018-06-24T19:30:07.698Z,17.00
2018-06-24T19:32:40.768Z,16.90
2018-06-24T19:35:10.598Z,16.90
2018-06-24T19:37:40.528Z,16.80
2018-06-24T19:40:11.366Z,16.70
2018-06-24T19:42:40.848Z,16.60
2018-06-24T19:45:11.151Z,16.50
2018-06-24T19:47:41.783Z,16.50
2018-06-24T19:50:10.897Z,16.40
2018-06-24T19:52:41.796Z,16.30
2018-06-24T19:55:11.958Z,16.20
2018-06-24T19:57:41.794Z,16.10
2018-06-24T20:00:12.747Z,16.10
2018-06-24T20:02:43.471Z,15.90
2018-06-24T20:05:12.830Z,15.80
2018-06-24T20:07:42.987Z,15.60
2018-06-24T20:10:13.004Z,15.40
2018-06-24T20:12:46.853Z,15.30
2018-06-24T20:15:16.728Z,15.10
2018-06-24T20:17:47.830Z,14.90
2018-06-24T20:20:18.933Z,14.70
2018-06-24T20:22:49.325Z,14.50
2018-06-24T20:25:20.052Z,14.30
2018-06-24T20:27:49.758Z,14.00
2018-06-24T20:30:19.987Z,13.90
2018-06-24T20:32:50.187Z,13.70
2018-06-24T20:35:21.508Z,13.50
2018-06-24T20:37:52.812Z,13.40
2018-06-24T20:40:23.111Z,13.30
2018-06-24T20:42:56.875Z,13.10
2018-06-24T20:45:27.378Z,13.00
2018-06-24T20:47:57.749Z,12.80
2018-06-24T20:50:26.744Z,12.70
2018-06-24T20:52:57.168Z,12.60
2018-06-24T20:55:32.368Z,12.50
2018-06-24T20:58:01.683Z,12.40
2018-06-24T21:00:31.982Z,12.30
2018-06-24T21:03:01.987Z,12.20
2018-06-24T21:05:32.083Z,12.10
2018-06-24T21:08:01.428Z,12.00
2018-06-24T21:10:32.413Z,11.90
2018-06-24T21:13:02.779Z,11.80
2018-06-24T21:15:33.761Z,11.70
2018-06-24T21:18:03.567Z,11.70
2018-06-24T21:20:33.629Z,11.70
2018-06-24T21:23:02.886Z,11.60
2018-06-24T21:25:32.679Z,11.50
2018-06-24T21:28:02.492Z,11.50
2018-06-24T21:30:31.198Z,11.40
2018-06-24T21:33:00.423Z,11.40
2018-06-24T21:35:29.249Z,11.30
2018-06-24T21:37:58.575Z,11.30
2018-06-24T21:40:28.451Z,11.30
2018-06-24T21:42:58.184Z,11.20
2018-06-24T21:45:27.222Z,11.20
2018-06-24T21:47:59.986Z,11.20
2018-06-24T21:50:29.841Z,11.20
2018-06-24T21:52:59.632Z,11.10
2018-06-24T21:55:38.364Z,11.00
2018-06-24T21:58:08.513Z,11.00
2018-06-24T22:00:39.550Z,11.00
2018-06-24T22:03:09.185Z,10.90
2018-06-24T22:05:39.877Z,10.80
2018-06-24T22:08:09.945Z,10.70
2018-06-24T22:10:39.699Z,10.70
2018-06-24T22:13:08.938Z,10.70
2018-06-24T22:15:39.005Z,10.70
2018-06-24T22:18:08.916Z,10.70
2018-06-24T22:23:16.536Z,10.70
2018-06-24T22:25:45.787Z,10.60
2018-06-24T22:28:15.470Z,10.60
2018-06-24T22:30:45.464Z,10.50
2018-06-24T22:33:15.376Z,10.50
2018-06-24T22:35:44.776Z,10.40
2018-06-24T22:38:14.482Z,10.40
2018-06-24T22:40:44.409Z,10.30
2018-06-24T22:43:13.491Z,10.30
2018-06-24T22:45:43.447Z,10.20
2018-06-24T22:48:12.462Z,10.20
2018-06-24T22:50:42.451Z,10.10
2018-06-24T22:53:11.774Z,10.10
2018-06-24T22:55:42.586Z,10.10
2018-06-24T22:58:11.842Z,10.00
2018-06-24T23:00:41.566Z,10.00
2018-06-24T23:03:11.447Z,10.00
2018-06-24T23:05:40.740Z,10.00
2018-06-24T23:08:10.672Z,10.00
2018-06-24T23:10:39.907Z,10.00
2018-06-24T23:13:09.549Z,10.00
2018-06-24T23:15:39.447Z,10.00
2018-06-24T23:18:09.435Z,10.00
2018-06-24T23:20:40.005Z,10.00
2018-06-24T23:23:09.807Z,10.00
2018-06-24T23:25:39.680Z,10.10
2018-06-24T23:28:09.595Z,10.30
2018-06-24T23:30:39.683Z,10.50
2018-06-24T23:33:09.899Z,10.60
2018-06-24T23:35:39.470Z,10.60
2018-06-24T23:38:08.916Z,10.70
2018-06-24T23:40:38.571Z,10.70
2018-06-24T23:43:08.354Z,10.70
2018-06-24T23:45:38.439Z,10.70
2018-06-24T23:48:07.827Z,10.60
2018-06-24T23:50:37.566Z,10.50
2018-06-24T23:55:47.344Z,10.20
2018-06-24T23:58:17.274Z,10.10
