createdAt,value
2017-07-21T00:00:57.876Z,176
2017-07-21T00:01:57.786Z,176
2017-07-21T00:02:57.834Z,176
2017-07-21T00:03:57.838Z,176
2017-07-21T00:04:57.808Z,176
2017-07-21T00:05:57.800Z,176
2017-07-21T00:06:57.779Z,176
2017-07-21T00:07:57.808Z,176
2017-07-21T00:08:57.786Z,176
2017-07-21T00:09:57.806Z,176
2017-07-21T00:10:57.761Z,176
2017-07-21T00:11:57.787Z,176
2017-07-21T00:12:57.814Z,176
2017-07-21T00:13:57.803Z,176
2017-07-21T00:14:57.860Z,176
2017-07-21T00:15:57.887Z,176
2017-07-21T00:16:57.882Z,176
2017-07-21T00:17:57.815Z,192
2017-07-21T00:18:57.860Z,192
2017-07-21T00:19:57.817Z,192
2017-07-21T00:20:57.798Z,176
2017-07-21T00:21:57.819Z,176
2017-07-21T00:22:57.847Z,176
2017-07-21T00:23:57.886Z,176
2017-07-21T00:24:57.862Z,176
2017-07-21T00:25:57.816Z,192
2017-07-21T00:26:57.850Z,176
2017-07-21T00:27:57.853Z,176
2017-07-21T00:28:57.853Z,176
2017-07-21T00:29:57.847Z,176
2017-07-21T00:30:57.820Z,176
2017-07-21T00:31:57.850Z,176
2017-07-21T00:32:57.854Z,176
2017-07-21T00:33:57.797Z,176
2017-07-21T00:34:57.793Z,176
2017-07-21T00:35:57.855Z,176
2017-07-21T00:36:57.806Z,176
2017-07-21T00:37:57.857Z,176
2017-07-21T00:38:57.797Z,176
2017-07-21T00:39:57.799Z,176
2017-07-21T00:40:57.798Z,176
2017-07-21T00:41:57.796Z,176
2017-07-21T00:42:57.801Z,176
2017-07-21T00:43:57.863Z,176
2017-07-21T00:44:57.799Z,176
2017-07-21T00:45:57.824Z,176
2017-07-21T00:46:57.936Z,176
2017-07-21T00:47:57.833Z,176
2017-07-21T00:48:57.906Z,176
2017-07-21T00:49:57.841Z,176
2017-07-21T00:50:57.849Z,176
2017-07-21T00:51:57.837Z,176
2017-07-21T00:52:57.847Z,176
2017-07-21T00:53:57.814Z,160
2017-07-21T00:54:57.873Z,160
2017-07-21T00:55:57.865Z,160
2017-07-21T00:56:57.833Z,160
2017-07-21T00:57:57.871Z,160
2017-07-21T00:58:57.909Z,160
2017-07-21T00:59:57.871Z,160
2017-07-21T01:00:57.803Z,160
2017-07-21T01:01:57.872Z,160
2017-07-21T01:02:57.838Z,160
2017-07-21T01:03:57.869Z,160
2017-07-21T01:04:57.839Z,144
2017-07-21T01:05:57.894Z,160
2017-07-21T01:06:57.876Z,160
2017-07-21T01:07:57.821Z,144
2017-07-21T01:08:57.917Z,144
2017-07-21T01:09:57.887Z,160
2017-07-21T01:10:57.857Z,144
2017-07-21T01:11:57.917Z,144
2017-07-21T01:12:57.853Z,144
2017-07-21T01:13:57.854Z,144
2017-07-21T01:14:57.863Z,144
2017-07-21T01:15:57.853Z,144
2017-07-21T01:16:57.884Z,144
2017-07-21T01:17:57.904Z,144
2017-07-21T01:18:57.895Z,144
2017-07-21T01:19:57.880Z,144
2017-07-21T01:20:57.953Z,144
2017-07-21T01:21:57.854Z,144
2017-07-21T01:22:57.895Z,144
2017-07-21T01:23:57.831Z,144
2017-07-21T01:24:57.829Z,144
2017-07-21T01:25:57.899Z,128
2017-07-21T01:26:57.898Z,128
2017-07-21T01:27:57.900Z,128
2017-07-21T01:28:57.920Z,128
2017-07-21T01:29:57.885Z,128
2017-07-21T01:30:57.838Z,128
2017-07-21T01:31:57.883Z,128
2017-07-21T01:32:57.901Z,128
2017-07-21T01:33:57.928Z,128
2017-07-21T01:34:57.886Z,128
2017-07-21T01:35:57.888Z,128
2017-07-21T01:36:57.870Z,128
2017-07-21T01:37:57.899Z,128
2017-07-21T01:38:57.867Z,112
2017-07-21T01:39:57.924Z,112
2017-07-21T01:40:57.926Z,112
2017-07-21T01:41:57.856Z,112
2017-07-21T01:42:57.904Z,112
2017-07-21T01:43:57.873Z,112
2017-07-21T01:44:57.876Z,112
2017-07-21T01:45:57.896Z,112
2017-07-21T01:46:57.929Z,112
2017-07-21T01:47:57.931Z,112
2017-07-21T01:48:57.904Z,112
2017-07-21T01:49:57.938Z,112
2017-07-21T01:50:57.898Z,112
2017-07-21T01:51:57.904Z,112
2017-07-21T01:52:57.880Z,112
2017-07-21T01:53:57.846Z,112
2017-07-21T01:54:57.939Z,112
2017-07-21T01:55:57.902Z,112
2017-07-21T01:56:57.879Z,112
2017-07-21T01:57:57.910Z,112
2017-07-21T01:59:57.915Z,112
2017-07-21T02:00:57.924Z,112
2017-07-21T02:01:57.883Z,112
2017-07-21T02:02:57.847Z,112
2017-07-21T02:03:57.887Z,112
2017-07-21T02:04:57.910Z,112
2017-07-21T02:05:57.898Z,112
2017-07-21T02:06:57.848Z,112
2017-07-21T02:07:57.834Z,112
2017-07-21T02:08:57.867Z,112
2017-07-21T02:09:57.849Z,112
2017-07-21T02:10:57.834Z,112
2017-07-21T02:11:57.837Z,112
2017-07-21T02:12:57.853Z,112
2017-07-21T02:13:57.904Z,112
2017-07-21T02:14:57.927Z,112
2017-07-21T02:15:57.856Z,112
2017-07-21T02:16:57.894Z,112
2017-07-21T02:17:57.880Z,112
2017-07-21T02:18:57.984Z,112
2017-07-21T02:19:57.932Z,128
2017-07-21T02:20:57.931Z,112
2017-07-21T02:21:57.897Z,128
2017-07-21T02:22:57.888Z,128
2017-07-21T02:23:57.893Z,128
2017-07-21T02:24:57.895Z,128
2017-07-21T02:25:57.916Z,128
2017-07-21T02:26:57.855Z,128
2017-07-21T02:27:57.857Z,128
2017-07-21T02:28:57.921Z,128
2017-07-21T02:29:57.886Z,128
2017-07-21T02:30:57.918Z,128
2017-07-21T02:31:57.886Z,128
2017-07-21T02:32:57.920Z,128
2017-07-21T02:33:57.889Z,128
2017-07-21T02:34:57.923Z,128
2017-07-21T02:35:57.922Z,128
2017-07-21T02:36:57.893Z,128
2017-07-21T02:37:57.865Z,128
2017-07-21T02:38:57.931Z,128
2017-07-21T02:39:57.868Z,128
2017-07-21T02:40:57.874Z,128
2017-07-21T02:41:57.864Z,128
2017-07-21T02:42:57.890Z,128
2017-07-21T02:43:57.927Z,128
2017-07-21T02:44:57.867Z,128
2017-07-21T02:45:57.948Z,128
2017-07-21T02:46:57.941Z,128
2017-07-21T02:47:57.944Z,128
2017-07-21T02:48:57.929Z,128
2017-07-21T02:49:57.945Z,128
2017-07-21T02:50:57.971Z,144
2017-07-21T02:51:57.917Z,144
2017-07-21T02:52:57.880Z,128
2017-07-21T02:53:57.909Z,144
2017-07-21T02:54:57.908Z,144
2017-07-21T02:55:57.916Z,144
2017-07-21T02:56:57.875Z,144
2017-07-21T02:57:57.934Z,144
2017-07-21T02:58:57.900Z,144
2017-07-21T02:59:57.911Z,144
2017-07-21T03:00:57.942Z,144
2017-07-21T03:01:57.938Z,144
2017-07-21T03:02:57.877Z,144
2017-07-21T03:03:57.877Z,144
2017-07-21T03:04:57.881Z,144
2017-07-21T03:05:57.911Z,144
2017-07-21T03:06:57.950Z,144
2017-07-21T03:07:57.912Z,144
2017-07-21T03:08:57.910Z,144
2017-07-21T03:09:57.882Z,144
2017-07-21T03:10:57.885Z,144
2017-07-21T03:11:57.881Z,144
2017-07-21T03:12:57.888Z,144
2017-07-21T03:13:57.945Z,144
2017-07-21T03:14:57.883Z,144
2017-07-21T03:15:57.927Z,144
2017-07-21T03:16:57.959Z,144
2017-07-21T03:17:57.983Z,144
2017-07-21T03:18:58.059Z,144
2017-07-21T03:19:58.033Z,144
2017-07-21T03:20:57.946Z,144
2017-07-21T03:21:57.893Z,144
2017-07-21T03:22:57.932Z,144
2017-07-21T03:23:57.906Z,144
2017-07-21T03:24:57.895Z,144
2017-07-21T03:25:57.904Z,144
2017-07-21T03:26:57.908Z,144
2017-07-21T03:27:57.910Z,144
2017-07-21T03:28:58.026Z,144
2017-07-21T03:29:57.961Z,144
2017-07-21T03:30:57.961Z,144
2017-07-21T03:31:57.956Z,144
2017-07-21T03:32:57.976Z,144
2017-07-21T03:33:57.958Z,144
2017-07-21T03:34:57.933Z,144
2017-07-21T03:35:57.902Z,144
2017-07-21T03:36:57.928Z,144
2017-07-21T03:37:57.961Z,144
2017-07-21T03:38:57.928Z,144
2017-07-21T03:39:57.928Z,144
2017-07-21T03:40:57.961Z,144
2017-07-21T03:41:57.901Z,144
2017-07-21T03:42:57.960Z,144
2017-07-21T03:43:57.933Z,144
2017-07-21T03:44:57.906Z,144
2017-07-21T03:45:57.906Z,144
2017-07-21T03:46:57.904Z,144
2017-07-21T03:47:57.970Z,144
2017-07-21T03:48:57.933Z,144
2017-07-21T03:49:57.964Z,144
2017-07-21T03:50:57.916Z,144
2017-07-21T03:51:57.905Z,144
2017-07-21T03:52:57.930Z,144
2017-07-21T03:53:57.935Z,144
2017-07-21T03:54:57.978Z,144
2017-07-21T03:55:58.005Z,144
2017-07-21T03:56:57.997Z,144
2017-07-21T03:57:57.941Z,144
2017-07-21T03:58:57.947Z,144
2017-07-21T03:59:57.914Z,144
2017-07-21T04:00:57.989Z,144
2017-07-21T04:01:58.005Z,144
2017-07-21T04:02:58.013Z,144
2017-07-21T04:03:57.919Z,144
2017-07-21T04:04:57.975Z,144
2017-07-21T04:05:58.020Z,144
2017-07-21T04:06:57.979Z,144
2017-07-21T04:07:57.987Z,144
2017-07-21T04:08:57.984Z,144
2017-07-21T04:09:57.948Z,144
2017-07-21T04:10:57.960Z,144
2017-07-21T04:11:57.922Z,144
2017-07-21T04:12:57.991Z,160
2017-07-21T04:13:57.951Z,144
2017-07-21T04:14:57.954Z,144
2017-07-21T04:15:58.009Z,144
2017-07-21T04:16:57.924Z,144
2017-07-21T04:17:58.005Z,160
2017-07-21T04:18:57.933Z,144
2017-07-21T04:19:58.003Z,144
2017-07-21T04:20:57.933Z,144
2017-07-21T04:21:58.000Z,144
2017-07-21T04:22:57.978Z,144
2017-07-21T04:23:57.931Z,144
2017-07-21T04:24:57.966Z,144
2017-07-21T04:25:57.960Z,160
2017-07-21T04:26:57.970Z,144
2017-07-21T04:27:57.956Z,144
2017-07-21T04:28:57.964Z,144
2017-07-21T04:29:57.934Z,160
2017-07-21T04:30:58.007Z,160
2017-07-21T04:31:57.988Z,144
2017-07-21T04:32:57.969Z,144
2017-07-21T04:33:57.939Z,144
2017-07-21T04:34:58.028Z,144
2017-07-21T04:35:57.968Z,144
2017-07-21T04:36:58.021Z,144
2017-07-21T04:37:57.967Z,160
2017-07-21T04:38:57.998Z,144
2017-07-21T04:39:58.013Z,144
2017-07-21T04:40:57.944Z,144
2017-07-21T04:41:58.046Z,144
2017-07-21T04:42:58.014Z,144
2017-07-21T04:43:58.006Z,144
2017-07-21T04:44:57.975Z,160
2017-07-21T04:45:57.974Z,144
2017-07-21T04:46:57.944Z,144
2017-07-21T04:47:57.957Z,160
2017-07-21T04:48:57.964Z,160
2017-07-21T04:49:57.961Z,160
2017-07-21T04:50:57.971Z,160
2017-07-21T04:51:57.953Z,160
2017-07-21T04:52:57.951Z,160
2017-07-21T04:53:58.212Z,144
2017-07-21T04:54:57.922Z,160
2017-07-21T04:55:57.965Z,160
2017-07-21T04:56:58.086Z,160
2017-07-21T04:57:57.939Z,160
2017-07-21T04:58:57.980Z,160
2017-07-21T04:59:57.948Z,160
2017-07-21T05:00:57.979Z,160
2017-07-21T05:01:57.957Z,160
2017-07-21T05:02:58.011Z,160
2017-07-21T05:03:58.010Z,160
2017-07-21T05:04:58.026Z,160
2017-07-21T05:05:57.978Z,160
2017-07-21T05:06:57.984Z,160
2017-07-21T05:07:58.041Z,160
2017-07-21T05:08:57.965Z,160
2017-07-21T05:09:57.993Z,160
2017-07-21T05:10:57.965Z,160
2017-07-21T05:11:57.962Z,160
2017-07-21T05:12:58.016Z,160
2017-07-21T05:13:57.957Z,160
2017-07-21T05:14:58.056Z,160
2017-07-21T05:15:58.025Z,160
2017-07-21T05:16:57.977Z,160
2017-07-21T05:17:57.982Z,160
2017-07-21T05:18:57.949Z,160
2017-07-21T05:19:57.980Z,160
2017-07-21T05:20:57.952Z,160
2017-07-21T05:21:57.984Z,160
2017-07-21T05:22:58.019Z,160
2017-07-21T05:23:57.985Z,160
2017-07-21T05:24:57.951Z,160
2017-07-21T05:25:57.997Z,160
2017-07-21T05:26:58.024Z,160
2017-07-21T05:27:57.955Z,160
2017-07-21T05:28:57.956Z,160
2017-07-21T05:29:58.018Z,160
2017-07-21T05:30:58.023Z,160
2017-07-21T05:31:58.020Z,144
2017-07-21T05:32:57.985Z,144
2017-07-21T05:33:57.964Z,160
2017-07-21T05:34:57.959Z,160
2017-07-21T05:35:57.960Z,160
2017-07-21T05:36:57.969Z,160
2017-07-21T05:37:57.971Z,144
2017-07-21T05:38:57.970Z,144
2017-07-21T05:39:57.994Z,144
2017-07-21T05:40:57.974Z,144
2017-07-21T05:41:57.989Z,144
2017-07-21T05:42:58.044Z,144
2017-07-21T05:43:58.041Z,144
2017-07-21T05:44:57.970Z,160
2017-07-21T05:45:57.948Z,144
2017-07-21T05:46:58.072Z,144
2017-07-21T05:47:58.009Z,160
2017-07-21T05:48:57.998Z,144
2017-07-21T05:49:58.069Z,144
2017-07-21T05:50:58.015Z,144
2017-07-21T05:51:58.051Z,144
2017-07-21T05:52:57.982Z,144
2017-07-21T05:53:58.011Z,144
2017-07-21T05:54:57.980Z,144
2017-07-21T05:55:58.073Z,144
2017-07-21T05:56:57.979Z,144
2017-07-21T05:57:58.007Z,144
2017-07-21T05:58:58.024Z,144
2017-07-21T05:59:58.076Z,144
2017-07-21T06:00:58.040Z,144
2017-07-21T06:01:57.983Z,160
2017-07-21T06:02:57.986Z,144
2017-07-21T06:03:57.986Z,144
2017-07-21T06:04:57.985Z,160
2017-07-21T06:05:58.044Z,144
2017-07-21T06:06:57.989Z,144
2017-07-21T06:07:57.962Z,160
2017-07-21T06:08:57.924Z,144
2017-07-21T06:09:58.006Z,160
2017-07-21T06:10:57.951Z,144
2017-07-21T06:11:57.985Z,144
2017-07-21T06:12:57.969Z,160
2017-07-21T06:13:58.037Z,160
2017-07-21T06:14:58.004Z,160
2017-07-21T06:15:57.987Z,144
2017-07-21T06:16:58.017Z,144
2017-07-21T06:17:58.016Z,144
2017-07-21T06:18:58.016Z,144
2017-07-21T06:19:57.989Z,144
2017-07-21T06:20:57.986Z,144
2017-07-21T06:21:57.992Z,144
2017-07-21T06:22:58.019Z,160
2017-07-21T06:23:58.076Z,144
2017-07-21T06:24:57.985Z,144
2017-07-21T06:25:58.024Z,144
2017-07-21T06:26:57.989Z,144
2017-07-21T06:27:58.023Z,144
2017-07-21T06:28:58.057Z,144
2017-07-21T06:29:58.054Z,144
2017-07-21T06:30:58.055Z,144
2017-07-21T06:31:58.025Z,144
2017-07-21T06:32:58.024Z,144
2017-07-21T06:33:58.059Z,144
2017-07-21T06:34:58.000Z,128
2017-07-21T06:35:58.059Z,144
2017-07-21T06:36:58.077Z,128
2017-07-21T06:37:58.013Z,128
2017-07-21T06:38:58.029Z,128
2017-07-21T06:39:58.026Z,128
2017-07-21T06:40:58.016Z,128
2017-07-21T06:41:58.026Z,144
2017-07-21T06:42:58.011Z,128
2017-07-21T06:43:58.036Z,144
2017-07-21T06:44:58.023Z,128
2017-07-21T06:45:58.018Z,128
2017-07-21T06:46:58.104Z,128
2017-07-21T06:47:58.072Z,128
2017-07-21T06:48:58.100Z,128
2017-07-21T06:49:58.013Z,128
2017-07-21T06:50:58.049Z,144
2017-07-21T06:51:58.012Z,128
2017-07-21T06:52:58.040Z,128
2017-07-21T06:53:58.099Z,128
2017-07-21T06:54:58.080Z,128
2017-07-21T06:55:58.055Z,128
2017-07-21T06:56:58.130Z,128
2017-07-21T06:57:58.004Z,128
2017-07-21T06:58:58.075Z,112
2017-07-21T06:59:58.074Z,128
2017-07-21T07:00:58.008Z,128
2017-07-21T07:01:58.041Z,128
2017-07-21T07:02:58.072Z,128
2017-07-21T07:03:58.039Z,128
2017-07-21T07:04:58.076Z,112
2017-07-21T07:05:58.048Z,128
2017-07-21T07:06:58.084Z,112
2017-07-21T07:07:58.045Z,128
2017-07-21T07:08:58.045Z,128
2017-07-21T07:09:58.002Z,112
2017-07-21T07:10:58.045Z,128
2017-07-21T07:11:58.047Z,128
2017-07-21T07:12:58.039Z,112
2017-07-21T07:13:57.999Z,112
2017-07-21T07:14:58.048Z,128
2017-07-21T07:15:58.034Z,128
2017-07-21T07:16:58.157Z,112
2017-07-21T07:17:58.066Z,112
2017-07-21T07:18:58.035Z,112
2017-07-21T07:19:58.053Z,112
2017-07-21T07:20:58.066Z,112
2017-07-21T07:21:58.124Z,112
2017-07-21T07:22:58.035Z,112
2017-07-21T07:23:58.136Z,112
2017-07-21T07:24:58.032Z,112
2017-07-21T07:25:58.033Z,112
2017-07-21T07:26:58.026Z,112
2017-07-21T07:27:58.087Z,112
2017-07-21T07:28:58.024Z,112
2017-07-21T07:29:58.085Z,112
2017-07-21T07:30:58.125Z,112
2017-07-21T07:31:58.054Z,112
2017-07-21T07:32:58.025Z,112
2017-07-21T07:33:58.060Z,96
2017-07-21T07:34:58.056Z,112
2017-07-21T07:35:58.090Z,112
2017-07-21T07:36:58.068Z,112
2017-07-21T07:37:58.062Z,112
2017-07-21T07:38:58.061Z,112
2017-07-21T07:39:58.032Z,112
2017-07-21T07:40:58.101Z,112
2017-07-21T07:41:58.097Z,112
2017-07-21T07:43:58.099Z,96
2017-07-21T07:44:58.221Z,96
2017-07-21T07:45:58.100Z,96
2017-07-21T07:46:58.100Z,112
2017-07-21T07:47:58.100Z,112
2017-07-21T07:48:58.074Z,96
2017-07-21T07:49:58.075Z,96
2017-07-21T07:50:58.101Z,96
2017-07-21T07:51:58.103Z,96
2017-07-21T07:52:58.073Z,112
2017-07-21T07:53:58.072Z,96
2017-07-21T07:54:58.104Z,96
2017-07-21T07:55:58.104Z,96
2017-07-21T07:56:58.122Z,96
2017-07-21T07:57:58.117Z,112
2017-07-21T07:58:58.078Z,96
2017-07-21T07:59:58.087Z,112
2017-07-21T08:00:58.126Z,96
2017-07-21T08:01:58.121Z,112
2017-07-21T08:02:58.092Z,112
2017-07-21T08:03:58.110Z,96
2017-07-21T08:04:58.054Z,96
2017-07-21T08:05:58.063Z,96
2017-07-21T08:06:58.089Z,96
2017-07-21T08:07:58.125Z,96
2017-07-21T08:08:58.155Z,96
2017-07-21T08:09:58.089Z,96
2017-07-21T08:10:58.064Z,112
2017-07-21T08:11:58.126Z,112
2017-07-21T08:12:58.070Z,96
2017-07-21T08:13:58.118Z,96
2017-07-21T08:14:58.102Z,96
2017-07-21T08:15:58.127Z,96
2017-07-21T08:16:58.095Z,96
2017-07-21T08:17:58.123Z,96
2017-07-21T08:18:58.131Z,96
2017-07-21T08:19:58.136Z,96
2017-07-21T08:20:58.166Z,96
2017-07-21T08:21:58.089Z,96
2017-07-21T08:22:58.164Z,96
2017-07-21T08:23:58.070Z,96
2017-07-21T08:24:58.128Z,96
2017-07-21T08:25:58.145Z,96
2017-07-21T08:26:58.069Z,96
2017-07-21T08:27:58.058Z,96
2017-07-21T08:28:58.092Z,96
2017-07-21T08:29:58.122Z,96
2017-07-21T08:30:58.060Z,96
2017-07-21T08:31:58.091Z,96
2017-07-21T08:32:58.090Z,96
2017-07-21T08:33:58.094Z,96
2017-07-21T08:34:58.089Z,96
2017-07-21T08:35:58.084Z,96
2017-07-21T08:36:58.125Z,96
2017-07-21T08:37:58.069Z,96
2017-07-21T08:38:58.132Z,96
2017-07-21T08:39:58.073Z,96
2017-07-21T08:40:58.100Z,96
2017-07-21T08:41:58.098Z,96
2017-07-21T08:42:58.133Z,80
2017-07-21T08:43:58.065Z,96
2017-07-21T08:44:58.096Z,80
2017-07-21T08:45:58.072Z,80
2017-07-21T08:46:58.100Z,80
2017-07-21T08:47:58.169Z,96
2017-07-21T08:48:58.142Z,96
2017-07-21T08:49:58.085Z,80
2017-07-21T08:50:58.158Z,80
2017-07-21T08:51:58.120Z,96
2017-07-21T08:52:58.182Z,96
2017-07-21T08:53:58.084Z,96
2017-07-21T08:54:58.119Z,80
2017-07-21T08:55:58.160Z,80
2017-07-21T08:56:58.126Z,80
2017-07-21T08:57:58.085Z,96
2017-07-21T08:58:58.112Z,96
2017-07-21T08:59:58.108Z,80
2017-07-21T09:00:58.088Z,80
2017-07-21T09:01:58.090Z,80
2017-07-21T09:02:58.042Z,80
2017-07-21T09:03:58.152Z,80
2017-07-21T09:04:58.043Z,96
2017-07-21T09:05:58.058Z,80
2017-07-21T09:06:58.088Z,80
2017-07-21T09:07:58.126Z,80
2017-07-21T09:08:58.182Z,80
2017-07-21T09:09:58.089Z,80
2017-07-21T09:10:58.131Z,80
2017-07-21T09:11:58.107Z,80
2017-07-21T09:12:58.186Z,80
2017-07-21T09:13:58.102Z,80
2017-07-21T09:14:58.091Z,80
2017-07-21T09:15:58.093Z,80
2017-07-21T09:16:58.192Z,80
2017-07-21T09:17:58.257Z,80
2017-07-21T09:18:58.196Z,80
2017-07-21T09:19:58.135Z,80
2017-07-21T09:20:58.133Z,80
2017-07-21T09:21:58.103Z,80
2017-07-21T09:22:58.197Z,80
2017-07-21T09:23:58.132Z,80
2017-07-21T09:24:58.172Z,96
2017-07-21T09:25:58.127Z,80
2017-07-21T09:26:58.136Z,80
2017-07-21T09:27:58.111Z,80
2017-07-21T09:28:58.126Z,80
2017-07-21T09:29:58.144Z,80
2017-07-21T09:30:58.170Z,80
2017-07-21T09:31:58.108Z,80
2017-07-21T09:32:58.143Z,80
2017-07-21T09:33:58.139Z,80
2017-07-21T09:34:58.112Z,80
2017-07-21T09:35:58.142Z,80
2017-07-21T09:36:58.161Z,80
2017-07-21T09:37:59.313Z,80
2017-07-21T09:38:58.185Z,80
2017-07-21T09:39:58.141Z,80
2017-07-21T09:40:58.132Z,80
2017-07-21T09:41:58.150Z,80
2017-07-21T09:42:58.121Z,80
2017-07-21T09:43:58.243Z,80
2017-07-21T09:44:58.126Z,80
2017-07-21T09:45:58.152Z,80
2017-07-21T09:46:58.176Z,80
2017-07-21T09:47:58.139Z,64
2017-07-21T09:48:58.171Z,80
2017-07-21T09:49:58.122Z,80
2017-07-21T09:50:58.190Z,64
2017-07-21T09:51:58.209Z,64
2017-07-21T09:52:58.124Z,64
2017-07-21T09:53:58.123Z,80
2017-07-21T09:54:58.154Z,64
2017-07-21T09:55:58.147Z,80
2017-07-21T09:56:58.219Z,80
2017-07-21T09:57:58.052Z,80
2017-07-21T09:58:58.125Z,80
2017-07-21T09:59:58.050Z,64
2017-07-21T10:00:58.080Z,64
2017-07-21T10:01:58.119Z,64
2017-07-21T10:02:58.116Z,80
2017-07-21T10:03:58.108Z,80
2017-07-21T10:04:58.091Z,64
2017-07-21T10:05:58.037Z,80
2017-07-21T10:06:58.129Z,80
2017-07-21T10:07:58.265Z,64
2017-07-21T10:08:58.217Z,64
2017-07-21T10:09:58.132Z,64
2017-07-21T10:10:58.162Z,80
2017-07-21T10:11:58.193Z,64
2017-07-21T10:12:58.148Z,64
2017-07-21T10:13:58.130Z,64
2017-07-21T10:14:58.160Z,80
2017-07-21T10:15:58.135Z,80
2017-07-21T10:16:58.193Z,64
2017-07-21T10:17:58.204Z,64
2017-07-21T10:18:58.271Z,64
2017-07-21T10:19:58.157Z,64
2017-07-21T10:20:58.205Z,80
2017-07-21T10:21:58.232Z,64
2017-07-21T10:22:58.193Z,64
2017-07-21T10:23:58.192Z,64
2017-07-21T10:24:58.132Z,64
2017-07-21T10:25:58.142Z,64
2017-07-21T10:26:58.168Z,64
2017-07-21T10:27:58.160Z,64
2017-07-21T10:28:58.163Z,64
2017-07-21T10:29:58.194Z,64
2017-07-21T10:30:58.163Z,64
2017-07-21T10:31:58.136Z,64
2017-07-21T10:32:58.130Z,64
2017-07-21T10:33:58.199Z,64
2017-07-21T10:34:58.135Z,64
2017-07-21T10:35:58.131Z,64
2017-07-21T10:36:58.233Z,64
2017-07-21T10:37:58.175Z,64
2017-07-21T10:38:58.170Z,64
2017-07-21T10:39:58.180Z,64
2017-07-21T10:40:58.182Z,64
2017-07-21T10:41:58.173Z,64
2017-07-21T10:42:58.242Z,64
2017-07-21T10:43:58.225Z,64
2017-07-21T10:44:58.210Z,64
2017-07-21T10:45:58.175Z,48
2017-07-21T10:46:58.157Z,64
2017-07-21T10:47:58.137Z,64
2017-07-21T10:48:58.214Z,64
2017-07-21T10:49:58.205Z,64
2017-07-21T10:50:58.141Z,64
2017-07-21T10:51:58.178Z,64
2017-07-21T10:52:58.177Z,64
2017-07-21T10:53:58.176Z,64
2017-07-21T10:54:58.186Z,64
2017-07-21T10:55:58.145Z,64
2017-07-21T10:56:58.173Z,64
2017-07-21T10:57:58.209Z,64
2017-07-21T10:58:58.212Z,64
2017-07-21T10:59:58.148Z,48
2017-07-21T11:00:58.149Z,64
2017-07-21T11:01:58.149Z,64
2017-07-21T11:02:58.182Z,64
2017-07-21T11:03:58.218Z,64
2017-07-21T11:04:58.148Z,48
2017-07-21T11:05:58.186Z,48
2017-07-21T11:06:58.153Z,48
2017-07-21T11:07:58.181Z,48
2017-07-21T11:08:58.184Z,48
2017-07-21T11:09:58.223Z,48
2017-07-21T11:10:58.171Z,64
2017-07-21T11:11:58.230Z,64
2017-07-21T11:12:58.166Z,64
2017-07-21T11:13:58.161Z,64
2017-07-21T11:14:58.166Z,48
2017-07-21T11:15:58.140Z,64
2017-07-21T11:16:58.176Z,64
2017-07-21T11:17:58.158Z,64
2017-07-21T11:18:58.191Z,64
2017-07-21T11:19:58.227Z,48
2017-07-21T11:20:58.195Z,64
2017-07-21T11:21:58.161Z,48
2017-07-21T11:22:58.165Z,64
2017-07-21T11:23:58.163Z,64
2017-07-21T11:24:58.188Z,64
2017-07-21T11:25:58.196Z,64
2017-07-21T11:26:58.195Z,48
2017-07-21T11:27:58.175Z,64
2017-07-21T11:28:58.208Z,48
2017-07-21T11:29:58.172Z,48
2017-07-21T11:30:58.262Z,64
2017-07-21T11:31:58.268Z,48
2017-07-21T11:32:58.264Z,64
2017-07-21T11:33:58.208Z,64
2017-07-21T11:34:58.194Z,48
2017-07-21T11:35:58.237Z,48
2017-07-21T11:36:58.177Z,64
2017-07-21T11:37:58.128Z,64
2017-07-21T11:38:58.144Z,48
2017-07-21T11:39:58.157Z,48
2017-07-21T11:40:58.214Z,48
2017-07-21T11:41:58.194Z,48
2017-07-21T11:42:58.185Z,48
2017-07-21T11:43:58.189Z,48
2017-07-21T11:44:58.210Z,48
2017-07-21T11:45:58.209Z,48
2017-07-21T11:46:58.179Z,48
2017-07-21T11:47:58.171Z,48
2017-07-21T11:48:58.179Z,48
2017-07-21T11:49:58.234Z,48
2017-07-21T11:50:58.204Z,48
2017-07-21T11:51:58.238Z,48
2017-07-21T11:52:58.238Z,48
2017-07-21T11:53:58.211Z,48
2017-07-21T11:54:58.238Z,48
2017-07-21T11:55:58.207Z,48
2017-07-21T11:56:58.208Z,48
2017-07-21T11:57:58.210Z,48
2017-07-21T11:58:58.285Z,48
2017-07-21T11:59:58.230Z,48
2017-07-21T12:00:58.188Z,48
2017-07-21T12:01:58.281Z,48
2017-07-21T12:02:58.219Z,48
2017-07-21T12:03:58.191Z,48
2017-07-21T12:04:58.217Z,48
2017-07-21T12:05:58.246Z,48
2017-07-21T12:06:58.219Z,48
2017-07-21T12:07:58.255Z,48
2017-07-21T12:08:58.219Z,48
2017-07-21T12:09:58.271Z,48
2017-07-21T12:10:58.253Z,48
2017-07-21T12:11:58.229Z,48
2017-07-21T12:12:58.291Z,48
2017-07-21T12:13:58.233Z,48
2017-07-21T12:14:58.220Z,48
2017-07-21T12:15:58.225Z,48
2017-07-21T12:16:58.209Z,48
2017-07-21T12:17:58.288Z,48
2017-07-21T12:18:58.196Z,48
2017-07-21T12:19:58.261Z,48
2017-07-21T12:20:58.219Z,48
2017-07-21T12:21:58.259Z,48
2017-07-21T12:22:58.257Z,48
2017-07-21T12:23:58.285Z,48
2017-07-21T12:24:58.226Z,48
2017-07-21T12:25:58.202Z,48
2017-07-21T12:26:58.198Z,48
2017-07-21T12:27:58.197Z,48
2017-07-21T12:28:58.201Z,48
2017-07-21T12:29:58.277Z,48
2017-07-21T12:30:58.284Z,48
2017-07-21T12:31:58.267Z,48
2017-07-21T12:32:58.215Z,48
2017-07-21T12:33:58.246Z,48
2017-07-21T12:34:58.296Z,48
2017-07-21T12:35:58.280Z,48
2017-07-21T12:36:58.300Z,48
2017-07-21T12:37:58.272Z,48
2017-07-21T12:38:58.263Z,48
2017-07-21T12:39:58.236Z,48
2017-07-21T12:40:58.275Z,48
2017-07-21T12:41:58.267Z,48
2017-07-21T12:42:58.361Z,48
2017-07-21T12:43:58.241Z,48
2017-07-21T12:44:58.208Z,48
2017-07-21T12:45:58.265Z,48
2017-07-21T12:46:58.238Z,48
2017-07-21T12:47:58.236Z,48
2017-07-21T12:48:58.239Z,48
2017-07-21T12:49:58.237Z,48
2017-07-21T12:50:58.283Z,48
2017-07-21T12:51:58.243Z,48
2017-07-21T12:52:58.282Z,48
2017-07-21T12:53:58.197Z,48
2017-07-21T12:54:58.283Z,48
2017-07-21T12:55:58.228Z,48
2017-07-21T12:56:58.239Z,48
2017-07-21T12:57:58.251Z,48
2017-07-21T12:58:58.195Z,48
2017-07-21T12:59:58.227Z,48
2017-07-21T13:00:58.254Z,48
2017-07-21T13:01:58.221Z,48
2017-07-21T13:02:58.250Z,48
2017-07-21T13:03:58.248Z,48
2017-07-21T13:04:58.195Z,48
2017-07-21T13:05:58.289Z,48
2017-07-21T13:06:58.234Z,48
2017-07-21T13:07:58.255Z,48
2017-07-21T13:08:58.251Z,48
2017-07-21T13:09:58.241Z,48
2017-07-21T13:10:58.256Z,48
2017-07-21T13:11:58.251Z,48
2017-07-21T13:12:58.292Z,48
2017-07-21T13:13:58.185Z,48
2017-07-21T13:14:58.231Z,48
2017-07-21T13:15:58.229Z,48
2017-07-21T13:16:58.234Z,48
2017-07-21T13:17:58.257Z,48
2017-07-21T13:18:58.219Z,48
2017-07-21T13:19:58.227Z,48
2017-07-21T13:20:58.298Z,48
2017-07-21T13:21:58.276Z,48
2017-07-21T13:22:58.297Z,48
2017-07-21T13:23:58.228Z,32
2017-07-21T13:24:58.222Z,48
2017-07-21T13:25:58.298Z,32
2017-07-21T13:26:58.260Z,48
2017-07-21T13:27:58.230Z,32
2017-07-21T13:28:58.263Z,32
2017-07-21T13:29:58.263Z,48
2017-07-21T13:30:58.304Z,48
2017-07-21T13:31:58.299Z,48
2017-07-21T13:32:58.277Z,32
2017-07-21T13:33:58.319Z,48
2017-07-21T13:34:58.269Z,48
2017-07-21T13:35:58.239Z,32
2017-07-21T13:36:58.265Z,32
2017-07-21T13:37:58.245Z,32
2017-07-21T13:38:58.242Z,32
2017-07-21T13:39:58.259Z,32
2017-07-21T13:40:58.268Z,32
2017-07-21T13:41:58.334Z,32
2017-07-21T13:42:58.265Z,32
2017-07-21T13:43:58.270Z,32
2017-07-21T13:44:58.247Z,32
2017-07-21T13:45:58.273Z,32
2017-07-21T13:46:58.203Z,32
2017-07-21T13:47:58.239Z,32
2017-07-21T13:48:58.269Z,32
2017-07-21T13:49:58.249Z,32
2017-07-21T13:50:58.279Z,32
2017-07-21T13:51:58.318Z,32
2017-07-21T13:52:58.281Z,32
2017-07-21T13:53:58.312Z,32
2017-07-21T13:54:58.253Z,32
2017-07-21T13:55:58.280Z,32
2017-07-21T13:56:58.314Z,32
2017-07-21T13:57:58.282Z,32
2017-07-21T13:58:58.288Z,32
2017-07-21T13:59:58.289Z,32
2017-07-21T14:00:58.293Z,32