createdAt,value
2019-02-17T00:03:21.541Z,-0.10
2019-02-17T00:08:13.685Z,-0.20
2019-02-17T00:13:06.137Z,-0.30
2019-02-17T00:17:58.981Z,-0.40
2019-02-17T00:22:51.641Z,-0.40
2019-02-17T00:27:44.966Z,-0.50
2019-02-17T00:32:37.751Z,-0.50
2019-02-17T00:37:30.144Z,-0.60
2019-02-17T00:42:22.897Z,-0.60
2019-02-17T00:47:15.406Z,-0.60
2019-02-17T00:52:07.801Z,-0.70
2019-02-17T00:57:00.285Z,-0.60
2019-02-17T01:01:52.828Z,-0.70
2019-02-17T01:06:45.950Z,-0.70
2019-02-17T01:11:38.525Z,-0.70
2019-02-17T01:16:31.225Z,-0.70
2019-02-17T01:21:23.881Z,-0.80
2019-02-17T01:26:16.416Z,-0.70
2019-02-17T01:31:08.997Z,-0.80
2019-02-17T01:36:01.000Z,-0.80
2019-02-17T01:40:53.557Z,-0.90
2019-02-17T01:45:46.064Z,-0.90
2019-02-17T01:50:38.756Z,-0.90
2019-02-17T01:55:31.316Z,-0.90
2019-02-17T02:00:24.124Z,-1.00
2019-02-17T02:05:16.990Z,-1.00
2019-02-17T02:10:10.426Z,-1.10
2019-02-17T02:15:02.865Z,-1.10
2019-02-17T02:19:55.406Z,-1.10
2019-02-17T02:24:47.906Z,-1.10
2019-02-17T02:29:41.394Z,-1.10
2019-02-17T02:34:33.996Z,-1.10
2019-02-17T02:39:26.469Z,-1.20
2019-02-17T02:44:18.900Z,-1.30
2019-02-17T02:49:11.148Z,-1.30
2019-02-17T02:54:03.533Z,-1.30
2019-02-17T02:58:56.498Z,-1.30
2019-02-17T03:03:49.187Z,-1.30
2019-02-17T03:08:41.508Z,-1.40
2019-02-17T03:13:34.374Z,-1.30
2019-02-17T03:18:26.880Z,-1.40
2019-02-17T03:23:19.078Z,-1.40
2019-02-17T03:28:31.133Z,-1.40
2019-02-17T03:33:23.804Z,-1.40
2019-02-17T03:38:16.554Z,-1.40
2019-02-17T03:43:08.845Z,-1.50
2019-02-17T03:48:01.303Z,-1.60
2019-02-17T03:52:53.636Z,-1.70
2019-02-17T03:57:46.067Z,-1.70
2019-02-17T04:02:38.348Z,-1.70
2019-02-17T04:07:30.732Z,-1.70
2019-02-17T04:12:23.161Z,-1.70
2019-02-17T04:17:15.639Z,-1.70
2019-02-17T04:22:08.335Z,-1.70
2019-02-17T04:27:00.775Z,-1.70
2019-02-17T04:31:53.209Z,-1.70
2019-02-17T04:36:45.623Z,-1.70
2019-02-17T04:41:38.005Z,-1.80
2019-02-17T04:46:30.260Z,-1.80
2019-02-17T04:51:22.864Z,-1.80
2019-02-17T04:56:15.170Z,-1.90
2019-02-17T05:01:07.505Z,-1.90
2019-02-17T05:06:00.296Z,-2.00
2019-02-17T05:10:52.730Z,-2.00
2019-02-17T05:15:45.316Z,-2.00
2019-02-17T05:20:37.947Z,-2.00
2019-02-17T05:25:30.457Z,-2.00
2019-02-17T05:30:22.683Z,-2.00
2019-02-17T05:35:15.178Z,-2.00
2019-02-17T05:40:07.995Z,-2.00
2019-02-17T05:45:00.484Z,-2.10
2019-02-17T05:49:52.567Z,-2.10
2019-02-17T05:54:45.140Z,-2.20
2019-02-17T05:59:37.889Z,-2.30
2019-02-17T06:04:30.523Z,-2.20
2019-02-17T06:09:22.913Z,-2.20
2019-02-17T06:14:15.593Z,-2.20
2019-02-17T06:19:07.678Z,-2.30
2019-02-17T06:24:00.021Z,-2.40
2019-02-17T06:28:52.397Z,-2.40
2019-02-17T06:33:44.925Z,-2.50
2019-02-17T06:38:37.293Z,-2.50
2019-02-17T06:43:29.525Z,-2.40
2019-02-17T06:48:22.020Z,-2.40
2019-02-17T06:53:14.418Z,-2.40
2019-02-17T06:58:06.835Z,-2.30
2019-02-17T07:02:59.412Z,-2.30
2019-02-17T07:07:52.161Z,-2.20
2019-02-17T07:12:44.825Z,-1.20
2019-02-17T07:17:37.242Z,0.60
2019-02-17T07:22:29.571Z,2.10
2019-02-17T07:27:22.077Z,3.60
2019-02-17T07:37:49.881Z,4.90
2019-02-17T07:42:42.537Z,4.70
2019-02-17T07:47:34.983Z,4.80
2019-02-17T07:52:27.664Z,6.00
2019-02-17T07:57:20.056Z,7.30
2019-02-17T08:02:12.452Z,8.40
2019-02-17T08:07:05.138Z,9.50
2019-02-17T08:11:57.736Z,10.50
2019-02-17T08:16:50.118Z,11.00
2019-02-17T08:21:42.330Z,12.10
2019-02-17T08:26:34.676Z,12.90
2019-02-17T08:31:27.439Z,13.10
2019-02-17T08:36:20.017Z,13.40
2019-02-17T08:41:12.721Z,13.90
2019-02-17T08:46:05.398Z,14.30
2019-02-17T08:50:58.004Z,14.70
2019-02-17T08:55:50.645Z,15.80
2019-02-17T09:00:43.535Z,16.70
2019-02-17T09:05:43.978Z,16.90
2019-02-17T09:10:29.976Z,17.00
2019-02-17T09:15:22.257Z,17.40
2019-02-17T09:20:15.015Z,17.50
2019-02-17T09:25:10.214Z,17.60
2019-02-17T09:30:02.808Z,18.40
2019-02-17T09:34:55.198Z,19.40
2019-02-17T09:39:47.641Z,20.20
2019-02-17T09:44:40.481Z,20.40
2019-02-17T09:49:33.086Z,20.90
2019-02-17T09:54:25.697Z,21.30
2019-02-17T09:59:18.262Z,20.70
2019-02-17T10:04:10.953Z,20.40
2019-02-17T10:09:04.562Z,20.80
2019-02-17T10:13:57.388Z,21.60
2019-02-17T10:18:49.740Z,22.10
2019-02-17T10:23:42.460Z,22.40
2019-02-17T10:28:42.037Z,23.10
2019-02-17T10:33:28.881Z,22.90
2019-02-17T10:38:21.161Z,23.20
2019-02-17T10:43:14.050Z,23.80
2019-02-17T10:48:06.741Z,24.80
2019-02-17T10:52:59.112Z,25.90
2019-02-17T10:57:51.869Z,26.80
2019-02-17T11:02:47.079Z,26.60
2019-02-17T11:07:38.720Z,25.20
2019-02-17T11:12:31.285Z,23.40
2019-02-17T11:17:24.031Z,22.50
2019-02-17T11:22:23.054Z,23.10
2019-02-17T11:27:10.916Z,23.80
2019-02-17T11:32:03.457Z,24.00
2019-02-17T11:36:56.197Z,23.60
2019-02-17T11:41:49.122Z,24.10
2019-02-17T11:46:41.433Z,25.20
2019-02-17T11:51:33.949Z,25.90
2019-02-17T11:56:26.274Z,25.00
2019-02-17T12:01:18.760Z,22.60
2019-02-17T12:06:11.400Z,22.30
2019-02-17T12:11:04.061Z,24.10
2019-02-17T12:15:57.005Z,25.60
2019-02-17T12:21:00.331Z,26.20
2019-02-17T12:26:03.910Z,27.00
2019-02-17T12:30:56.246Z,27.50
2019-02-17T12:35:48.981Z,27.20
2019-02-17T12:40:41.727Z,25.70
2019-02-17T12:45:34.233Z,23.60
2019-02-17T12:50:26.809Z,23.00
2019-02-17T12:55:19.276Z,21.60
2019-02-17T13:00:17.695Z,20.10
2019-02-17T13:05:10.792Z,19.30
2019-02-17T13:10:02.996Z,20.10
2019-02-17T13:14:55.644Z,20.90
2019-02-17T13:19:47.967Z,20.00
2019-02-17T13:24:45.761Z,18.90
2019-02-17T13:29:40.327Z,18.80
2019-02-17T13:34:33.084Z,18.50
2019-02-17T13:39:25.463Z,18.30
2019-02-17T13:44:18.009Z,19.00
2019-02-17T13:49:10.577Z,20.00
2019-02-17T13:54:03.003Z,20.90
2019-02-17T13:58:55.697Z,19.40
2019-02-17T14:03:49.256Z,17.90
2019-02-17T14:08:41.873Z,16.90
2019-02-17T14:13:34.172Z,16.30
2019-02-17T14:18:26.304Z,15.70
2019-02-17T14:23:18.749Z,15.40
2019-02-17T14:28:11.549Z,15.20
2019-02-17T14:33:04.084Z,15.00
2019-02-17T14:37:56.578Z,14.80
2019-02-17T14:42:50.524Z,14.50
2019-02-17T14:47:42.989Z,14.30
2019-02-17T14:52:35.779Z,14.10
2019-02-17T14:57:28.550Z,14.00
2019-02-17T15:02:21.510Z,13.90
2019-02-17T15:07:14.111Z,13.80
2019-02-17T15:12:06.834Z,13.60
2019-02-17T15:16:59.387Z,13.40
2019-02-17T15:21:52.075Z,13.20
2019-02-17T15:26:44.781Z,13.10
2019-02-17T15:31:37.509Z,13.10
2019-02-17T15:36:30.381Z,13.10
2019-02-17T15:41:22.821Z,13.00
2019-02-17T15:46:15.301Z,12.90
2019-02-17T15:51:07.659Z,12.80
2019-02-17T15:56:00.476Z,12.70
2019-02-17T16:00:53.195Z,12.60
2019-02-17T16:05:45.273Z,12.50
2019-02-17T16:10:37.781Z,12.30
2019-02-17T16:15:30.797Z,12.20
2019-02-17T16:20:23.577Z,12.10
2019-02-17T16:25:17.539Z,12.00
2019-02-17T16:30:18.388Z,11.90
2019-02-17T16:35:10.835Z,11.80
2019-02-17T16:40:03.681Z,11.60
2019-02-17T16:44:56.437Z,11.30
2019-02-17T16:49:49.073Z,11.00
2019-02-17T16:54:41.797Z,10.60
2019-02-17T16:59:34.621Z,10.20
2019-02-17T17:04:27.250Z,9.70
2019-02-17T17:09:20.122Z,9.30
2019-02-17T17:14:12.516Z,8.90
2019-02-17T17:19:05.310Z,8.50
2019-02-17T17:23:58.026Z,8.20
2019-02-17T17:28:50.728Z,8.00
2019-02-17T17:33:43.457Z,7.60
2019-02-17T17:38:36.429Z,7.30
2019-02-17T17:43:29.039Z,7.00
2019-02-17T17:48:21.857Z,6.70
2019-02-17T17:53:14.585Z,6.50
2019-02-17T17:58:07.605Z,6.40
2019-02-17T18:03:00.418Z,6.20
2019-02-17T18:07:52.956Z,5.90
2019-02-17T18:12:45.940Z,5.70
2019-02-17T18:17:38.794Z,5.50
2019-02-17T18:22:31.161Z,5.40
2019-02-17T18:27:23.908Z,5.30
2019-02-17T18:32:16.318Z,5.30
2019-02-17T18:37:09.008Z,5.20
2019-02-17T18:42:01.713Z,4.90
2019-02-17T18:46:54.357Z,4.80
2019-02-17T18:51:46.879Z,4.60
2019-02-17T18:56:40.241Z,4.50
2019-02-17T19:01:32.625Z,4.30
2019-02-17T19:06:24.957Z,4.30
2019-02-17T19:11:17.772Z,4.30
2019-02-17T19:16:10.329Z,4.10
2019-02-17T19:21:02.859Z,4.00
2019-02-17T19:25:55.305Z,3.90
2019-02-17T19:30:48.221Z,3.80
2019-02-17T19:35:42.154Z,3.70
2019-02-17T19:40:35.048Z,3.60
2019-02-17T19:45:27.534Z,3.50
2019-02-17T19:50:20.326Z,3.40
2019-02-17T19:55:13.425Z,3.40
2019-02-17T20:00:12.388Z,3.30
2019-02-17T20:05:07.874Z,3.10
2019-02-17T20:10:00.097Z,3.00
2019-02-17T20:14:52.907Z,2.80
2019-02-17T20:19:46.313Z,2.70
2019-02-17T20:24:39.249Z,2.60
2019-02-17T20:29:31.995Z,2.60
2019-02-17T20:34:24.402Z,2.40
2019-02-17T20:39:17.300Z,2.30
2019-02-17T20:44:09.678Z,2.20
2019-02-17T20:49:02.254Z,2.10
2019-02-17T20:53:54.897Z,2.00
2019-02-17T20:58:47.133Z,1.90
2019-02-17T21:03:39.666Z,1.90
2019-02-17T21:08:32.560Z,1.80
2019-02-17T21:13:25.168Z,1.70
2019-02-17T21:18:17.881Z,1.70
2019-02-17T21:23:10.695Z,1.60
2019-02-17T21:28:02.924Z,1.50
2019-02-17T21:32:55.292Z,1.30
2019-02-17T21:37:48.194Z,1.20
2019-02-17T21:42:40.685Z,1.20
2019-02-17T21:47:33.616Z,1.10
2019-02-17T21:52:28.394Z,1.10
2019-02-17T21:57:20.977Z,1.00
2019-02-17T22:02:13.266Z,0.90
2019-02-17T22:07:05.678Z,0.90
2019-02-17T22:11:58.397Z,0.90
2019-02-17T22:16:50.712Z,0.90
2019-02-17T22:21:43.085Z,0.90
2019-02-17T22:26:35.645Z,0.80
2019-02-17T22:31:28.357Z,0.80
2019-02-17T22:36:20.588Z,0.80
2019-02-17T22:41:13.158Z,0.60
2019-02-17T22:46:05.800Z,0.50
2019-02-17T22:50:58.607Z,0.40
2019-02-17T22:55:50.784Z,0.40
2019-02-17T23:00:47.953Z,0.30
2019-02-17T23:05:40.831Z,0.20
2019-02-17T23:10:33.446Z,0.20
2019-02-17T23:15:25.809Z,0.20
2019-02-17T23:20:18.429Z,0.10
2019-02-17T23:25:11.651Z,0.00
2019-02-17T23:30:05.989Z,0.00
2019-02-17T23:34:58.366Z,0.00
2019-02-17T23:39:50.873Z,0.00
2019-02-17T23:44:43.596Z,0.00
2019-02-17T23:49:36.251Z,0.00
2019-02-17T23:54:28.760Z,-0.10
2019-02-17T23:59:21.511Z,-0.10
