createdAt,value
2022-10-31T00:00:44.659Z,27.10
2022-10-31T00:03:15.536Z,27.90
2022-10-31T00:05:50.593Z,27.50
2022-10-31T00:08:23.959Z,28.00
2022-10-31T00:10:54.793Z,28.10
2022-10-31T00:13:27.342Z,28.80
2022-10-31T00:15:58.142Z,28.70
2022-10-31T00:18:29.057Z,28.70
2022-10-31T00:21:03.796Z,29.40
2022-10-31T00:23:42.021Z,28.80
2022-10-31T00:26:15.238Z,28.00
2022-10-31T00:28:46.418Z,28.80
2022-10-31T00:31:19.229Z,28.60
2022-10-31T00:33:50.045Z,29.10
2022-10-31T00:36:22.752Z,28.50
2022-10-31T00:38:57.073Z,29.10
2022-10-31T00:41:30.039Z,29.00
2022-10-31T00:44:03.889Z,28.70
2022-10-31T00:46:34.650Z,29.60
2022-10-31T00:49:05.612Z,29.10
2022-10-31T00:51:36.306Z,30.10
2022-10-31T00:54:09.846Z,30.50
2022-10-31T00:56:40.576Z,30.40
2022-10-31T00:59:11.379Z,29.40
2022-10-31T01:01:42.621Z,30.00
2022-10-31T01:04:13.951Z,30.20
2022-10-31T01:06:47.057Z,30.10
2022-10-31T01:09:20.465Z,30.80
2022-10-31T01:11:53.783Z,30.10
2022-10-31T01:14:24.936Z,30.80
2022-10-31T01:16:56.044Z,30.30
2022-10-31T01:19:26.780Z,30.00
2022-10-31T01:21:58.181Z,31.60
2022-10-31T01:24:31.502Z,30.90
2022-10-31T01:27:02.443Z,30.40
2022-10-31T01:29:33.220Z,30.60
2022-10-31T01:32:03.970Z,32.00
2022-10-31T01:34:34.800Z,32.30
2022-10-31T01:37:05.598Z,33.40
2022-10-31T01:39:39.265Z,32.00
2022-10-31T01:42:10.312Z,32.10
2022-10-31T01:45:06.364Z,32.10
2022-10-31T01:47:42.711Z,32.60
2022-10-31T01:50:32.059Z,33.50
2022-10-31T01:53:07.066Z,32.50
2022-10-31T01:55:49.878Z,31.40
2022-10-31T01:58:25.016Z,31.50
2022-10-31T02:01:01.901Z,31.60
2022-10-31T02:03:36.391Z,30.70
2022-10-31T02:06:10.428Z,31.30
2022-10-31T02:08:42.921Z,31.20
2022-10-31T02:11:16.922Z,31.70
2022-10-31T02:13:47.726Z,32.80
2022-10-31T02:16:18.497Z,32.30
2022-10-31T02:18:49.314Z,31.80
2022-10-31T02:21:26.171Z,31.60
2022-10-31T02:24:37.728Z,31.70
2022-10-31T02:27:20.038Z,31.40
2022-10-31T02:30:09.243Z,31.80
2022-10-31T02:33:15.597Z,31.70
2022-10-31T02:35:59.482Z,31.60
2022-10-31T02:38:42.045Z,31.10
2022-10-31T02:41:21.237Z,31.70
2022-10-31T02:44:01.958Z,32.80
2022-10-31T02:46:39.386Z,31.40
2022-10-31T02:49:15.066Z,32.60
2022-10-31T02:51:49.542Z,33.00
2022-10-31T02:54:23.740Z,31.90
2022-10-31T02:57:01.174Z,32.30
2022-10-31T02:59:34.026Z,32.70
2022-10-31T03:02:23.677Z,31.60
2022-10-31T03:05:16.471Z,33.60
2022-10-31T03:07:58.750Z,33.00
2022-10-31T03:10:40.582Z,32.90
2022-10-31T03:13:16.882Z,33.20
2022-10-31T03:15:52.382Z,35.10
2022-10-31T03:18:30.291Z,35.90
2022-10-31T03:21:10.797Z,33.60
2022-10-31T03:23:47.463Z,34.70
2022-10-31T03:26:19.982Z,34.50
2022-10-31T03:28:58.111Z,33.90
2022-10-31T03:31:33.840Z,35.70
2022-10-31T03:34:06.029Z,34.10
2022-10-31T03:36:39.128Z,34.30
2022-10-31T03:39:18.314Z,35.50
2022-10-31T03:41:57.843Z,35.30
2022-10-31T03:44:31.750Z,35.40
2022-10-31T03:47:03.630Z,35.40
2022-10-31T03:49:35.391Z,35.40
2022-10-31T03:52:14.549Z,38.50
2022-10-31T03:54:49.788Z,38.50
2022-10-31T03:57:26.495Z,37.30
2022-10-31T04:00:02.488Z,36.30
2022-10-31T04:02:36.511Z,38.80
2022-10-31T04:05:09.617Z,40.60
2022-10-31T04:07:46.557Z,38.70
2022-10-31T04:10:20.817Z,41.70
2022-10-31T04:12:56.019Z,43.90
2022-10-31T04:15:29.221Z,55.70
2022-10-31T04:18:03.264Z,69.70
2022-10-31T04:20:37.621Z,99.90
2022-10-31T04:23:15.146Z,99.90
2022-10-31T04:25:48.854Z,99.90
2022-10-31T04:31:15.173Z,99.90
2022-10-31T04:33:45.995Z,99.90
2022-10-31T04:36:16.894Z,99.90
2022-10-31T04:38:50.253Z,99.90
2022-10-31T04:41:26.463Z,99.90
2022-10-31T04:43:57.831Z,99.90
2022-10-31T04:46:28.585Z,99.90
2022-10-31T04:48:59.580Z,99.90
2022-10-31T04:51:32.106Z,99.90
2022-10-31T04:54:06.122Z,99.90
2022-10-31T04:56:39.645Z,99.90
2022-10-31T04:59:13.763Z,98.90
2022-10-31T05:01:44.515Z,99.40
2022-10-31T05:04:17.602Z,99.90
2022-10-31T05:06:48.350Z,98.80
2022-10-31T05:09:21.580Z,97.10
2022-10-31T05:11:56.781Z,99.00
2022-10-31T05:14:27.546Z,99.90
2022-10-31T05:16:58.487Z,97.20
2022-10-31T05:19:29.304Z,97.40
2022-10-31T05:22:00.252Z,96.20
2022-10-31T05:24:34.387Z,96.70
2022-10-31T05:27:07.758Z,96.70
2022-10-31T05:29:41.668Z,93.60
2022-10-31T05:32:15.462Z,93.40
2022-10-31T05:34:48.641Z,94.80
2022-10-31T05:37:20.576Z,94.80
2022-10-31T05:39:51.473Z,94.00
2022-10-31T05:42:24.837Z,94.40
2022-10-31T05:44:55.715Z,94.90
2022-10-31T05:47:26.783Z,92.10
2022-10-31T05:49:57.574Z,92.20
2022-10-31T05:52:28.338Z,92.20
2022-10-31T05:54:59.883Z,93.00
2022-10-31T05:57:36.337Z,92.20
2022-10-31T06:00:10.332Z,92.40
2022-10-31T06:02:41.241Z,92.60
2022-10-31T06:05:17.823Z,92.00
2022-10-31T06:07:50.319Z,92.20
2022-10-31T06:10:21.918Z,92.10
2022-10-31T06:12:55.347Z,90.30
2022-10-31T06:15:26.121Z,92.20
2022-10-31T06:18:07.179Z,91.10
2022-10-31T06:20:40.702Z,92.20
2022-10-31T06:23:11.946Z,91.50
2022-10-31T06:25:42.874Z,91.10
2022-10-31T06:28:16.698Z,92.70
2022-10-31T06:30:47.501Z,92.50
2022-10-31T06:33:18.484Z,99.90
2022-10-31T06:35:50.178Z,98.90
2022-10-31T06:38:20.910Z,99.90
2022-10-31T06:40:53.621Z,99.90
2022-10-31T06:43:27.401Z,99.90
2022-10-31T06:45:58.223Z,99.90
2022-10-31T06:48:29.247Z,99.90
2022-10-31T06:51:05.128Z,99.90
2022-10-31T06:53:35.975Z,99.90
2022-10-31T06:56:10.369Z,99.90
2022-10-31T06:58:44.157Z,99.90
2022-10-31T07:01:15.010Z,99.90
2022-10-31T07:03:45.982Z,99.90
2022-10-31T07:06:16.791Z,99.90
2022-10-31T07:08:47.544Z,99.90
2022-10-31T07:11:24.103Z,99.90
2022-10-31T07:13:58.450Z,99.90
2022-10-31T07:16:29.395Z,99.90
2022-10-31T07:19:02.541Z,99.90
2022-10-31T07:21:34.024Z,99.90
2022-10-31T07:24:05.269Z,99.90
2022-10-31T07:26:36.611Z,99.90
2022-10-31T07:29:10.726Z,99.90
2022-10-31T07:31:41.498Z,99.90
2022-10-31T07:34:12.702Z,99.90
2022-10-31T07:36:46.601Z,99.90
2022-10-31T07:39:17.458Z,99.90
2022-10-31T07:41:50.789Z,99.90
2022-10-31T07:44:24.168Z,99.90
2022-10-31T07:46:55.518Z,99.90
2022-10-31T07:49:26.580Z,99.90
2022-10-31T07:51:58.706Z,99.90
2022-10-31T07:54:29.623Z,99.90
2022-10-31T07:57:03.169Z,99.90
2022-10-31T07:59:36.565Z,99.90
2022-10-31T08:02:07.325Z,99.30
2022-10-31T08:04:39.946Z,99.40
2022-10-31T08:07:14.262Z,98.90
2022-10-31T08:09:45.164Z,99.90
2022-10-31T08:12:15.958Z,99.60
2022-10-31T08:14:53.851Z,99.30
2022-10-31T08:17:24.992Z,99.90
2022-10-31T08:19:55.800Z,99.30
2022-10-31T08:22:26.655Z,99.30
2022-10-31T08:24:57.783Z,93.90
2022-10-31T08:27:28.537Z,93.10
2022-10-31T08:30:02.226Z,93.00
2022-10-31T08:32:36.035Z,92.40
2022-10-31T08:35:07.798Z,92.30
2022-10-31T08:37:39.151Z,92.60
2022-10-31T08:40:12.042Z,92.90
2022-10-31T08:42:45.198Z,94.10
2022-10-31T08:45:18.851Z,93.00
2022-10-31T08:47:49.690Z,85.00
2022-10-31T08:50:20.951Z,84.50
2022-10-31T08:53:04.686Z,85.50
2022-10-31T08:55:38.249Z,80.30
2022-10-31T08:58:13.077Z,76.90
2022-10-31T09:00:47.296Z,73.60
2022-10-31T09:03:20.321Z,68.60
2022-10-31T09:05:51.655Z,67.60
2022-10-31T09:08:24.919Z,64.40
2022-10-31T09:10:58.932Z,66.20
2022-10-31T09:13:33.389Z,62.10
2022-10-31T09:16:08.865Z,61.20
2022-10-31T09:18:39.850Z,57.40
2022-10-31T09:21:11.589Z,57.50
2022-10-31T09:23:42.624Z,55.60
2022-10-31T09:26:13.451Z,53.80
2022-10-31T09:28:45.888Z,54.60
2022-10-31T09:31:19.295Z,54.10
2022-10-31T09:33:50.312Z,53.40
2022-10-31T09:36:23.798Z,53.50
2022-10-31T09:38:56.980Z,53.70
2022-10-31T09:41:35.440Z,53.10
2022-10-31T09:44:14.615Z,52.80
2022-10-31T09:46:59.059Z,52.60
2022-10-31T09:49:46.110Z,50.60
2022-10-31T09:52:24.365Z,50.70
2022-10-31T09:54:58.812Z,50.00
2022-10-31T09:57:33.426Z,48.30
2022-10-31T10:00:09.983Z,46.10
2022-10-31T10:02:55.145Z,48.00
2022-10-31T10:05:31.832Z,44.00
2022-10-31T10:08:09.668Z,44.60
2022-10-31T10:10:50.399Z,43.80
2022-10-31T10:13:46.880Z,42.30
2022-10-31T10:16:34.422Z,39.30
2022-10-31T10:19:20.215Z,39.90
2022-10-31T10:22:02.650Z,39.00
2022-10-31T10:24:46.246Z,35.80
2022-10-31T10:27:27.466Z,36.20
2022-10-31T10:30:07.456Z,35.80
2022-10-31T10:32:50.870Z,35.20
2022-10-31T10:35:34.297Z,32.90
2022-10-31T10:38:15.609Z,32.00
2022-10-31T10:40:46.951Z,32.20
2022-10-31T10:43:26.941Z,31.80
2022-10-31T10:46:36.262Z,30.60
2022-10-31T10:49:21.473Z,28.70
2022-10-31T10:52:19.248Z,26.10
2022-10-31T10:55:06.789Z,25.70
2022-10-31T10:57:55.014Z,25.20
2022-10-31T11:00:28.486Z,25.30
2022-10-31T11:03:00.056Z,25.20
2022-10-31T11:05:38.853Z,26.60
2022-10-31T11:08:15.138Z,25.20
2022-10-31T11:10:48.828Z,26.30
2022-10-31T11:13:30.377Z,25.00
2022-10-31T11:16:03.932Z,23.30
2022-10-31T11:18:37.947Z,25.20
2022-10-31T11:21:09.703Z,21.90
2022-10-31T11:23:43.465Z,21.90
2022-10-31T11:26:24.931Z,20.30
2022-10-31T11:29:01.495Z,20.30
2022-10-31T11:31:33.876Z,20.20
2022-10-31T11:34:07.050Z,19.80
2022-10-31T11:36:42.112Z,20.50
2022-10-31T11:39:26.702Z,19.50
2022-10-31T11:41:58.926Z,18.80
2022-10-31T11:44:33.609Z,17.00
2022-10-31T11:47:06.655Z,18.40
2022-10-31T11:49:42.058Z,18.80
2022-10-31T11:52:18.779Z,16.10
2022-10-31T11:54:55.293Z,16.10
2022-10-31T11:57:27.810Z,15.50
2022-10-31T12:00:00.395Z,17.10
2022-10-31T12:02:38.448Z,17.20
2022-10-31T12:05:21.862Z,16.00
2022-10-31T12:07:53.124Z,15.90
2022-10-31T12:10:32.078Z,16.40
2022-10-31T12:13:12.510Z,16.70
2022-10-31T12:15:49.298Z,17.60
2022-10-31T12:18:42.598Z,16.40
2022-10-31T12:21:24.757Z,15.80
2022-10-31T12:24:06.132Z,16.10
2022-10-31T12:26:46.251Z,14.90
2022-10-31T12:29:40.346Z,15.50
2022-10-31T12:32:30.126Z,15.40
2022-10-31T12:35:20.889Z,15.40
2022-10-31T12:38:04.469Z,14.10
2022-10-31T12:40:50.190Z,14.50
2022-10-31T12:43:38.704Z,14.80
2022-10-31T12:46:21.710Z,14.70
2022-10-31T12:49:24.832Z,13.70
2022-10-31T12:52:11.077Z,13.50
2022-10-31T12:54:53.951Z,13.60
2022-10-31T12:57:31.578Z,14.20
2022-10-31T13:00:07.987Z,13.30
2022-10-31T13:02:44.054Z,12.40
2022-10-31T13:05:21.932Z,12.30
2022-10-31T13:08:02.912Z,12.30
2022-10-31T13:10:39.314Z,12.20
2022-10-31T13:13:16.972Z,11.50
2022-10-31T13:15:55.832Z,11.60
2022-10-31T13:18:32.361Z,12.30
2022-10-31T13:21:08.879Z,12.50
2022-10-31T13:23:56.798Z,12.40
2022-10-31T13:26:42.078Z,11.90
2022-10-31T13:29:21.330Z,12.40
2022-10-31T13:31:55.029Z,12.40
2022-10-31T13:34:32.307Z,12.80
2022-10-31T13:37:09.292Z,12.40
2022-10-31T13:39:54.882Z,12.60
2022-10-31T13:42:33.816Z,12.70
2022-10-31T13:45:23.822Z,12.90
2022-10-31T13:48:05.403Z,11.50
2022-10-31T13:50:36.975Z,14.40
2022-10-31T13:53:17.421Z,14.20
2022-10-31T13:55:49.619Z,14.00
2022-10-31T13:58:29.493Z,13.50
2022-10-31T14:01:15.691Z,14.20
2022-10-31T14:04:19.076Z,13.40
2022-10-31T14:07:01.298Z,15.00
2022-10-31T14:09:38.957Z,17.40
2022-10-31T14:12:13.401Z,19.00
2022-10-31T14:14:49.069Z,19.20
2022-10-31T14:17:27.903Z,19.00
2022-10-31T14:20:42.723Z,19.90
2022-10-31T14:23:41.131Z,19.40
2022-10-31T14:26:38.127Z,20.00
2022-10-31T14:29:28.270Z,18.40
2022-10-31T14:32:20.395Z,20.10
2022-10-31T14:34:57.670Z,9.70
2022-10-31T14:37:42.810Z,8.00
2022-10-31T14:40:37.133Z,7.80
2022-10-31T14:43:43.487Z,8.00
2022-10-31T14:46:23.022Z,7.50
2022-10-31T14:49:09.989Z,7.10
2022-10-31T14:51:45.141Z,7.00
2022-10-31T14:54:21.821Z,7.00
2022-10-31T14:57:00.255Z,7.80
2022-10-31T14:59:34.294Z,7.00
2022-10-31T15:02:13.719Z,7.00
2022-10-31T15:04:46.226Z,7.40
2022-10-31T15:07:24.448Z,8.10
2022-10-31T15:10:07.158Z,7.30
2022-10-31T15:12:40.378Z,7.30
2022-10-31T15:15:21.192Z,7.60
2022-10-31T15:17:55.361Z,7.40
2022-10-31T15:20:29.077Z,8.10
2022-10-31T15:23:01.576Z,10.20
2022-10-31T15:25:38.526Z,9.50
2022-10-31T15:28:17.932Z,10.60
2022-10-31T15:30:57.891Z,9.20
2022-10-31T15:33:37.821Z,10.20
2022-10-31T15:36:09.896Z,9.40
2022-10-31T15:38:44.568Z,10.80
2022-10-31T15:41:32.658Z,9.30
2022-10-31T15:44:08.658Z,9.70
2022-10-31T15:46:39.419Z,11.00
2022-10-31T15:49:34.615Z,9.70
2022-10-31T15:52:17.866Z,9.50
2022-10-31T15:54:56.634Z,9.50
2022-10-31T15:57:33.751Z,9.90
2022-10-31T16:00:05.688Z,10.00
2022-10-31T16:02:37.873Z,9.90
2022-10-31T16:05:21.914Z,9.40
2022-10-31T16:07:56.192Z,9.20
2022-10-31T16:10:29.163Z,10.10
2022-10-31T16:13:10.732Z,10.00
2022-10-31T16:15:43.868Z,10.00
2022-10-31T16:18:16.380Z,10.30
2022-10-31T16:20:53.788Z,10.30
2022-10-31T16:23:25.483Z,9.90
2022-10-31T16:25:59.360Z,10.90
2022-10-31T16:28:36.950Z,10.40
2022-10-31T16:31:19.841Z,12.00
2022-10-31T16:33:50.651Z,11.80
2022-10-31T16:36:37.018Z,12.80
2022-10-31T16:39:08.337Z,13.50
2022-10-31T16:41:42.966Z,13.90
2022-10-31T16:44:22.791Z,13.90
2022-10-31T16:47:16.182Z,15.20
2022-10-31T16:49:49.929Z,15.20
2022-10-31T16:52:23.883Z,15.80
2022-10-31T16:54:55.905Z,16.40
2022-10-31T16:57:33.422Z,17.00
2022-10-31T17:00:08.620Z,17.30
2022-10-31T17:02:43.277Z,18.30
2022-10-31T17:05:16.985Z,18.50
2022-10-31T17:07:51.931Z,19.10
2022-10-31T17:10:22.839Z,17.30
2022-10-31T17:12:54.047Z,18.80
2022-10-31T17:15:32.854Z,18.90
2022-10-31T17:18:04.222Z,19.50
2022-10-31T17:20:37.343Z,18.90
2022-10-31T17:23:09.818Z,19.50
2022-10-31T17:25:42.480Z,13.10
2022-10-31T17:28:15.627Z,15.80
2022-10-31T17:30:49.292Z,13.80
2022-10-31T17:33:21.929Z,15.00
2022-10-31T17:35:52.895Z,15.40
2022-10-31T17:38:23.773Z,16.60
2022-10-31T17:40:55.487Z,15.60
2022-10-31T17:43:27.662Z,13.40
2022-10-31T17:46:02.576Z,14.80
2022-10-31T17:48:33.366Z,12.30
2022-10-31T17:51:07.911Z,11.50
2022-10-31T17:53:39.749Z,10.40
2022-10-31T17:56:12.536Z,11.20
2022-10-31T17:58:43.562Z,7.70
2022-10-31T18:01:18.787Z,7.30
2022-10-31T18:03:53.238Z,7.00
2022-10-31T18:06:24.054Z,7.60
2022-10-31T18:08:57.930Z,5.70
2022-10-31T18:11:28.713Z,4.20
2022-10-31T18:14:03.309Z,5.50
2022-10-31T18:19:27.356Z,4.40
2022-10-31T18:21:59.059Z,4.30
2022-10-31T18:24:31.198Z,3.30
2022-10-31T18:27:02.468Z,3.50
2022-10-31T18:29:33.249Z,2.60
2022-10-31T18:32:09.772Z,2.60
2022-10-31T18:34:40.789Z,3.00
2022-10-31T18:37:14.120Z,3.90
2022-10-31T18:39:47.243Z,1.50
2022-10-31T18:42:18.082Z,2.20
2022-10-31T18:44:48.815Z,1.50
2022-10-31T18:47:22.615Z,1.50
2022-10-31T18:49:55.331Z,1.60
2022-10-31T18:52:26.094Z,1.50
2022-10-31T18:54:56.829Z,1.50
2022-10-31T18:57:34.720Z,2.10
2022-10-31T19:00:07.394Z,1.50
2022-10-31T19:02:41.419Z,1.30
2022-10-31T19:05:12.630Z,1.50
2022-10-31T19:07:45.005Z,2.00
2022-10-31T19:10:19.394Z,1.90
2022-10-31T19:12:50.158Z,1.40
2022-10-31T19:15:21.380Z,1.40
2022-10-31T19:17:54.743Z,2.00
2022-10-31T19:20:25.789Z,2.30
2022-10-31T19:23:00.872Z,1.40
2022-10-31T19:25:32.130Z,2.80
2022-10-31T19:28:03.195Z,2.70
2022-10-31T19:30:34.204Z,3.00
2022-10-31T19:33:07.739Z,3.30
2022-10-31T19:35:40.802Z,4.00
2022-10-31T19:38:11.641Z,5.40
2022-10-31T19:40:42.828Z,5.20
2022-10-31T19:43:14.186Z,6.10
2022-10-31T19:46:00.244Z,6.10
2022-10-31T19:48:34.212Z,5.30
2022-10-31T19:51:07.029Z,6.10
2022-10-31T19:53:38.211Z,6.10
2022-10-31T19:56:15.484Z,6.80
2022-10-31T19:58:48.637Z,6.70
2022-10-31T20:01:26.538Z,6.70
2022-10-31T20:03:59.881Z,8.80
2022-10-31T20:06:36.203Z,7.80
2022-10-31T20:09:10.712Z,7.80
2022-10-31T20:11:45.136Z,10.10
2022-10-31T20:14:21.374Z,10.40
2022-10-31T20:16:55.877Z,9.70
2022-10-31T20:19:30.138Z,11.30
2022-10-31T20:22:00.942Z,10.30
2022-10-31T20:24:35.983Z,11.10
2022-10-31T20:27:06.982Z,9.80
2022-10-31T20:29:40.129Z,9.90
2022-10-31T20:32:12.636Z,9.90
2022-10-31T20:34:49.888Z,9.10
2022-10-31T20:37:24.993Z,8.50
2022-10-31T20:39:56.661Z,8.70
2022-10-31T20:42:30.030Z,9.40
2022-10-31T20:45:01.105Z,9.00
2022-10-31T20:47:32.653Z,10.10
2022-10-31T20:50:09.806Z,10.00
2022-10-31T20:52:40.786Z,10.50
2022-10-31T20:55:16.241Z,10.00
2022-10-31T20:57:49.317Z,9.70
2022-10-31T21:00:20.727Z,9.00
2022-10-31T21:02:51.698Z,9.40
2022-10-31T21:05:30.128Z,10.10
2022-10-31T21:08:00.984Z,10.00
2022-10-31T21:10:34.823Z,10.00
2022-10-31T21:13:05.929Z,9.00
2022-10-31T21:15:37.021Z,9.70
2022-10-31T21:18:08.397Z,9.80
2022-10-31T21:20:44.443Z,9.10
2022-10-31T21:23:15.868Z,9.70
2022-10-31T21:25:50.543Z,8.90
2022-10-31T21:28:21.506Z,8.80
2022-10-31T21:30:54.361Z,8.80
2022-10-31T21:33:25.117Z,8.90
2022-10-31T21:35:58.413Z,9.80
2022-10-31T21:38:29.386Z,8.70
2022-10-31T21:41:05.709Z,9.20
2022-10-31T21:43:40.349Z,9.40
2022-10-31T21:46:13.587Z,9.00
2022-10-31T21:48:45.486Z,9.60
2022-10-31T21:51:25.137Z,9.10
2022-10-31T21:54:10.218Z,9.30
2022-10-31T21:56:43.352Z,8.70
2022-10-31T21:59:18.014Z,8.60
2022-10-31T22:01:49.128Z,8.90
2022-10-31T22:04:20.688Z,8.70
2022-10-31T22:06:55.655Z,8.50
2022-10-31T22:09:31.259Z,8.60
2022-10-31T22:12:06.696Z,7.80
2022-10-31T22:14:37.704Z,8.00
2022-10-31T22:17:08.614Z,7.70
2022-10-31T22:19:39.888Z,7.40
2022-10-31T22:22:14.685Z,8.10
2022-10-31T22:24:45.381Z,6.90
2022-10-31T22:27:20.668Z,6.30
2022-10-31T22:29:56.712Z,6.20
2022-10-31T22:32:28.785Z,6.40
2022-10-31T22:34:59.634Z,6.00
2022-10-31T22:37:34.818Z,5.60
2022-10-31T22:40:08.615Z,6.60
2022-10-31T22:42:41.817Z,5.40
2022-10-31T22:45:13.358Z,6.20
2022-10-31T22:47:44.408Z,4.90
2022-10-31T22:50:19.090Z,4.60
2022-10-31T22:52:54.542Z,4.60
2022-10-31T22:55:25.275Z,4.10
2022-10-31T22:57:56.195Z,4.40
2022-10-31T23:00:28.028Z,3.50
2022-10-31T23:02:58.834Z,3.50
2022-10-31T23:05:29.579Z,3.10
2022-10-31T23:08:03.764Z,3.60
2022-10-31T23:10:43.730Z,3.20
2022-10-31T23:13:29.032Z,3.30
2022-10-31T23:16:00.097Z,3.40
2022-10-31T23:18:48.947Z,3.40
2022-10-31T23:21:38.921Z,3.60
2022-10-31T23:24:14.031Z,4.00
2022-10-31T23:27:03.110Z,3.20
2022-10-31T23:29:34.007Z,3.50
2022-10-31T23:32:04.881Z,3.50
2022-10-31T23:34:35.723Z,3.00
2022-10-31T23:37:08.852Z,3.40
2022-10-31T23:39:42.498Z,2.80
2022-10-31T23:42:16.227Z,3.10
2022-10-31T23:44:47.269Z,2.50
2022-10-31T23:47:19.601Z,2.80
2022-10-31T23:49:50.716Z,2.50
2022-10-31T23:52:22.203Z,2.90
2022-10-31T23:54:59.726Z,2.20
2022-10-31T23:57:30.567Z,2.00
