createdAt,value
2019-05-21T00:00:20.934Z,16.10
2019-05-21T00:02:50.386Z,16.10
2019-05-21T00:05:19.839Z,16.00
2019-05-21T00:07:49.544Z,16.00
2019-05-21T00:10:19.720Z,15.90
2019-05-21T00:12:49.178Z,15.90
2019-05-21T00:15:18.813Z,15.90
2019-05-21T00:17:48.138Z,15.90
2019-05-21T00:20:36.599Z,15.90
2019-05-21T00:23:06.080Z,15.90
2019-05-21T00:25:35.586Z,15.90
2019-05-21T00:28:41.859Z,15.90
2019-05-21T00:31:46.675Z,15.80
2019-05-21T00:34:51.647Z,15.90
2019-05-21T00:37:56.976Z,15.80
2019-05-21T00:41:02.407Z,15.90
2019-05-21T00:43:56.257Z,15.80
2019-05-21T00:46:25.645Z,15.80
2019-05-21T00:48:55.108Z,15.80
2019-05-21T00:51:24.458Z,15.90
2019-05-21T00:53:53.842Z,15.80
2019-05-21T00:56:23.160Z,15.80
2019-05-21T00:58:52.598Z,15.80
2019-05-21T01:01:22.063Z,15.80
2019-05-21T01:03:51.456Z,15.80
2019-05-21T01:06:20.849Z,15.80
2019-05-21T01:08:50.514Z,15.80
2019-05-21T01:11:20.263Z,15.80
2019-05-21T01:13:49.647Z,15.90
2019-05-21T01:16:19.051Z,15.80
2019-05-21T01:18:48.379Z,15.80
2019-05-21T01:21:17.765Z,15.80
2019-05-21T01:23:47.221Z,15.80
2019-05-21T01:26:16.643Z,15.80
2019-05-21T01:28:46.070Z,15.80
2019-05-21T01:31:15.832Z,15.70
2019-05-21T01:33:45.246Z,15.70
2019-05-21T01:36:14.563Z,15.70
2019-05-21T01:38:43.934Z,15.70
2019-05-21T01:41:13.307Z,15.60
2019-05-21T01:43:42.642Z,15.60
2019-05-21T01:46:12.033Z,15.60
2019-05-21T01:48:41.420Z,15.60
2019-05-21T01:51:10.906Z,15.50
2019-05-21T01:53:40.382Z,15.50
2019-05-21T01:56:09.756Z,15.50
2019-05-21T01:58:39.176Z,15.50
2019-05-21T02:01:08.653Z,15.50
2019-05-21T02:03:38.004Z,15.50
2019-05-21T02:06:07.368Z,15.50
2019-05-21T02:08:36.756Z,15.50
2019-05-21T02:11:06.146Z,15.40
2019-05-21T02:13:35.960Z,15.40
2019-05-21T02:16:05.638Z,15.40
2019-05-21T02:18:35.076Z,15.40
2019-05-21T02:21:04.446Z,15.40
2019-05-21T02:23:33.832Z,15.40
2019-05-21T02:26:03.300Z,15.30
2019-05-21T02:28:32.745Z,15.30
2019-05-21T02:31:02.123Z,15.30
2019-05-21T02:33:31.557Z,15.30
2019-05-21T02:36:00.906Z,15.30
2019-05-21T02:38:30.654Z,15.20
2019-05-21T02:41:00.115Z,15.30
2019-05-21T02:43:30.243Z,15.20
2019-05-21T02:45:59.681Z,15.20
2019-05-21T02:48:29.085Z,15.20
2019-05-21T02:50:58.607Z,15.20
2019-05-21T02:53:27.977Z,15.20
2019-05-21T02:55:57.392Z,15.20
2019-05-21T02:58:26.834Z,15.10
2019-05-21T03:01:21.048Z,15.10
2019-05-21T03:03:51.229Z,15.20
2019-05-21T03:06:20.587Z,15.10
2019-05-21T03:08:50.044Z,15.20
2019-05-21T03:11:19.483Z,15.20
2019-05-21T03:13:48.813Z,15.20
2019-05-21T03:16:18.409Z,15.20
2019-05-21T03:18:47.782Z,15.20
2019-05-21T03:21:17.192Z,15.10
2019-05-21T03:23:46.606Z,15.10
2019-05-21T03:26:16.143Z,15.10
2019-05-21T03:28:45.599Z,15.10
2019-05-21T03:31:15.041Z,15.10
2019-05-21T03:33:44.428Z,15.10
2019-05-21T03:36:29.619Z,15.10
2019-05-21T03:38:45.024Z,15.10
2019-05-21T03:41:14.478Z,15.10
2019-05-21T03:43:43.901Z,15.10
2019-05-21T03:46:13.347Z,15.10
2019-05-21T03:48:42.735Z,15.10
2019-05-21T03:51:12.187Z,15.10
2019-05-21T03:53:41.631Z,15.10
2019-05-21T03:56:11.067Z,15.10
2019-05-21T03:58:40.537Z,15.10
2019-05-21T04:01:09.941Z,15.10
2019-05-21T04:03:39.432Z,15.10
2019-05-21T04:06:08.831Z,15.10
2019-05-21T04:08:39.720Z,15.10
2019-05-21T04:11:09.097Z,15.20
2019-05-21T04:13:38.474Z,15.20
2019-05-21T04:16:25.819Z,15.20
2019-05-21T04:19:02.784Z,15.10
2019-05-21T04:21:32.188Z,15.20
2019-05-21T04:24:01.700Z,15.10
2019-05-21T04:26:31.204Z,15.20
2019-05-21T04:29:01.300Z,15.20
2019-05-21T04:31:31.941Z,15.20
2019-05-21T04:34:01.336Z,15.20
2019-05-21T04:36:31.091Z,15.20
2019-05-21T04:39:00.455Z,15.20
2019-05-21T04:41:31.111Z,15.20
2019-05-21T04:44:00.451Z,15.20
2019-05-21T04:46:29.838Z,15.20
2019-05-21T04:48:59.204Z,15.30
2019-05-21T04:51:28.625Z,15.30
2019-05-21T04:53:57.995Z,15.30
2019-05-21T04:56:27.420Z,15.30
2019-05-21T04:58:56.889Z,15.30
2019-05-21T05:01:26.268Z,15.40
2019-05-21T05:03:55.712Z,15.30
2019-05-21T05:06:26.456Z,15.30
2019-05-21T05:08:55.874Z,15.30
2019-05-21T05:11:25.233Z,15.30
2019-05-21T05:13:55.045Z,15.40
2019-05-21T05:16:27.059Z,15.30
2019-05-21T05:18:56.435Z,15.30
2019-05-21T05:21:27.007Z,15.30
2019-05-21T05:23:57.829Z,15.40
2019-05-21T05:26:27.249Z,15.40
2019-05-21T05:28:56.612Z,15.40
2019-05-21T05:31:26.085Z,15.40
2019-05-21T05:33:55.569Z,15.50
2019-05-21T05:36:25.041Z,15.40
2019-05-21T05:38:54.390Z,15.40
2019-05-21T05:41:24.884Z,15.50
2019-05-21T05:43:54.692Z,15.50
2019-05-21T05:46:24.147Z,15.50
2019-05-21T05:49:01.718Z,15.50
2019-05-21T05:51:32.027Z,15.50
2019-05-21T05:54:01.519Z,15.50
2019-05-21T05:56:31.317Z,15.50
2019-05-21T05:59:00.715Z,15.60
2019-05-21T06:01:31.870Z,15.60
2019-05-21T06:04:01.579Z,15.60
2019-05-21T06:06:31.232Z,15.60
2019-05-21T06:09:00.649Z,15.60
2019-05-21T06:11:30.113Z,15.60
2019-05-21T06:13:59.497Z,15.60
2019-05-21T06:16:28.854Z,15.70
2019-05-21T06:18:58.282Z,15.70
2019-05-21T06:21:27.727Z,15.70
2019-05-21T06:23:57.706Z,15.70
2019-05-21T06:26:27.202Z,15.70
2019-05-21T06:28:56.587Z,15.70
2019-05-21T06:31:25.911Z,15.80
2019-05-21T06:33:56.917Z,15.80
2019-05-21T06:36:27.478Z,15.80
2019-05-21T06:38:56.813Z,15.80
2019-05-21T06:41:26.207Z,15.90
2019-05-21T06:43:55.545Z,15.90
2019-05-21T06:46:25.066Z,15.90
2019-05-21T06:48:54.458Z,16.00
2019-05-21T06:51:23.797Z,16.00
2019-05-21T06:53:53.246Z,16.00
2019-05-21T06:56:22.615Z,16.00
2019-05-21T06:58:52.044Z,16.00
2019-05-21T07:01:28.250Z,16.10
2019-05-21T07:03:52.529Z,16.20
2019-05-21T07:06:21.978Z,16.10
2019-05-21T07:08:51.357Z,16.10
2019-05-21T07:11:20.740Z,16.10
2019-05-21T07:13:50.187Z,16.20
2019-05-21T07:16:19.547Z,16.30
2019-05-21T07:18:49.043Z,16.20
2019-05-21T07:21:18.575Z,16.20
2019-05-21T07:23:48.113Z,16.20
2019-05-21T07:26:17.776Z,16.20
2019-05-21T07:28:47.084Z,16.30
2019-05-21T07:31:17.559Z,16.30
2019-05-21T07:33:47.186Z,16.20
2019-05-21T07:36:16.530Z,16.30
2019-05-21T07:38:53.155Z,16.30
2019-05-21T07:41:20.218Z,16.30
2019-05-21T07:43:48.346Z,16.40
2019-05-21T07:46:17.798Z,16.40
2019-05-21T07:48:47.202Z,16.40
2019-05-21T07:51:16.545Z,16.50
2019-05-21T07:53:46.013Z,16.40
2019-05-21T07:56:15.421Z,16.40
2019-05-21T07:58:44.738Z,16.40
2019-05-21T08:01:14.240Z,16.50
2019-05-21T08:03:43.639Z,16.50
2019-05-21T08:06:15.063Z,16.60
2019-05-21T08:08:44.418Z,16.60
2019-05-21T08:11:13.890Z,16.60
2019-05-21T08:13:43.289Z,16.60
2019-05-21T08:16:12.653Z,16.60
2019-05-21T08:18:42.093Z,16.60
2019-05-21T08:21:11.601Z,16.70
2019-05-21T08:23:41.024Z,16.70
2019-05-21T08:26:10.497Z,16.60
2019-05-21T08:28:40.378Z,16.70
2019-05-21T08:31:09.822Z,16.70
2019-05-21T08:33:39.292Z,16.70
2019-05-21T08:36:08.722Z,16.70
2019-05-21T08:38:38.087Z,16.80
2019-05-21T08:41:08.678Z,16.80
2019-05-21T08:43:38.064Z,16.80
2019-05-21T08:46:07.519Z,16.80
2019-05-21T08:48:36.921Z,16.80
2019-05-21T08:51:06.438Z,16.80
2019-05-21T08:53:35.852Z,16.80
2019-05-21T08:56:06.938Z,16.80
2019-05-21T08:58:36.275Z,16.80
2019-05-21T09:01:05.832Z,16.80
2019-05-21T09:03:35.258Z,16.90
2019-05-21T09:06:04.906Z,16.90
2019-05-21T09:08:34.343Z,17.00
2019-05-21T09:11:03.833Z,17.00
2019-05-21T09:13:33.307Z,17.00
2019-05-21T09:16:02.671Z,17.10
2019-05-21T09:18:33.287Z,17.10
2019-05-21T09:21:02.619Z,17.10
2019-05-21T09:23:32.086Z,17.20
2019-05-21T09:26:01.591Z,17.20
2019-05-21T09:28:30.912Z,17.20
2019-05-21T09:31:01.760Z,17.30
2019-05-21T09:33:32.186Z,17.30
2019-05-21T09:36:01.576Z,17.30
2019-05-21T09:38:30.978Z,17.40
2019-05-21T09:41:00.423Z,17.40
2019-05-21T09:43:30.904Z,17.40
2019-05-21T09:46:01.486Z,17.40
2019-05-21T09:48:30.892Z,17.40
2019-05-21T09:51:00.296Z,17.40
2019-05-21T09:53:29.661Z,17.40
2019-05-21T09:56:01.819Z,17.50
2019-05-21T09:58:42.986Z,17.50
2019-05-21T10:01:30.288Z,17.50
2019-05-21T10:04:00.232Z,17.50
2019-05-21T10:06:29.708Z,17.50
2019-05-21T10:09:00.231Z,17.50
2019-05-21T10:11:29.624Z,17.60
2019-05-21T10:13:59.000Z,17.60
2019-05-21T10:16:28.447Z,17.70
2019-05-21T10:18:57.980Z,17.70
2019-05-21T10:21:27.519Z,17.70
2019-05-21T10:23:57.032Z,17.80
2019-05-21T10:26:26.502Z,17.90
2019-05-21T10:28:55.869Z,17.90
2019-05-21T10:31:26.006Z,17.90
2019-05-21T10:33:55.425Z,17.90
2019-05-21T10:36:26.140Z,18.00
2019-05-21T10:38:55.639Z,18.00
2019-05-21T10:41:25.035Z,18.10
2019-05-21T10:43:54.464Z,18.10
2019-05-21T10:46:23.852Z,18.10
2019-05-21T10:48:53.344Z,18.10
2019-05-21T10:51:22.721Z,18.10
2019-05-21T10:53:52.765Z,18.10
2019-05-21T10:56:22.168Z,18.10
2019-05-21T10:58:51.568Z,18.00
2019-05-21T11:01:55.159Z,18.10
2019-05-21T11:04:29.713Z,18.10
2019-05-21T11:06:59.205Z,18.10
2019-05-21T11:09:28.654Z,18.10
2019-05-21T11:11:58.369Z,18.10
2019-05-21T11:14:27.983Z,18.10
2019-05-21T11:16:57.383Z,18.10
2019-05-21T11:19:26.729Z,18.20
2019-05-21T11:21:56.492Z,18.20
2019-05-21T11:24:25.889Z,18.20
2019-05-21T11:26:55.285Z,18.20
2019-05-21T11:29:24.817Z,18.20
2019-05-21T11:31:57.485Z,18.30
2019-05-21T11:34:25.488Z,18.30
2019-05-21T11:36:55.112Z,18.30
2019-05-21T11:39:27.383Z,18.30
2019-05-21T11:41:56.729Z,18.20
2019-05-21T11:44:26.070Z,18.20
2019-05-21T11:46:55.436Z,18.20
2019-05-21T11:49:24.893Z,18.20
2019-05-21T11:51:54.461Z,18.20
2019-05-21T11:54:23.891Z,18.20
2019-05-21T11:56:53.252Z,18.20
2019-05-21T11:59:22.704Z,18.20
2019-05-21T12:01:52.096Z,18.20
2019-05-21T12:04:21.608Z,18.20
2019-05-21T12:06:51.512Z,18.20
2019-05-21T12:09:20.938Z,18.20
2019-05-21T12:11:50.286Z,18.20
2019-05-21T12:14:19.680Z,18.10
2019-05-21T12:16:49.137Z,18.10
2019-05-21T12:19:18.496Z,18.00
2019-05-21T12:21:48.324Z,18.00
2019-05-21T12:24:19.548Z,18.00
2019-05-21T12:26:48.980Z,18.10
2019-05-21T12:29:18.468Z,18.10
2019-05-21T12:31:47.807Z,18.10
2019-05-21T12:34:17.888Z,18.00
2019-05-21T12:36:47.303Z,18.10
2019-05-21T12:39:17.657Z,18.00
2019-05-21T12:41:47.025Z,18.00
2019-05-21T12:44:16.480Z,18.00
2019-05-21T12:46:45.861Z,18.00
2019-05-21T12:49:15.233Z,18.10
2019-05-21T12:51:44.743Z,18.10
2019-05-21T12:54:14.179Z,18.00
2019-05-21T12:56:43.641Z,18.10
2019-05-21T12:59:13.402Z,18.00
2019-05-21T13:01:42.763Z,18.10
2019-05-21T13:04:12.376Z,18.10
2019-05-21T13:06:41.799Z,18.10
2019-05-21T13:09:11.234Z,18.20
2019-05-21T13:11:40.671Z,18.20
2019-05-21T13:14:14.864Z,18.20
2019-05-21T13:16:41.244Z,18.30
2019-05-21T13:19:11.399Z,18.40
2019-05-21T13:21:41.037Z,18.50
2019-05-21T13:24:10.449Z,18.60
2019-05-21T13:26:40.110Z,18.60
2019-05-21T13:29:09.553Z,18.60
2019-05-21T13:31:39.056Z,18.70
2019-05-21T13:34:08.378Z,18.70
2019-05-21T13:36:38.619Z,18.70
2019-05-21T13:39:09.076Z,18.70
2019-05-21T13:41:39.753Z,18.60
2019-05-21T13:44:09.206Z,18.70
2019-05-21T13:46:39.786Z,18.70
2019-05-21T13:49:09.169Z,18.70
2019-05-21T13:51:38.561Z,18.70
2019-05-21T13:54:08.164Z,18.70
2019-05-21T13:56:37.624Z,18.80
2019-05-21T13:59:07.135Z,18.90
2019-05-21T14:01:41.462Z,18.90
2019-05-21T14:04:26.692Z,19.00
2019-05-21T14:06:56.443Z,19.00
2019-05-21T14:09:25.986Z,19.10
2019-05-21T14:11:56.585Z,19.10
2019-05-21T14:14:27.204Z,19.10
2019-05-21T14:16:56.562Z,19.10
2019-05-21T14:19:26.054Z,19.20
2019-05-21T14:21:55.740Z,19.20
2019-05-21T14:24:25.155Z,19.30
2019-05-21T14:26:55.960Z,19.40
2019-05-21T14:29:25.401Z,19.40
2019-05-21T14:31:54.770Z,19.40
2019-05-21T14:34:24.253Z,19.40
2019-05-21T14:36:53.681Z,19.40
2019-05-21T14:39:23.472Z,19.40
2019-05-21T14:41:52.896Z,19.40
2019-05-21T14:44:22.218Z,19.40
2019-05-21T14:46:51.540Z,19.40
2019-05-21T14:49:20.906Z,19.40
2019-05-21T14:51:50.288Z,19.40
2019-05-21T14:54:26.826Z,19.40
2019-05-21T14:56:53.690Z,19.40
2019-05-21T14:59:23.038Z,19.30
2019-05-21T15:01:52.425Z,19.30
2019-05-21T15:04:22.564Z,19.20
2019-05-21T15:06:53.546Z,19.20
2019-05-21T15:09:22.899Z,19.10
2019-05-21T15:11:52.350Z,19.10
2019-05-21T15:14:21.776Z,19.00
2019-05-21T15:16:51.327Z,19.00
2019-05-21T15:19:21.178Z,19.00
2019-05-21T15:21:53.639Z,18.80
2019-05-21T15:24:23.179Z,18.80
2019-05-21T15:26:52.816Z,18.80
2019-05-21T15:29:22.263Z,18.70
2019-05-21T15:31:54.347Z,18.70
2019-05-21T15:34:24.286Z,18.60
2019-05-21T15:36:55.268Z,18.50
2019-05-21T15:39:24.687Z,18.50
2019-05-21T15:41:54.853Z,18.40
2019-05-21T15:44:24.252Z,18.40
2019-05-21T15:46:53.569Z,18.30
2019-05-21T15:49:35.721Z,18.30
2019-05-21T15:51:55.558Z,18.30
2019-05-21T15:54:24.986Z,18.20
2019-05-21T15:56:54.733Z,18.20
2019-05-21T15:59:24.056Z,18.10
2019-05-21T16:01:53.479Z,18.00
2019-05-21T16:04:23.074Z,18.00
2019-05-21T16:06:52.528Z,17.90
2019-05-21T16:09:23.070Z,17.90
2019-05-21T16:11:52.475Z,17.90
2019-05-21T16:14:22.087Z,17.90
2019-05-21T16:16:51.464Z,17.90
2019-05-21T16:19:21.061Z,17.80
2019-05-21T16:21:50.473Z,17.80
2019-05-21T16:24:19.997Z,17.80
2019-05-21T16:26:49.523Z,17.80
2019-05-21T16:29:19.685Z,17.80
2019-05-21T16:31:49.116Z,17.80
2019-05-21T16:34:19.808Z,17.80
2019-05-21T16:36:49.246Z,17.80
2019-05-21T16:39:20.556Z,17.80
2019-05-21T16:41:50.355Z,17.80
2019-05-21T16:44:20.515Z,17.80
2019-05-21T16:46:49.914Z,17.80
2019-05-21T16:49:19.324Z,17.80
2019-05-21T16:51:48.769Z,17.80
2019-05-21T16:54:18.184Z,17.80
2019-05-21T16:56:48.836Z,17.70
2019-05-21T16:59:18.188Z,17.70
2019-05-21T17:01:47.567Z,17.70
2019-05-21T17:04:17.037Z,17.70
2019-05-21T17:06:46.570Z,17.60
2019-05-21T17:09:16.105Z,17.60
2019-05-21T17:11:59.178Z,17.60
2019-05-21T17:14:16.523Z,17.60
2019-05-21T17:16:46.079Z,17.50
2019-05-21T17:19:15.563Z,17.50
2019-05-21T17:21:44.922Z,17.50
2019-05-21T17:24:14.629Z,17.40
2019-05-21T17:26:44.133Z,17.40
2019-05-21T17:29:13.562Z,17.40
2019-05-21T17:31:42.982Z,17.30
2019-05-21T17:34:12.421Z,17.30
2019-05-21T17:36:43.068Z,17.30
2019-05-21T17:39:12.461Z,17.20
2019-05-21T17:41:41.973Z,17.20
2019-05-21T17:44:11.478Z,17.20
2019-05-21T17:46:41.451Z,17.10
2019-05-21T17:49:10.993Z,17.10
2019-05-21T17:51:40.472Z,17.00
2019-05-21T17:54:09.948Z,17.00
2019-05-21T17:56:39.795Z,17.00
2019-05-21T17:59:09.238Z,17.00
2019-05-21T18:01:38.996Z,17.00
2019-05-21T18:04:08.490Z,16.90
2019-05-21T18:06:38.960Z,16.90
2019-05-21T18:09:12.276Z,16.80
2019-05-21T18:11:41.745Z,16.80
2019-05-21T18:14:11.554Z,16.80
2019-05-21T18:16:40.933Z,16.80
2019-05-21T18:19:10.847Z,16.80
2019-05-21T18:21:40.781Z,16.80
2019-05-21T18:24:10.929Z,16.80
2019-05-21T18:26:40.306Z,16.80
2019-05-21T18:29:09.781Z,16.80
2019-05-21T18:31:40.751Z,16.80
2019-05-21T18:34:10.181Z,16.80
2019-05-21T18:36:39.634Z,16.80
2019-05-21T18:39:09.150Z,16.70
2019-05-21T18:41:38.548Z,16.70
2019-05-21T18:44:08.015Z,16.70
2019-05-21T18:46:37.479Z,16.70
2019-05-21T18:49:07.247Z,16.70
2019-05-21T18:51:36.646Z,16.60
2019-05-21T18:54:06.071Z,16.60
2019-05-21T18:56:35.518Z,16.60
2019-05-21T18:59:04.988Z,16.50
2019-05-21T19:01:34.445Z,16.50
2019-05-21T19:04:04.138Z,16.60
2019-05-21T19:06:34.714Z,16.60
2019-05-21T19:09:05.797Z,16.50
2019-05-21T19:11:35.355Z,16.50
2019-05-21T19:14:05.186Z,16.40
2019-05-21T19:16:34.631Z,16.40
2019-05-21T19:19:04.203Z,16.40
2019-05-21T19:21:33.622Z,16.40
2019-05-21T19:24:04.789Z,16.40
2019-05-21T19:26:34.159Z,16.40
2019-05-21T19:29:03.521Z,16.40
2019-05-21T19:31:32.973Z,16.40
2019-05-21T19:34:02.415Z,16.40
2019-05-21T19:36:31.889Z,16.40
2019-05-21T19:39:02.471Z,16.40
2019-05-21T19:41:32.061Z,16.40
2019-05-21T19:44:01.718Z,16.50
2019-05-21T19:46:32.863Z,16.40
2019-05-21T19:49:03.434Z,16.50
2019-05-21T19:51:33.315Z,16.50
2019-05-21T19:54:02.741Z,16.50
2019-05-21T19:56:36.047Z,16.50
2019-05-21T19:59:03.658Z,16.50
2019-05-21T20:01:34.677Z,16.50
2019-05-21T20:04:04.806Z,16.50
2019-05-21T20:06:34.855Z,16.50
2019-05-21T20:09:07.125Z,16.50
2019-05-21T20:11:37.860Z,16.50
2019-05-21T20:14:07.670Z,16.40
2019-05-21T20:16:38.110Z,16.50
2019-05-21T20:19:09.289Z,16.40
2019-05-21T20:21:39.249Z,16.40
2019-05-21T20:24:09.448Z,16.40
2019-05-21T20:26:39.360Z,16.40
2019-05-21T20:29:09.296Z,16.40
2019-05-21T20:31:39.874Z,16.40
2019-05-21T20:34:10.498Z,16.40
2019-05-21T20:36:40.836Z,16.50
2019-05-21T20:39:12.375Z,16.50
2019-05-21T20:41:42.380Z,16.40
2019-05-21T20:44:14.449Z,16.40
2019-05-21T20:46:45.223Z,16.40
2019-05-21T20:49:15.845Z,16.50
2019-05-21T20:51:45.867Z,16.40
2019-05-21T20:54:17.893Z,16.50
2019-05-21T20:56:47.476Z,16.50
2019-05-21T20:59:16.896Z,16.50
2019-05-21T21:01:46.866Z,16.50
2019-05-21T21:04:16.232Z,16.40
2019-05-21T21:06:45.626Z,16.50
2019-05-21T21:09:15.374Z,16.40
2019-05-21T21:11:46.584Z,16.40
2019-05-21T21:14:18.563Z,16.40
2019-05-21T21:16:48.706Z,16.50
2019-05-21T21:19:18.451Z,16.40
2019-05-21T21:21:48.032Z,16.40
2019-05-21T21:24:17.480Z,16.40
2019-05-21T21:26:46.964Z,16.40
2019-05-21T21:29:16.845Z,16.30
2019-05-21T21:31:46.552Z,16.30
2019-05-21T21:34:16.182Z,16.30
2019-05-21T21:36:45.614Z,16.30
2019-05-21T21:39:15.591Z,16.30
2019-05-21T21:41:45.479Z,16.20
2019-05-21T21:44:14.871Z,16.20
2019-05-21T21:46:44.325Z,16.20
2019-05-21T21:49:15.725Z,16.20
2019-05-21T21:51:45.621Z,16.20
2019-05-21T21:54:16.378Z,16.20
2019-05-21T21:56:47.756Z,16.20
2019-05-21T21:59:17.203Z,16.20
2019-05-21T22:01:57.953Z,16.20
2019-05-21T22:04:32.760Z,16.20
2019-05-21T22:07:03.132Z,16.20
2019-05-21T22:09:34.830Z,16.20
2019-05-21T22:12:06.011Z,16.20
2019-05-21T22:14:49.484Z,16.20
2019-05-21T22:17:09.390Z,16.20
2019-05-21T22:19:40.284Z,16.20
2019-05-21T22:22:10.600Z,16.20
2019-05-21T22:24:40.431Z,16.20
2019-05-21T22:27:10.838Z,16.20
2019-05-21T22:29:40.299Z,16.20
2019-05-21T22:32:09.783Z,16.20
2019-05-21T22:34:39.189Z,16.10
2019-05-21T22:37:12.626Z,16.20
2019-05-21T22:39:42.841Z,16.20
2019-05-21T22:42:14.155Z,16.20
2019-05-21T22:44:44.552Z,16.10
2019-05-21T22:47:14.193Z,16.10
2019-05-21T22:49:43.608Z,16.20
2019-05-21T22:52:13.982Z,16.10
2019-05-21T22:54:43.611Z,16.10
2019-05-21T22:57:13.727Z,16.10
2019-05-21T22:59:43.351Z,16.10
2019-05-21T23:05:06.377Z,16.20
2019-05-21T23:07:36.890Z,16.10
2019-05-21T23:10:07.887Z,16.10
2019-05-21T23:12:37.982Z,16.10
2019-05-21T23:15:22.183Z,16.10
2019-05-21T23:17:39.096Z,16.10
2019-05-21T23:20:10.062Z,16.20
2019-05-21T23:22:40.946Z,16.10
2019-05-21T23:25:12.749Z,16.10
2019-05-21T23:27:42.738Z,16.10
2019-05-21T23:30:12.698Z,16.20
2019-05-21T23:32:42.116Z,16.20
2019-05-21T23:35:14.437Z,16.10
2019-05-21T23:37:46.998Z,16.10
2019-05-21T23:40:17.197Z,16.20
2019-05-21T23:42:47.110Z,16.10
2019-05-21T23:45:16.602Z,16.10
2019-05-21T23:47:46.189Z,16.10
2019-05-21T23:50:16.593Z,16.10
2019-05-21T23:52:46.177Z,16.10
2019-05-21T23:55:17.765Z,16.00
2019-05-21T23:57:48.365Z,16.10
