createdAt,value
2019-05-14T00:03:25.241Z,99.90
2019-05-14T00:06:18.327Z,99.90
2019-05-14T00:11:51.286Z,99.90
2019-05-14T00:14:39.214Z,99.90
2019-05-14T00:17:01.672Z,99.90
2019-05-14T00:22:28.234Z,99.90
2019-05-14T00:25:02.847Z,99.90
2019-05-14T00:27:36.243Z,99.90
2019-05-14T00:30:11.481Z,99.90
2019-05-14T00:32:52.074Z,99.90
2019-05-14T00:38:51.427Z,99.90
2019-05-14T00:47:34.369Z,99.90
2019-05-14T00:50:35.796Z,99.90
2019-05-14T00:53:41.955Z,99.90
2019-05-14T00:56:41.907Z,99.90
2019-05-14T01:02:56.338Z,99.90
2019-05-14T01:05:45.254Z,99.90
2019-05-14T01:08:33.863Z,99.90
2019-05-14T01:11:09.012Z,99.90
2019-05-14T01:16:42.266Z,99.90
2019-05-14T01:19:16.651Z,99.90
2019-05-14T01:22:12.947Z,99.90
2019-05-14T01:24:58.595Z,99.90
2019-05-14T01:27:43.131Z,99.90
2019-05-14T01:30:32.306Z,99.90
2019-05-14T01:33:11.795Z,99.90
2019-05-14T01:36:04.683Z,99.90
2019-05-14T01:42:13.494Z,99.90
2019-05-14T01:44:53.343Z,99.90
2019-05-14T01:47:55.232Z,99.90
2019-05-14T01:53:52.124Z,99.90
2019-05-14T01:56:36.337Z,99.90
2019-05-14T01:59:06.455Z,99.90
2019-05-14T02:01:51.539Z,99.90
2019-05-14T02:07:39.155Z,99.90
2019-05-14T02:10:33.363Z,99.90
2019-05-14T02:13:35.024Z,99.90
2019-05-14T02:19:13.169Z,99.90
2019-05-14T02:22:07.516Z,99.90
2019-05-14T02:25:11.879Z,99.90
2019-05-14T02:27:54.923Z,99.90
2019-05-14T02:30:55.934Z,99.90
2019-05-14T02:33:31.073Z,99.90
2019-05-14T02:36:25.754Z,99.90
2019-05-14T02:39:15.159Z,99.90
2019-05-14T02:45:34.650Z,99.90
2019-05-14T02:48:23.203Z,99.90
2019-05-14T02:53:49.800Z,99.90
2019-05-14T02:56:25.488Z,99.90
2019-05-14T02:59:15.731Z,99.90
2019-05-14T03:01:59.138Z,99.90
2019-05-14T03:04:30.332Z,99.90
2019-05-14T03:07:19.569Z,99.90
2019-05-14T03:09:59.339Z,99.90
2019-05-14T03:12:39.299Z,99.90
2019-05-14T03:15:24.115Z,99.90
2019-05-14T03:17:53.724Z,99.90
2019-05-14T03:20:23.235Z,99.90
2019-05-14T03:23:14.182Z,99.90
2019-05-14T03:25:45.587Z,99.90
2019-05-14T03:28:24.191Z,99.90
2019-05-14T03:31:03.003Z,99.90
2019-05-14T03:33:43.613Z,99.90
2019-05-14T03:39:42.119Z,99.90
2019-05-14T03:42:19.220Z,99.90
2019-05-14T03:45:00.725Z,99.90
2019-05-14T03:48:10.552Z,99.90
2019-05-14T03:54:05.629Z,99.90
2019-05-14T03:56:49.866Z,99.90
2019-05-14T03:59:23.630Z,99.90
2019-05-14T04:01:54.736Z,99.90
2019-05-14T04:04:32.336Z,99.90
2019-05-14T04:10:59.116Z,99.90
2019-05-14T04:13:54.203Z,99.90
2019-05-14T04:16:39.619Z,99.90
2019-05-14T04:23:28.693Z,99.90
2019-05-14T04:27:29.818Z,99.90
2019-05-14T04:37:49.360Z,99.90
2019-05-14T04:40:49.184Z,99.90
2019-05-14T04:47:22.831Z,99.90
2019-05-14T04:50:03.152Z,99.90
2019-05-14T04:53:02.528Z,99.90
2019-05-14T04:55:43.528Z,99.90
2019-05-14T04:58:43.723Z,99.90
2019-05-14T05:01:44.889Z,99.90
2019-05-14T05:04:51.149Z,99.90
2019-05-14T05:08:21.243Z,99.90
2019-05-14T05:11:34.778Z,99.90
2019-05-14T05:14:34.785Z,99.90
2019-05-14T05:20:39.786Z,99.90
2019-05-14T05:26:28.623Z,99.90
2019-05-14T05:29:06.900Z,99.90
2019-05-14T05:32:03.589Z,99.90
2019-05-14T05:35:04.671Z,99.90
2019-05-14T05:38:25.683Z,99.90
2019-05-14T05:41:42.790Z,99.90
2019-05-14T05:44:51.932Z,99.90
2019-05-14T05:48:03.720Z,99.90
2019-05-14T05:50:49.755Z,99.90
2019-05-14T06:01:42.865Z,99.90
2019-05-14T06:04:55.929Z,99.90
2019-05-14T06:11:35.314Z,99.90
2019-05-14T06:14:34.413Z,99.90
2019-05-14T06:17:33.241Z,99.90
2019-05-14T06:23:52.387Z,99.90
2019-05-14T06:26:42.897Z,99.90
2019-05-14T06:29:31.277Z,99.90
2019-05-14T06:32:29.106Z,99.90
2019-05-14T06:35:35.965Z,99.90
2019-05-14T06:38:29.654Z,99.90
2019-05-14T06:42:02.232Z,99.90
2019-05-14T06:45:00.759Z,99.90
2019-05-14T06:47:42.350Z,99.90
2019-05-14T06:50:28.793Z,99.90
2019-05-14T06:53:12.718Z,99.90
2019-05-14T06:56:21.737Z,99.90
2019-05-14T07:05:38.801Z,99.90
2019-05-14T07:08:18.630Z,99.90
2019-05-14T07:11:12.733Z,99.90
2019-05-14T07:13:52.767Z,99.90
2019-05-14T07:16:28.910Z,99.90
2019-05-14T07:19:19.526Z,99.90
2019-05-14T07:21:50.727Z,99.90
2019-05-14T07:24:40.798Z,99.90
2019-05-14T07:27:12.737Z,99.90
2019-05-14T07:29:43.763Z,99.90
2019-05-14T07:32:13.254Z,99.90
2019-05-14T07:34:53.491Z,99.90
2019-05-14T07:37:34.721Z,99.90
2019-05-14T07:40:58.316Z,99.90
2019-05-14T07:43:49.099Z,99.90
2019-05-14T07:46:35.799Z,99.90
2019-05-14T07:49:20.690Z,99.90
2019-05-14T07:52:45.309Z,99.90
2019-05-14T07:55:49.050Z,99.90
2019-05-14T07:58:31.337Z,99.90
2019-05-14T08:01:20.969Z,99.90
2019-05-14T08:03:59.926Z,99.90
2019-05-14T08:06:39.206Z,99.90
2019-05-14T08:09:18.942Z,99.90
2019-05-14T08:12:09.366Z,99.90
2019-05-14T08:15:10.192Z,99.90
2019-05-14T08:17:45.226Z,99.90
2019-05-14T08:20:23.376Z,99.90
2019-05-14T08:22:53.314Z,99.90
2019-05-14T08:25:22.827Z,99.90
2019-05-14T08:27:54.861Z,99.90
2019-05-14T08:30:23.680Z,99.90
2019-05-14T08:33:02.891Z,99.90
2019-05-14T08:36:00.059Z,98.40
2019-05-14T08:38:38.245Z,98.70
2019-05-14T08:41:31.987Z,99.80
2019-05-14T08:44:16.319Z,96.30
2019-05-14T08:46:48.179Z,93.40
2019-05-14T08:49:37.194Z,87.10
2019-05-14T08:52:11.151Z,83.90
2019-05-14T08:54:50.542Z,90.20
2019-05-14T08:57:28.838Z,89.60
2019-05-14T09:00:04.977Z,88.50
2019-05-14T09:02:39.239Z,86.40
2019-05-14T09:05:18.191Z,85.30
2019-05-14T09:08:19.143Z,83.30
2019-05-14T09:10:52.644Z,71.90
2019-05-14T09:13:32.630Z,66.80
2019-05-14T09:16:12.939Z,63.70
2019-05-14T09:18:52.174Z,61.70
2019-05-14T09:21:24.287Z,62.50
2019-05-14T09:23:58.699Z,61.10
2019-05-14T09:26:39.073Z,60.70
2019-05-14T09:29:19.452Z,61.20
2019-05-14T09:35:09.676Z,61.90
2019-05-14T09:38:03.192Z,63.50
2019-05-14T09:40:43.296Z,67.30
2019-05-14T09:43:48.619Z,68.20
2019-05-14T09:46:54.983Z,69.70
2019-05-14T09:49:39.116Z,64.50
2019-05-14T09:52:30.863Z,66.70
2019-05-14T09:55:12.577Z,62.40
2019-05-14T09:58:03.776Z,60.00
2019-05-14T10:00:42.569Z,58.60
2019-05-14T10:07:08.823Z,57.30
2019-05-14T10:09:49.193Z,59.60
2019-05-14T10:12:23.401Z,58.50
2019-05-14T10:15:02.259Z,58.90
2019-05-14T10:17:52.777Z,56.80
2019-05-14T10:20:41.095Z,55.80
2019-05-14T10:23:09.235Z,56.00
2019-05-14T10:26:12.388Z,53.10
2019-05-14T10:32:11.040Z,54.80
2019-05-14T10:35:15.813Z,53.90
2019-05-14T10:37:54.349Z,54.30
2019-05-14T10:40:31.624Z,54.60
2019-05-14T10:43:04.952Z,55.20
2019-05-14T10:46:01.097Z,53.80
2019-05-14T10:48:40.662Z,56.30
2019-05-14T10:51:34.160Z,56.60
2019-05-14T10:54:29.249Z,54.70
2019-05-14T10:57:18.323Z,53.80
2019-05-14T10:59:59.162Z,54.00
2019-05-14T11:02:56.465Z,53.20
2019-05-14T11:05:35.516Z,52.70
2019-05-14T11:08:11.683Z,51.20
2019-05-14T11:10:54.319Z,52.60
2019-05-14T11:13:39.389Z,53.30
2019-05-14T11:16:10.015Z,55.60
2019-05-14T11:18:42.792Z,54.90
2019-05-14T11:21:30.414Z,53.60
2019-05-14T11:24:03.936Z,52.10
2019-05-14T11:26:32.734Z,54.60
2019-05-14T11:29:03.602Z,51.90
2019-05-14T11:34:48.833Z,58.70
2019-05-14T11:37:28.177Z,55.40
2019-05-14T11:40:33.664Z,53.80
2019-05-14T11:43:28.693Z,54.20
2019-05-14T11:46:00.761Z,55.80
2019-05-14T11:49:08.847Z,53.80
2019-05-14T11:51:59.392Z,51.50
2019-05-14T11:54:24.660Z,53.90
2019-05-14T11:56:58.907Z,54.70
2019-05-14T11:59:43.320Z,53.30
2019-05-14T12:02:38.527Z,50.90
2019-05-14T12:05:18.735Z,51.40
2019-05-14T12:07:54.910Z,50.50
2019-05-14T12:10:31.450Z,50.10
2019-05-14T12:13:01.663Z,50.10
2019-05-14T12:15:38.836Z,50.20
2019-05-14T12:18:10.535Z,49.20
2019-05-14T12:20:49.707Z,46.60
2019-05-14T12:23:39.276Z,47.20
2019-05-14T12:26:09.867Z,49.30
2019-05-14T12:28:49.360Z,48.90
2019-05-14T12:31:50.344Z,47.00
2019-05-14T12:35:00.401Z,45.40
2019-05-14T12:37:32.435Z,46.90
2019-05-14T12:40:09.188Z,45.60
2019-05-14T12:42:49.850Z,46.60
2019-05-14T12:45:59.293Z,46.90
2019-05-14T12:48:39.611Z,46.30
2019-05-14T12:51:09.302Z,45.70
2019-05-14T12:53:40.952Z,45.80
2019-05-14T12:56:20.988Z,44.70
2019-05-14T12:58:58.232Z,44.80
2019-05-14T13:02:09.999Z,44.70
2019-05-14T13:05:02.663Z,44.80
2019-05-14T13:07:59.130Z,44.50
2019-05-14T13:10:32.520Z,45.20
2019-05-14T13:13:43.714Z,44.20
2019-05-14T13:16:48.813Z,45.20
2019-05-14T13:19:25.659Z,45.80
2019-05-14T13:22:15.108Z,45.60
2019-05-14T13:31:04.499Z,44.10
2019-05-14T13:33:50.982Z,45.50
2019-05-14T13:36:44.899Z,45.90
2019-05-14T13:42:50.446Z,44.90
2019-05-14T13:45:24.742Z,45.60
2019-05-14T13:48:22.142Z,43.50
2019-05-14T13:51:48.849Z,43.70
2019-05-14T13:54:31.662Z,43.60
2019-05-14T13:57:10.031Z,44.30
2019-05-14T13:59:46.018Z,44.10
2019-05-14T14:02:18.888Z,46.30
2019-05-14T14:04:58.963Z,44.00
2019-05-14T14:07:32.011Z,43.40
2019-05-14T14:10:04.965Z,45.10
2019-05-14T14:16:28.533Z,44.50
2019-05-14T14:19:28.180Z,45.00
2019-05-14T14:22:20.887Z,44.80
2019-05-14T14:25:23.597Z,43.40
2019-05-14T14:28:20.553Z,46.90
2019-05-14T14:31:11.060Z,45.80
2019-05-14T14:33:52.247Z,44.70
2019-05-14T14:40:21.334Z,45.10
2019-05-14T14:42:55.492Z,48.80
2019-05-14T14:46:13.894Z,45.00
2019-05-14T14:48:49.675Z,46.10
2019-05-14T14:51:53.297Z,45.40
2019-05-14T14:54:33.064Z,43.90
2019-05-14T14:57:22.089Z,44.50
2019-05-14T14:59:57.879Z,44.30
2019-05-14T15:02:49.378Z,44.80
2019-05-14T15:05:29.757Z,47.10
2019-05-14T15:08:35.446Z,48.40
2019-05-14T15:11:30.145Z,47.80
2019-05-14T15:14:08.469Z,45.20
2019-05-14T15:17:03.263Z,46.50
2019-05-14T15:20:41.395Z,45.70
2019-05-14T15:23:28.472Z,45.90
2019-05-14T15:26:02.448Z,46.30
2019-05-14T15:28:50.424Z,47.00
2019-05-14T15:34:38.820Z,48.80
2019-05-14T15:37:13.411Z,48.40
2019-05-14T15:45:42.879Z,47.40
2019-05-14T15:48:26.904Z,48.60
2019-05-14T15:51:14.638Z,47.90
2019-05-14T15:54:34.647Z,46.50
2019-05-14T15:57:48.096Z,47.80
2019-05-14T16:00:52.621Z,48.20
2019-05-14T16:03:24.609Z,49.70
2019-05-14T16:06:22.047Z,48.20
2019-05-14T16:08:52.802Z,47.90
2019-05-14T16:11:34.958Z,47.30
2019-05-14T16:14:10.324Z,48.20
2019-05-14T16:16:43.128Z,49.10
2019-05-14T16:19:12.552Z,48.70
2019-05-14T16:22:00.023Z,49.70
2019-05-14T16:24:55.738Z,50.70
2019-05-14T16:27:15.619Z,50.40
2019-05-14T16:30:45.586Z,51.30
2019-05-14T16:37:40.988Z,48.10
2019-05-14T16:40:49.387Z,47.40
2019-05-14T16:43:43.886Z,46.80
2019-05-14T16:46:18.586Z,48.10
2019-05-14T16:49:13.538Z,50.10
2019-05-14T16:52:02.586Z,50.60
2019-05-14T16:55:09.010Z,51.10
2019-05-14T16:57:39.393Z,51.80
2019-05-14T17:04:09.410Z,52.60
2019-05-14T17:07:04.370Z,54.20
2019-05-14T17:09:49.857Z,55.60
2019-05-14T17:12:22.796Z,55.60
2019-05-14T17:18:33.040Z,57.50
2019-05-14T17:21:04.311Z,56.70
2019-05-14T17:24:24.726Z,57.30
2019-05-14T17:27:00.844Z,55.20
2019-05-14T17:33:11.768Z,55.00
2019-05-14T17:35:58.951Z,55.10
2019-05-14T17:46:33.230Z,57.40
2019-05-14T17:52:30.155Z,59.50
2019-05-14T17:55:04.554Z,61.30
2019-05-14T18:01:18.119Z,62.70
2019-05-14T18:04:08.904Z,65.10
2019-05-14T18:07:08.381Z,64.60
2019-05-14T18:09:44.144Z,64.40
2019-05-14T18:12:31.752Z,64.20
2019-05-14T18:15:19.824Z,66.10
2019-05-14T18:18:11.199Z,66.60
2019-05-14T18:20:50.818Z,67.80
2019-05-14T18:29:59.177Z,72.10
2019-05-14T18:33:08.520Z,73.10
2019-05-14T18:39:10.627Z,76.90
2019-05-14T18:42:20.289Z,78.90
2019-05-14T18:45:25.237Z,78.40
2019-05-14T18:48:03.057Z,79.50
2019-05-14T18:54:52.253Z,83.00
2019-05-14T19:00:50.246Z,90.20
2019-05-14T19:03:43.028Z,92.80
2019-05-14T19:07:01.865Z,95.00
2019-05-14T19:13:57.111Z,99.30
2019-05-14T19:17:01.781Z,99.90
2019-05-14T19:20:20.497Z,99.90
2019-05-14T19:27:04.524Z,99.90
2019-05-14T19:30:38.642Z,99.90
2019-05-14T19:50:43.572Z,99.90
2019-05-14T19:57:51.162Z,99.90
2019-05-14T20:04:37.308Z,99.90
2019-05-14T20:11:13.778Z,99.90
2019-05-14T20:17:59.651Z,99.90
2019-05-14T20:24:22.243Z,99.90
2019-05-14T20:36:59.035Z,99.90
2019-05-14T20:39:39.190Z,99.90
2019-05-14T20:46:38.210Z,99.90
2019-05-14T20:56:29.128Z,99.90
2019-05-14T21:02:50.114Z,99.90
2019-05-14T21:19:10.400Z,99.90
2019-05-14T21:32:42.260Z,99.90
2019-05-14T21:35:48.514Z,99.90
2019-05-14T21:45:49.759Z,99.90
2019-05-14T21:51:51.688Z,99.90
2019-05-14T21:54:59.886Z,99.90
2019-05-14T21:58:13.935Z,99.90
2019-05-14T22:10:48.878Z,99.90
2019-05-14T22:23:48.901Z,99.90
2019-05-14T22:26:48.679Z,99.90
2019-05-14T22:29:25.421Z,99.90
2019-05-14T22:32:38.278Z,99.90
2019-05-14T22:39:09.965Z,99.90
2019-05-14T22:42:19.554Z,99.90
2019-05-14T22:45:28.961Z,99.90
2019-05-14T22:51:38.378Z,99.90
2019-05-14T23:04:33.840Z,99.90
2019-05-14T23:08:08.797Z,99.90
2019-05-14T23:14:30.593Z,99.90
2019-05-14T23:17:55.410Z,99.90
2019-05-14T23:21:10.209Z,99.90
2019-05-14T23:24:32.050Z,99.90
2019-05-14T23:27:18.801Z,99.90
2019-05-14T23:30:31.190Z,99.90
2019-05-14T23:33:39.370Z,99.90
2019-05-14T23:42:50.523Z,99.90
2019-05-14T23:45:38.751Z,99.90
2019-05-14T23:48:26.576Z,99.90
2019-05-14T23:51:02.504Z,99.90
2019-05-14T23:54:12.502Z,99.90
2019-05-14T23:57:11.687Z,99.90
