createdAt,value
2018-09-08T00:00:08.137Z,59.60083
2018-09-08T00:01:24.161Z,59.60083
2018-09-08T00:02:40.062Z,60.131836
2018-09-08T00:03:55.997Z,59.906006
2018-09-08T00:05:11.946Z,59.802246
2018-09-08T00:06:28.214Z,59.503174
2018-09-08T00:07:44.130Z,59.405518
2018-09-08T00:09:00.128Z,59.906006
2018-09-08T00:10:16.058Z,59.60083
2018-09-08T00:11:32.030Z,60.03418
2018-09-08T00:12:47.947Z,60.003662
2018-09-08T00:14:04.048Z,59.906006
2018-09-08T00:15:20.023Z,60.534668
2018-09-08T00:16:53.952Z,60.534668
2018-09-08T00:18:09.909Z,60.534668
2018-09-08T00:19:25.821Z,60.437012
2018-09-08T00:20:41.805Z,60.308838
2018-09-08T00:21:57.781Z,60.235596
2018-09-08T00:23:13.763Z,60.003662
2018-09-08T00:24:29.735Z,60.003662
2018-09-08T00:25:45.848Z,59.906006
2018-09-08T00:27:01.917Z,60.003662
2018-09-08T00:28:35.707Z,59.906006
2018-09-08T00:29:51.664Z,59.906006
2018-09-08T00:31:07.637Z,59.70459
2018-09-08T00:32:23.641Z,59.70459
2018-09-08T00:33:57.525Z,60.003662
2018-09-08T00:35:13.462Z,60.333252
2018-09-08T00:36:29.356Z,60.534668
2018-09-08T00:37:45.310Z,60.437012
2018-09-08T00:39:20.117Z,60.534668
2018-09-08T00:40:36.023Z,60.534668
2018-09-08T00:41:51.920Z,60.235596
2018-09-08T00:43:07.899Z,60.03418
2018-09-08T00:44:41.737Z,60.131836
2018-09-08T00:45:57.885Z,60.03418
2018-09-08T00:47:13.732Z,60.131836
2018-09-08T00:48:29.706Z,60.131836
2018-09-08T00:49:45.689Z,59.832764
2018-09-08T00:51:01.649Z,60.235596
2018-09-08T00:52:17.578Z,60.131836
2018-09-08T00:53:33.699Z,60.235596
2018-09-08T00:54:49.743Z,60.064697
2018-09-08T00:56:05.703Z,60.131836
2018-09-08T00:57:40.713Z,60.03418
2018-09-08T00:58:56.792Z,59.735107
2018-09-08T01:00:12.921Z,60.064697
2018-09-08T01:01:29.011Z,60.131836
2018-09-08T01:02:44.986Z,60.064697
2018-09-08T01:04:00.907Z,59.832764
2018-09-08T01:05:16.858Z,59.735107
2018-09-08T01:06:32.925Z,59.863281
2018-09-08T01:07:48.904Z,60.064697
2018-09-08T01:09:04.959Z,60.36377
2018-09-08T01:10:21.034Z,59.936523
2018-09-08T01:11:37.098Z,59.960938
2018-09-08T01:12:53.177Z,59.832764
2018-09-08T01:14:27.055Z,59.735107
2018-09-08T01:16:00.874Z,59.960938
2018-09-08T01:17:35.849Z,59.960938
2018-09-08T01:18:52.060Z,60.266113
2018-09-08T01:20:08.037Z,60.162354
2018-09-08T01:21:24.002Z,60.565186
2018-09-08T01:22:57.870Z,60.437012
2018-09-08T01:24:13.893Z,60.333252
2018-09-08T01:25:30.032Z,60.668945
2018-09-08T01:26:46.041Z,61.199951
2018-09-08T01:28:02.037Z,61.297607
2018-09-08T01:29:18.056Z,61.297607
2018-09-08T01:30:34.130Z,61.401367
2018-09-08T01:31:50.108Z,61.297607
2018-09-08T01:33:06.091Z,61.804199
2018-09-08T01:34:22.090Z,61.804199
2018-09-08T01:35:38.102Z,61.602783
2018-09-08T01:36:54.048Z,61.37085
2018-09-08T01:38:10.035Z,61.468506
2018-09-08T01:39:26.129Z,61.169434
2018-09-08T01:40:42.052Z,61.169434
2018-09-08T01:41:58.023Z,61.071777
2018-09-08T01:43:13.991Z,61.602783
2018-09-08T01:44:29.941Z,61.499023
2018-09-08T01:45:45.926Z,61.071777
2018-09-08T01:47:20.760Z,61.37085
2018-09-08T01:48:36.704Z,61.37085
2018-09-08T01:49:52.782Z,61.700439
2018-09-08T01:51:08.703Z,61.871338
2018-09-08T01:52:24.793Z,61.773682
2018-09-08T01:53:40.762Z,61.975098
2018-09-08T01:54:56.861Z,62.304688
2018-09-08T01:56:12.934Z,62.408447
2018-09-08T01:57:28.929Z,62.304688
2018-09-08T01:58:44.838Z,62.072754
2018-09-08T02:00:00.921Z,62.005615
2018-09-08T02:01:16.918Z,62.207031
2018-09-08T02:02:32.853Z,61.901855
2018-09-08T02:04:06.898Z,61.871338
2018-09-08T02:05:22.948Z,61.804199
2018-09-08T02:06:38.993Z,61.871338
2018-09-08T02:07:55.025Z,61.804199
2018-09-08T02:09:11.048Z,62.005615
2018-09-08T02:10:26.989Z,62.408447
2018-09-08T02:11:42.937Z,62.005615
2018-09-08T02:13:16.745Z,61.901855
2018-09-08T02:14:32.702Z,61.901855
2018-09-08T02:15:48.646Z,62.207031
2018-09-08T02:17:04.735Z,62.304688
2018-09-08T02:18:20.657Z,62.609863
2018-09-08T02:19:36.638Z,62.811279
2018-09-08T02:20:52.714Z,63.110352
2018-09-08T02:22:08.629Z,62.939453
2018-09-08T02:23:24.659Z,62.908936
2018-09-08T02:24:41.598Z,62.70752
2018-09-08T02:25:57.626Z,63.043213
2018-09-08T02:27:13.629Z,63.140869
2018-09-08T02:28:29.629Z,63.214111
2018-09-08T02:29:45.604Z,63.415527
2018-09-08T02:31:01.595Z,63.415527
2018-09-08T02:32:17.546Z,62.811279
2018-09-08T02:33:33.455Z,63.012695
2018-09-08T02:34:49.455Z,63.446045
2018-09-08T02:36:05.544Z,64.178467
2018-09-08T02:37:21.571Z,64.276123
2018-09-08T02:38:37.495Z,65.118408
2018-09-08T02:40:11.310Z,65.185547
2018-09-08T02:41:27.315Z,65.087891
2018-09-08T02:42:43.235Z,65.087891
2018-09-08T02:43:59.241Z,64.886475
2018-09-08T02:45:15.264Z,64.654541
2018-09-08T02:46:31.274Z,64.453125
2018-09-08T02:47:47.476Z,64.550781
2018-09-08T02:49:03.482Z,64.453125
2018-09-08T02:50:19.410Z,64.349365
2018-09-08T02:51:35.425Z,64.782715
2018-09-08T02:52:51.408Z,64.654541
2018-09-08T02:54:07.451Z,64.984131
2018-09-08T02:55:23.396Z,64.550781
2018-09-08T02:56:39.373Z,64.752197
2018-09-08T02:57:55.372Z,65.185547
2018-09-08T02:59:29.339Z,64.752197
2018-09-08T03:01:03.195Z,64.654541
2018-09-08T03:02:19.248Z,64.984131
2018-09-08T03:03:53.240Z,65.155029
2018-09-08T03:05:09.231Z,65.386963
2018-09-08T03:06:25.146Z,65.289307
2018-09-08T03:07:41.142Z,65.289307
2018-09-08T03:08:57.419Z,65.185547
2018-09-08T03:10:13.389Z,65.289307
2018-09-08T03:11:29.330Z,65.155029
2018-09-08T03:12:45.326Z,64.886475
2018-09-08T03:14:01.285Z,65.185547
2018-09-08T03:15:36.280Z,65.289307
2018-09-08T03:16:52.383Z,65.185547
2018-09-08T03:18:08.496Z,65.185547
2018-09-08T03:19:24.422Z,65.185547
2018-09-08T03:20:58.302Z,65.490723
2018-09-08T03:22:14.217Z,65.893555
2018-09-08T03:23:30.289Z,65.991211
2018-09-08T03:24:46.265Z,65.588379
2018-09-08T03:26:02.212Z,65.289307
2018-09-08T03:27:18.158Z,65.588379
2018-09-08T03:28:34.204Z,65.692139
2018-09-08T03:29:50.279Z,65.386963
2018-09-08T03:31:06.177Z,64.953613
2018-09-08T03:32:22.098Z,65.185547
2018-09-08T03:33:38.066Z,65.386963
2018-09-08T03:34:53.972Z,65.087891
2018-09-08T03:36:09.950Z,65.185547
2018-09-08T03:37:25.910Z,65.490723
2018-09-08T03:38:41.892Z,66.021729
2018-09-08T03:39:57.969Z,66.357422
2018-09-08T03:41:13.920Z,66.558838
2018-09-08T03:42:29.872Z,67.06543
2018-09-08T03:43:45.991Z,67.163086
2018-09-08T03:45:01.919Z,67.39502
2018-09-08T03:46:17.897Z,66.864014
2018-09-08T03:47:33.823Z,66.96167
2018-09-08T03:48:49.765Z,67.06543
2018-09-08T03:50:05.725Z,67.06543
2018-09-08T03:51:39.529Z,66.760254
2018-09-08T03:52:55.670Z,66.558838
2018-09-08T03:54:29.536Z,66.021729
2018-09-08T03:55:45.565Z,66.021729
2018-09-08T03:57:01.594Z,66.021729
2018-09-08T03:58:17.501Z,66.021729
2018-09-08T03:59:33.517Z,65.924072
2018-09-08T04:00:49.499Z,65.820312
2018-09-08T04:02:05.567Z,65.820312
2018-09-08T04:03:21.587Z,65.820312
2018-09-08T04:04:37.584Z,66.021729
2018-09-08T04:05:53.621Z,66.253662
2018-09-08T04:07:09.579Z,66.455078
2018-09-08T04:08:25.506Z,66.052246
2018-09-08T04:09:41.479Z,66.156006
2018-09-08T04:10:57.547Z,66.357422
2018-09-08T04:12:13.651Z,66.223145
2018-09-08T04:13:29.684Z,65.924072
2018-09-08T04:14:45.843Z,66.253662
2018-09-08T04:16:01.806Z,66.693115
2018-09-08T04:17:17.764Z,66.693115
2018-09-08T04:18:33.758Z,66.790771
2018-09-08T04:19:49.816Z,67.297363
2018-09-08T04:21:05.739Z,67.39502
2018-09-08T04:22:21.732Z,67.297363
2018-09-08T04:23:37.703Z,67.596436
2018-09-08T04:24:53.687Z,67.498779
2018-09-08T04:26:09.760Z,67.39502
2018-09-08T04:27:25.699Z,67.297363
2018-09-08T04:28:41.765Z,67.163086
2018-09-08T04:29:57.724Z,66.760254
2018-09-08T04:31:13.718Z,66.760254
2018-09-08T04:32:29.804Z,66.760254
2018-09-08T04:33:45.847Z,66.760254
2018-09-08T04:35:01.856Z,67.193604
2018-09-08T04:36:17.833Z,67.364502
2018-09-08T04:37:33.749Z,67.06543
2018-09-08T04:38:49.661Z,67.06543
2018-09-08T04:40:05.687Z,66.760254
2018-09-08T04:41:21.648Z,66.52832
2018-09-08T04:42:37.609Z,66.223145
2018-09-08T04:43:53.653Z,66.455078
2018-09-08T04:45:09.562Z,66.455078
2018-09-08T04:46:25.576Z,66.558838
2018-09-08T04:47:41.528Z,66.253662
2018-09-08T04:48:57.614Z,66.253662
2018-09-08T04:50:13.644Z,66.253662
2018-09-08T04:51:29.595Z,66.357422
2018-09-08T04:52:45.552Z,66.357422
2018-09-08T04:54:01.686Z,66.253662
2018-09-08T04:55:17.611Z,66.357422
2018-09-08T04:56:33.700Z,66.052246
2018-09-08T04:57:49.633Z,65.85083
2018-09-08T04:59:05.548Z,66.156006
2018-09-08T05:00:21.473Z,65.95459
2018-09-08T05:01:37.450Z,65.753174
2018-09-08T05:02:53.533Z,65.753174
2018-09-08T05:04:09.489Z,65.753174
2018-09-08T05:05:43.472Z,66.186523
2018-09-08T05:06:59.512Z,67.230225
2018-09-08T05:08:15.498Z,67.297363
2018-09-08T05:09:31.527Z,66.992188
2018-09-08T05:10:47.517Z,67.126465
2018-09-08T05:12:03.597Z,67.431641
2018-09-08T05:13:19.572Z,67.095947
2018-09-08T05:14:35.540Z,66.894531
2018-09-08T05:15:51.553Z,66.894531
2018-09-08T05:17:07.684Z,66.790771
2018-09-08T05:18:23.806Z,67.095947
2018-09-08T05:19:57.646Z,67.095947
2018-09-08T05:21:13.683Z,67.095947
2018-09-08T05:22:29.747Z,66.790771
2018-09-08T05:23:45.750Z,66.790771
2018-09-08T05:25:01.731Z,66.894531
2018-09-08T05:26:17.677Z,66.589355
2018-09-08T05:27:33.663Z,66.491699
2018-09-08T05:28:49.654Z,66.693115
2018-09-08T05:30:05.689Z,66.357422
2018-09-08T05:31:21.789Z,66.156006
2018-09-08T05:32:37.754Z,66.052246
2018-09-08T05:34:11.758Z,66.357422
2018-09-08T05:35:27.702Z,66.455078
2018-09-08T05:36:43.809Z,66.253662
2018-09-08T05:37:59.940Z,66.455078
2018-09-08T05:39:15.994Z,66.253662
2018-09-08T05:40:32.128Z,66.357422
2018-09-08T05:41:49.322Z,66.156006
2018-09-08T05:43:23.214Z,65.85083
2018-09-08T05:44:39.242Z,65.95459
2018-09-08T05:45:55.280Z,65.350342
2018-09-08T05:47:11.225Z,65.014648
2018-09-08T05:48:27.310Z,65.246582
2018-09-08T05:49:43.335Z,65.350342
2018-09-08T05:50:59.310Z,65.246582
2018-09-08T05:52:15.318Z,65.447998
2018-09-08T05:53:31.363Z,65.350342
2018-09-08T05:54:47.398Z,65.246582
2018-09-08T05:56:03.321Z,65.246582
2018-09-08T05:57:19.342Z,65.148926
2018-09-08T05:58:35.405Z,64.916992
2018-09-08T06:01:31.984Z,64.84375
2018-09-08T06:02:47.895Z,65.148926
2018-09-08T06:04:03.981Z,65.045166
2018-09-08T06:05:36.818Z,65.045166
2018-09-08T06:06:52.751Z,65.350342
2018-09-08T06:08:08.776Z,65.216064
2018-09-08T06:09:24.841Z,65.118408
2018-09-08T06:10:40.783Z,65.118408
2018-09-08T06:12:14.620Z,65.216064
2018-09-08T06:13:30.585Z,65.118408
2018-09-08T06:14:46.479Z,65.319824
2018-09-08T06:16:02.503Z,65.014648
2018-09-08T06:17:18.526Z,65.319824
2018-09-08T06:18:34.634Z,65.41748
2018-09-08T06:19:50.590Z,66.156006
2018-09-08T06:21:06.582Z,65.618896
2018-09-08T06:22:22.534Z,65.41748
2018-09-08T06:23:56.422Z,64.916992
2018-09-08T06:25:12.483Z,65.216064
2018-09-08T06:26:46.305Z,65.216064
2018-09-08T06:28:02.308Z,64.685059
2018-09-08T06:29:18.371Z,65.118408
2018-09-08T06:30:34.261Z,65.216064
2018-09-08T06:31:50.284Z,64.916992
2018-09-08T06:33:06.236Z,64.611816
2018-09-08T06:34:22.182Z,64.581299
2018-09-08T06:35:38.158Z,64.276123
2018-09-08T06:36:54.195Z,64.379883
2018-09-08T06:38:10.233Z,64.581299
2018-09-08T06:39:26.248Z,64.483643
2018-09-08T06:40:42.154Z,64.379883
2018-09-08T06:42:17.086Z,63.775635
2018-09-08T06:43:33.094Z,63.977051
2018-09-08T06:44:49.109Z,64.147949
2018-09-08T06:46:05.115Z,64.147949
2018-09-08T06:47:38.997Z,64.147949
2018-09-08T06:48:54.991Z,64.379883
2018-09-08T06:50:11.029Z,64.276123
2018-09-08T06:51:26.974Z,64.483643
2018-09-08T06:52:43.022Z,64.483643
2018-09-08T06:53:59.033Z,64.685059
2018-09-08T06:55:15.019Z,64.379883
2018-09-08T06:56:48.845Z,64.379883
2018-09-08T06:58:04.953Z,64.251709
2018-09-08T06:59:20.915Z,64.782715
2018-09-08T07:00:36.916Z,64.581299
2018-09-08T07:02:11.776Z,64.453125
2018-09-08T07:03:27.725Z,64.483643
2018-09-08T07:04:43.769Z,64.550781
2018-09-08T07:05:59.784Z,64.251709
2018-09-08T07:07:15.841Z,64.453125
2018-09-08T07:08:32.857Z,64.050293
2018-09-08T07:09:48.833Z,63.946533
2018-09-08T07:11:04.752Z,64.117432
2018-09-08T07:12:20.653Z,64.251709
2018-09-08T07:13:36.654Z,64.752197
2018-09-08T07:14:52.713Z,64.422607
2018-09-08T07:16:08.866Z,64.117432
2018-09-08T07:17:24.848Z,63.916016
2018-09-08T07:18:59.707Z,64.019775
2018-09-08T07:20:15.766Z,64.117432
2018-09-08T07:21:31.794Z,64.28833
2018-09-08T07:23:05.613Z,63.989258
2018-09-08T07:24:21.690Z,63.885498
2018-09-08T07:25:55.539Z,63.482666
2018-09-08T07:27:29.415Z,63.885498
2018-09-08T07:28:45.496Z,63.586426
2018-09-08T07:30:19.345Z,63.787842
2018-09-08T07:31:35.403Z,63.482666
2018-09-08T07:32:51.338Z,63.28125
2018-09-08T07:34:07.306Z,63.452148
2018-09-08T07:35:23.336Z,63.250732
2018-09-08T07:36:39.523Z,63.354492
2018-09-08T07:38:13.364Z,63.354492
2018-09-08T07:39:29.352Z,63.354492
2018-09-08T07:40:45.278Z,63.153076
2018-09-08T07:42:01.489Z,62.750244
2018-09-08T07:43:17.467Z,62.646484
2018-09-08T07:44:33.398Z,62.115479
2018-09-08T07:45:49.348Z,61.712646
2018-09-08T07:47:05.444Z,61.413574
2018-09-08T07:48:21.447Z,60.882568
2018-09-08T07:49:37.418Z,60.681152
2018-09-08T07:51:11.275Z,60.882568
2018-09-08T07:52:27.241Z,60.351562
2018-09-08T07:54:02.152Z,59.94873
2018-09-08T07:55:18.098Z,60.247803
2018-09-08T07:56:51.975Z,60.479736
2018-09-08T07:58:08.123Z,60.577393
2018-09-08T07:59:24.165Z,60.479736
2018-09-08T08:00:40.154Z,60.351562
2018-09-08T08:01:56.076Z,60.150146
2018-09-08T08:03:12.195Z,59.521484
2018-09-08T08:04:28.110Z,59.320068
2018-09-08T08:05:44.114Z,59.692383
2018-09-08T08:07:18.974Z,59.790039
2018-09-08T08:08:34.875Z,59.393311
2018-09-08T08:09:50.991Z,59.289551
2018-09-08T08:11:07.001Z,58.886719
2018-09-08T08:12:23.002Z,58.990479
2018-09-08T08:13:57.896Z,59.393311
2018-09-08T08:15:13.924Z,59.716797
2018-09-08T08:16:47.954Z,59.588623
2018-09-08T08:18:04.146Z,58.789062
2018-09-08T08:19:20.128Z,58.990479
2018-09-08T08:20:36.204Z,58.789062
2018-09-08T08:21:52.345Z,58.886719
2018-09-08T08:23:08.409Z,59.063721
2018-09-08T08:24:25.334Z,58.862305
2018-09-08T08:25:59.189Z,58.758545
2018-09-08T08:27:15.135Z,58.959961
2018-09-08T08:28:50.055Z,58.1604
2018-09-08T08:30:06.000Z,58.1604
2018-09-08T08:31:21.935Z,58.1604
2018-09-08T08:32:37.943Z,58.459473
2018-09-08T08:33:53.961Z,58.557129
2018-09-08T08:35:09.985Z,58.660889
2018-09-08T08:36:44.839Z,58.258057
2018-09-08T08:38:00.847Z,58.1604
2018-09-08T08:39:34.875Z,58.587646
2018-09-08T08:40:50.965Z,58.758545
2018-09-08T08:42:06.954Z,58.1604
2018-09-08T08:43:23.049Z,58.557129
2018-09-08T08:44:38.978Z,58.630371
2018-09-08T08:45:54.956Z,58.935547
2018-09-08T08:47:10.956Z,58.129883
2018-09-08T08:48:26.941Z,58.233643
2018-09-08T08:50:18.879Z,58.001709
2018-09-08T08:51:34.854Z,58.203125
2018-09-08T08:52:50.864Z,58.105469
2018-09-08T08:54:06.961Z,58.203125
2018-09-08T08:55:40.937Z,58.300781
2018-09-08T08:56:56.916Z,58.404541
2018-09-08T08:58:13.189Z,58.105469
2018-09-08T08:59:29.545Z,58.105469
2018-09-08T09:00:45.594Z,57.702637
2018-09-08T09:02:01.723Z,58.001709
2018-09-08T09:03:17.824Z,58.703613
2018-09-08T09:04:33.922Z,58.374023
2018-09-08T09:05:49.993Z,57.60498
2018-09-08T09:07:06.000Z,58.630371
2018-09-08T09:08:22.431Z,59.436035
2018-09-08T09:09:57.173Z,59.307861
2018-09-08T09:11:13.273Z,58.074951
2018-09-08T09:12:47.379Z,58.276367
2018-09-08T09:14:03.339Z,58.477783
2018-09-08T09:15:20.388Z,58.776855
2018-09-08T09:16:36.283Z,58.178711
2018-09-08T09:17:52.332Z,58.807373
2018-09-08T09:19:08.427Z,58.575439
2018-09-08T09:20:24.524Z,58.978271
2018-09-08T09:21:58.425Z,58.746338
2018-09-08T09:23:32.511Z,57.849121
2018-09-08T09:24:49.117Z,57.550049
2018-09-08T09:26:04.606Z,58.477783
2018-09-08T09:27:20.733Z,59.277344
2018-09-08T09:28:36.743Z,59.70459
2018-09-08T09:30:10.837Z,60.235596
2018-09-08T09:31:26.790Z,61.639404
2018-09-08T09:33:00.689Z,62.06665
2018-09-08T09:34:16.828Z,62.573242
2018-09-08T09:35:32.819Z,62.139893
2018-09-08T09:37:06.695Z,62.872314
2018-09-08T09:38:22.781Z,62.670898
2018-09-08T09:39:56.655Z,62.542725
2018-09-08T09:41:12.745Z,63.446045
2018-09-08T09:42:46.657Z,63.745117
2018-09-08T09:44:02.633Z,63.543701
2018-09-08T09:45:37.629Z,64.074707
2018-09-08T09:46:53.603Z,64.477539
2018-09-08T09:48:09.546Z,64.575195
2018-09-08T09:49:26.696Z,63.775635
2018-09-08T09:50:42.809Z,63.342285
2018-09-08T09:51:58.913Z,63.641357
2018-09-08T09:53:32.844Z,63.641357
2018-09-08T09:54:48.882Z,63.470459
2018-09-08T09:56:22.947Z,63.043213
2018-09-08T09:57:56.901Z,62.438965
2018-09-08T09:59:31.840Z,62.609863
2018-09-08T10:00:48.030Z,61.810303
2018-09-08T10:02:04.068Z,62.109375
2018-09-08T10:03:20.182Z,62.408447
2018-09-08T10:04:36.316Z,63.244629
2018-09-08T10:05:52.341Z,63.043213
2018-09-08T10:07:08.461Z,63.446045
2018-09-08T10:08:24.601Z,63.543701
2018-09-08T10:09:40.621Z,63.342285
2018-09-08T10:10:56.901Z,63.311768
2018-09-08T10:12:13.082Z,63.311768
2018-09-08T10:13:28.967Z,62.811279
2018-09-08T10:14:45.058Z,62.237549
2018-09-08T10:16:19.146Z,63.110352
2018-09-08T10:17:35.138Z,63.110352
2018-09-08T10:18:51.135Z,63.311768
2018-09-08T10:20:07.167Z,63.745117
2018-09-08T10:21:23.366Z,64.147949
2018-09-08T10:22:39.427Z,64.544678
2018-09-08T10:24:05.154Z,64.044189
2018-09-08T10:25:11.584Z,64.147949
2018-09-08T10:26:27.829Z,64.215088
2018-09-08T10:27:43.647Z,64.215088
2018-09-08T10:29:17.810Z,64.215088
2018-09-08T10:30:51.823Z,64.782715
2018-09-08T10:32:08.369Z,64.984131
2018-09-08T10:33:41.999Z,63.781738
2018-09-08T10:35:15.951Z,63.580322
2018-09-08T10:36:49.886Z,63.580322
2018-09-08T10:38:05.982Z,64.312744
2018-09-08T10:39:21.974Z,64.385986
2018-09-08T10:40:38.091Z,63.885498
2018-09-08T10:41:54.320Z,64.086914
2018-09-08T10:43:10.355Z,64.086914
2018-09-08T10:44:26.476Z,63.653564
2018-09-08T10:46:00.394Z,64.154053
2018-09-08T10:47:16.589Z,63.952637
2018-09-08T10:50:13.506Z,63.05542
2018-09-08T10:51:47.393Z,63.85498
2018-09-08T10:53:03.531Z,64.154053
2018-09-08T10:54:37.424Z,63.323975
2018-09-08T10:55:53.515Z,63.85498
2018-09-08T10:57:09.627Z,63.452148
2018-09-08T10:58:25.829Z,63.153076
2018-09-08T10:59:41.825Z,62.524414
2018-09-08T11:01:16.697Z,63.421631
2018-09-08T11:02:51.147Z,62.921143
2018-09-08T11:04:06.986Z,62.322998
2018-09-08T11:05:23.071Z,62.591553
2018-09-08T11:06:39.168Z,63.220215
2018-09-08T11:07:55.304Z,64.025879
2018-09-08T11:09:29.322Z,63.824463
2018-09-08T11:10:45.458Z,63.421631
2018-09-08T11:13:43.074Z,62.890625
2018-09-08T11:14:59.154Z,63.189697
2018-09-08T11:16:15.317Z,62.524414
2018-09-08T11:17:31.515Z,63.220215
2018-09-08T11:18:47.681Z,62.890625
2018-09-08T11:20:03.757Z,62.695312
2018-09-08T11:21:37.703Z,63.623047
2018-09-08T11:22:53.869Z,62.493896
2018-09-08T11:42:10.361Z,60.693359
2018-09-08T11:43:26.441Z,61.82251
2018-09-08T11:44:42.529Z,61.590576
2018-09-08T11:46:16.517Z,62.060547
2018-09-08T11:47:50.472Z,62.060547
2018-09-08T11:49:24.405Z,60.235596
2018-09-08T11:50:40.518Z,60.03418
2018-09-08T11:52:14.418Z,60.266113
2018-09-08T11:53:30.467Z,60.693359
2018-09-08T11:54:46.515Z,61.566162
2018-09-08T11:56:02.516Z,61.236572
2018-09-08T11:57:18.476Z,62.036133
2018-09-08T11:58:52.397Z,60.406494
2018-09-08T12:00:08.480Z,60.60791
2018-09-08T12:01:24.574Z,59.606934
2018-09-08T12:02:40.582Z,58.911133
2018-09-08T12:04:15.488Z,59.338379
2018-09-08T12:05:31.500Z,59.832764
2018-09-08T12:06:47.599Z,60.437012
2018-09-08T12:08:03.795Z,60.235596
2018-09-08T12:09:19.879Z,60.107422
2018-09-08T12:10:35.940Z,59.008789
2018-09-08T12:11:51.930Z,59.405518
2018-09-08T12:13:26.826Z,60.406494
2018-09-08T12:14:42.848Z,60.437012
2018-09-08T12:16:16.846Z,60.766602
2018-09-08T12:17:51.771Z,60.931396
2018-09-08T12:19:08.823Z,60.107422
2018-09-08T12:20:24.797Z,60.50415
2018-09-08T12:21:40.908Z,60.406494
2018-09-08T12:22:56.969Z,60.406494
2018-09-08T12:24:13.019Z,59.405518
2018-09-08T12:25:29.035Z,59.106445
2018-09-08T12:27:03.146Z,59.509277
2018-09-08T12:28:37.148Z,60.534668
2018-09-08T12:29:53.318Z,59.509277
2018-09-08T12:31:09.505Z,59.210205
2018-09-08T12:32:25.457Z,58.807373
2018-09-08T12:33:41.493Z,59.210205
2018-09-08T12:34:57.617Z,58.807373
2018-09-08T12:36:13.782Z,58.880615
2018-09-08T12:37:47.679Z,57.739258
2018-09-08T12:39:03.769Z,59.80835
2018-09-08T12:40:19.823Z,59.875488
2018-09-08T12:41:35.870Z,59.381104
2018-09-08T12:43:10.753Z,58.178711
2018-09-08T12:44:44.616Z,59.008789
2018-09-08T12:46:00.732Z,59.277344
2018-09-08T12:47:16.773Z,58.953857
2018-09-08T12:48:32.761Z,58.953857
2018-09-08T12:50:06.672Z,58.654785
2018-09-08T12:51:40.601Z,58.154297
2018-09-08T12:52:56.681Z,58.178711
2018-09-08T12:54:30.564Z,56.68335
2018-09-08T12:55:46.600Z,56.45752
2018-09-08T12:57:02.640Z,57.055664
2018-09-08T12:58:18.624Z,56.359863
2018-09-08T12:59:34.771Z,55.657959
2018-09-08T13:00:50.775Z,56.158447
2018-09-08T13:02:06.913Z,56.030273
2018-09-08T13:03:23.009Z,55.932617
2018-09-08T13:04:39.134Z,56.134033
2018-09-08T13:05:55.120Z,54.736328
2018-09-08T13:07:11.176Z,53.936768
2018-09-08T13:08:27.196Z,54.162598
2018-09-08T13:09:43.331Z,55.487061
2018-09-08T13:10:59.423Z,55.688477
2018-09-08T13:12:15.699Z,55.090332
2018-09-08T13:13:31.659Z,55.389404
2018-09-08T13:14:47.700Z,55.163574
2018-09-08T13:16:03.810Z,53.363037
2018-09-08T13:17:37.696Z,55.187988
2018-09-08T13:18:53.717Z,54.663086
2018-09-08T13:20:09.759Z,53.662109
2018-09-08T13:21:25.786Z,54.888916
2018-09-08T13:22:41.783Z,53.863525
2018-09-08T13:23:57.809Z,53.039551
2018-09-08T13:25:13.774Z,52.868652
2018-09-08T13:26:47.704Z,53.887939
2018-09-08T13:28:03.805Z,53.363037
2018-09-08T13:29:37.682Z,52.990723
2018-09-08T13:30:53.588Z,53.991699
2018-09-08T13:32:09.594Z,53.741455
2018-09-08T13:33:25.592Z,52.319336
2018-09-08T13:34:41.576Z,52.813721
2018-09-08T13:36:15.442Z,52.716064
2018-09-08T13:37:31.535Z,52.618408
2018-09-08T13:38:47.556Z,51.220703
2018-09-08T13:40:22.508Z,52.545166
2018-09-08T13:41:38.697Z,52.844238
2018-09-08T13:42:54.692Z,51.916504
2018-09-08T13:44:28.765Z,51.721191
2018-09-08T13:45:44.808Z,52.215576
2018-09-08T13:47:00.996Z,52.844238
2018-09-08T13:48:34.893Z,53.442383
2018-09-08T13:49:51.941Z,51.647949
2018-09-08T13:51:08.107Z,52.667236
2018-09-08T13:52:42.012Z,51.745605
2018-09-08T13:54:15.874Z,51.098633
2018-09-08T13:55:31.862Z,50.079346
2018-09-08T13:56:47.969Z,50.378418
2018-09-08T13:58:03.981Z,51.568604
2018-09-08T13:59:38.004Z,51.074219
2018-09-08T14:00:53.970Z,51.348877
2018-09-08T14:02:28.111Z,52.166748
2018-09-08T14:03:44.184Z,52.294922
2018-09-08T14:05:00.244Z,52.270508
2018-09-08T14:06:16.258Z,51.745605
2018-09-08T14:07:50.125Z,50.67749
2018-09-08T14:09:06.271Z,52.368164
2018-09-08T14:10:22.428Z,51.672363
2018-09-08T14:11:56.310Z,50.054932
2018-09-08T14:13:12.255Z,51.269531
2018-09-08T14:14:28.272Z,50.872803
2018-09-08T14:16:02.263Z,51.348877
2018-09-08T14:17:18.247Z,50.32959
2018-09-08T14:18:34.226Z,49.755859
2018-09-08T14:19:50.272Z,50.152588
2018-09-08T14:21:25.191Z,50.152588
2018-09-08T14:22:41.154Z,50.32959
2018-09-08T14:23:57.118Z,49.609375
2018-09-08T14:25:31.198Z,49.035645
2018-09-08T14:26:47.205Z,48.937988
2018-09-08T14:28:03.234Z,47.741699
2018-09-08T14:29:19.236Z,47.442627
2018-09-08T14:30:35.273Z,47.387695
2018-09-08T14:31:51.370Z,47.662354
2018-09-08T14:33:07.329Z,46.746826
2018-09-08T14:34:23.316Z,44.976807
2018-09-08T14:35:39.489Z,45.697021
2018-09-08T14:37:13.378Z,46.270752
2018-09-08T14:38:29.416Z,46.350098
2018-09-08T14:39:45.610Z,45.727539
2018-09-08T14:41:01.652Z,46.252441
2018-09-08T14:42:17.691Z,46.051025
2018-09-08T14:43:33.667Z,45.874023
2018-09-08T14:44:49.742Z,46.868896
2018-09-08T14:46:05.702Z,47.2229
2018-09-08T14:47:21.933Z,46.704102
2018-09-08T14:48:37.826Z,46.899414
2018-09-08T14:49:53.990Z,46.478271
2018-09-08T14:51:09.990Z,46.063232
2018-09-08T14:52:25.993Z,45.941162
2018-09-08T14:53:42.042Z,44.366455
2018-09-08T14:54:58.029Z,41.931152
2018-09-08T14:56:14.029Z,39.733887
2018-09-08T14:57:29.979Z,37.817383
2018-09-08T14:58:45.959Z,39.0625
2018-09-08T15:00:01.975Z,36.987305
2018-09-08T15:01:17.940Z,35.852051
2018-09-08T15:02:34.041Z,33.508301
2018-09-08T15:03:50.076Z,34.014893
2018-09-08T15:05:06.152Z,32.598877
2018-09-08T15:06:22.157Z,32.678223
2018-09-08T15:07:38.129Z,31.866455
2018-09-08T15:08:54.088Z,31.994629
2018-09-08T15:10:10.148Z,32.073975
2018-09-08T15:11:26.240Z,30.938721
2018-09-08T15:13:00.118Z,30.181885
2018-09-08T15:14:16.191Z,30.841064
2018-09-08T15:15:32.336Z,32.23877
2018-09-08T15:16:48.316Z,31.604004
2018-09-08T15:18:04.292Z,31.036377
2018-09-08T15:19:20.275Z,31.005859
2018-09-08T15:20:36.437Z,30.377197
2018-09-08T15:22:10.302Z,30.682373
2018-09-08T15:23:26.380Z,29.858398
2018-09-08T15:24:42.442Z,29.681396
2018-09-08T15:25:58.435Z,29.907227
2018-09-08T15:27:14.529Z,30.194092