createdAt,value
2017-09-04T00:03:35.000Z,50.755
2017-09-04T00:13:35.000Z,50.815
2017-09-04T00:23:35.000Z,50.824
2017-09-04T00:33:35.000Z,50.939
2017-09-04T00:43:35.000Z,50.967
2017-09-04T00:53:35.000Z,51.008
2017-09-04T01:03:35.000Z,51.07
2017-09-04T01:13:35.000Z,51.068
2017-09-04T01:23:35.000Z,51.15
2017-09-04T01:33:35.000Z,51.223
2017-09-04T01:43:35.000Z,51.306
2017-09-04T01:53:35.000Z,51.431
2017-09-04T02:03:35.000Z,51.45
2017-09-04T02:13:35.000Z,51.469
2017-09-04T02:23:35.000Z,51.574
2017-09-04T02:33:35.000Z,51.666
2017-09-04T02:43:36.000Z,51.654
2017-09-04T02:53:36.000Z,51.724
2017-09-04T03:03:36.000Z,51.766
2017-09-04T03:13:36.000Z,51.87
2017-09-04T03:23:36.000Z,51.955
2017-09-04T03:33:36.000Z,52.169
2017-09-04T03:43:36.000Z,52.32
2017-09-04T03:53:36.000Z,52.35
2017-09-04T04:03:36.000Z,52.325
2017-09-04T04:13:36.000Z,52.462
2017-09-04T04:23:36.000Z,52.459
2017-09-04T04:33:36.000Z,52.703
2017-09-04T04:43:36.000Z,52.561
2017-09-04T04:53:36.000Z,52.578
2017-09-04T05:03:36.000Z,52.739
2017-09-04T05:13:36.000Z,52.576
2017-09-04T05:23:36.000Z,52.701
2017-09-04T05:33:36.000Z,52.839
2017-09-04T05:43:36.000Z,53.505
2017-09-04T05:53:36.000Z,53.387
2017-09-04T06:03:36.000Z,52.844
2017-09-04T06:13:36.000Z,53.816
2017-09-04T06:23:36.000Z,54.095
2017-09-04T06:33:36.000Z,54.529
2017-09-04T06:43:36.000Z,53.884
2017-09-04T06:53:36.000Z,53.671
2017-09-04T07:03:36.000Z,53.525
2017-09-04T07:13:36.000Z,53.223
2017-09-04T07:23:36.000Z,52.872
2017-09-04T07:33:36.000Z,52.916
2017-09-04T07:43:36.000Z,52.513
2017-09-04T07:53:36.000Z,52.499
2017-09-04T08:03:36.000Z,52.617
2017-09-04T08:13:36.000Z,52.484
2017-09-04T08:23:36.000Z,52.166
2017-09-04T08:33:36.000Z,51.795
2017-09-04T08:43:36.000Z,50.925
2017-09-04T08:53:36.000Z,50.867
2017-09-04T09:03:36.000Z,50.929
2017-09-04T09:13:36.000Z,50.758
2017-09-04T09:23:36.000Z,50.62
2017-09-04T09:33:36.000Z,50.357
2017-09-04T09:43:36.000Z,49.949
2017-09-04T09:53:36.000Z,49.705
2017-09-04T10:03:37.000Z,49.365
2017-09-04T10:13:36.000Z,49.137
2017-09-04T10:23:36.000Z,48.95
2017-09-04T10:33:36.000Z,48.865
2017-09-04T10:43:36.000Z,48.562
2017-09-04T10:53:37.000Z,48.511
2017-09-04T11:03:37.000Z,48.494
2017-09-04T11:13:37.000Z,48.373
2017-09-04T11:23:37.000Z,48.172
2017-09-04T11:33:37.000Z,48.914
2017-09-04T11:43:37.000Z,47.727
2017-09-04T11:53:37.000Z,47.566
2017-09-04T12:03:37.000Z,48.512
2017-09-04T12:13:37.000Z,47.807
2017-09-04T12:23:37.000Z,48.72
2017-09-04T12:33:37.000Z,48.61
2017-09-04T12:43:37.000Z,47.571
2017-09-04T12:53:37.000Z,48.04
2017-09-04T13:03:37.000Z,48.89
2017-09-04T13:13:37.000Z,48.015
2017-09-04T13:23:37.000Z,48.175
2017-09-04T13:33:37.000Z,47.727
2017-09-04T13:43:37.000Z,48.562
2017-09-04T13:53:37.000Z,48.504
2017-09-04T14:03:37.000Z,48.443
2017-09-04T14:13:37.000Z,48.572
2017-09-04T14:23:37.000Z,48.375
2017-09-04T14:33:37.000Z,48.533
2017-09-04T14:53:37.000Z,48.503
2017-09-04T15:03:37.000Z,48.48
2017-09-04T15:13:37.000Z,48.521
2017-09-04T15:23:37.000Z,48.824
2017-09-04T15:33:37.000Z,48.93
2017-09-04T15:43:37.000Z,48.919
2017-09-04T15:53:37.000Z,50.042
2017-09-04T16:03:37.000Z,51.039
2017-09-04T16:23:37.000Z,51.216
2017-09-04T16:33:37.000Z,50.824
2017-09-04T16:43:37.000Z,50.797
2017-09-04T16:53:37.000Z,50.805
2017-09-04T17:03:37.000Z,50.899
2017-09-04T17:13:37.000Z,50.833
2017-09-04T17:23:37.000Z,50.744
2017-09-04T17:33:37.000Z,50.58
2017-09-04T17:43:37.000Z,50.435
2017-09-04T17:53:37.000Z,50.379
2017-09-04T18:03:37.000Z,50.407
2017-09-04T18:13:37.000Z,50.116
2017-09-04T18:23:37.000Z,50.352
2017-09-04T18:33:38.000Z,50.761
2017-09-04T18:43:38.000Z,50.75
2017-09-04T18:53:38.000Z,50.742
2017-09-04T19:03:38.000Z,50.844
2017-09-04T19:23:38.000Z,50.645
2017-09-04T19:33:38.000Z,50.674
2017-09-04T19:43:38.000Z,50.916
2017-09-04T19:53:38.000Z,50.936
2017-09-04T20:03:38.000Z,50.701
2017-09-04T20:13:38.000Z,50.367
2017-09-04T20:23:38.000Z,50.278
2017-09-04T20:33:38.000Z,50.785
2017-09-04T20:43:39.000Z,50.651
2017-09-04T20:53:38.000Z,50.594
2017-09-04T21:03:38.000Z,50.602
2017-09-04T21:13:38.000Z,50.695
2017-09-04T21:23:38.000Z,50.47
2017-09-04T21:33:38.000Z,50.294
2017-09-04T21:43:38.000Z,50.261
2017-09-04T21:53:39.000Z,50.183
2017-09-04T22:03:38.000Z,50.297
2017-09-04T22:13:38.000Z,50.177
2017-09-04T22:23:38.000Z,50.215
2017-09-04T22:33:38.000Z,50.16
2017-09-04T22:43:38.000Z,50.223
2017-09-04T22:53:38.000Z,50.176
2017-09-04T23:03:38.000Z,50.25
2017-09-04T23:13:38.000Z,50.332
2017-09-04T23:23:38.000Z,50.331
2017-09-04T23:33:38.000Z,50.423
2017-09-04T23:43:38.000Z,50.398
2017-09-04T23:53:38.000Z,50.32
