createdAt,value
2018-06-10T00:00:02.808Z,0.00
2018-06-10T00:01:34.713Z,0.00
2018-06-10T00:03:06.423Z,0.00
2018-06-10T00:04:38.235Z,0.00
2018-06-10T00:06:10.044Z,0.00
2018-06-10T00:07:42.106Z,0.00
2018-06-10T00:09:13.663Z,0.00
2018-06-10T00:10:45.475Z,0.00
2018-06-10T00:12:17.284Z,0.00
2018-06-10T00:13:49.095Z,0.00
2018-06-10T00:15:20.904Z,0.00
2018-06-10T00:16:52.714Z,0.00
2018-06-10T00:18:24.525Z,0.00
2018-06-10T00:19:56.435Z,0.00
2018-06-10T00:21:28.149Z,0.00
2018-06-10T00:22:59.959Z,0.00
2018-06-10T00:24:31.766Z,0.00
2018-06-10T00:26:03.576Z,0.00
2018-06-10T00:27:35.386Z,0.00
2018-06-10T00:29:07.196Z,0.00
2018-06-10T00:30:39.009Z,0.00
2018-06-10T00:32:10.827Z,0.00
2018-06-10T00:33:42.632Z,0.00
2018-06-10T00:35:14.437Z,0.00
2018-06-10T00:36:46.247Z,0.00
2018-06-10T00:38:18.158Z,0.00
2018-06-10T00:39:49.919Z,0.00
2018-06-10T00:41:21.678Z,0.00
2018-06-10T00:42:53.488Z,0.00
2018-06-10T00:44:25.299Z,0.00
2018-06-10T00:45:57.110Z,0.00
2018-06-10T00:47:28.919Z,0.00
2018-06-10T00:49:00.730Z,0.00
2018-06-10T00:50:32.539Z,0.00
2018-06-10T00:52:04.349Z,0.00
2018-06-10T00:53:36.159Z,0.00
2018-06-10T00:55:07.969Z,0.00
2018-06-10T00:56:39.880Z,0.00
2018-06-10T00:58:11.589Z,0.00
2018-06-10T00:59:43.399Z,0.00
2018-06-10T01:01:15.209Z,0.00
2018-06-10T01:02:47.020Z,0.00
2018-06-10T01:04:18.829Z,0.00
2018-06-10T01:05:50.640Z,0.00
2018-06-10T01:07:22.450Z,0.00
2018-06-10T01:08:54.563Z,0.00
2018-06-10T01:10:26.075Z,0.00
2018-06-10T01:11:57.882Z,0.00
2018-06-10T01:13:29.692Z,0.00
2018-06-10T01:15:01.601Z,0.00
2018-06-10T01:16:33.311Z,0.00
2018-06-10T01:18:05.122Z,0.00
2018-06-10T01:19:36.934Z,0.00
2018-06-10T01:21:08.748Z,0.00
2018-06-10T01:22:40.552Z,0.00
2018-06-10T01:24:12.362Z,0.00
2018-06-10T01:25:44.172Z,0.00
2018-06-10T01:27:15.982Z,0.00
2018-06-10T01:28:47.791Z,0.00
2018-06-10T01:30:19.602Z,0.00
2018-06-10T01:31:51.412Z,0.00
2018-06-10T01:33:23.322Z,0.00
2018-06-10T01:34:55.032Z,0.00
2018-06-10T01:36:26.843Z,0.00
2018-06-10T01:37:58.656Z,0.00
2018-06-10T01:39:30.466Z,0.00
2018-06-10T01:41:02.272Z,0.00
2018-06-10T01:42:34.083Z,0.00
2018-06-10T01:44:05.892Z,0.00
2018-06-10T01:45:37.703Z,0.00
2018-06-10T01:47:09.513Z,0.00
2018-06-10T01:48:41.322Z,0.00
2018-06-10T01:50:13.133Z,0.00
2018-06-10T01:51:45.044Z,0.00
2018-06-10T01:53:16.758Z,0.00
2018-06-10T01:54:48.571Z,0.00
2018-06-10T01:56:20.375Z,0.00
2018-06-10T01:57:52.188Z,0.00
2018-06-10T01:59:23.994Z,0.00
2018-06-10T02:00:55.806Z,0.00
2018-06-10T02:02:27.615Z,0.00
2018-06-10T02:03:59.425Z,0.00
2018-06-10T02:05:31.235Z,0.00
2018-06-10T02:07:03.052Z,0.00
2018-06-10T02:08:34.855Z,0.00
2018-06-10T02:10:06.765Z,0.00
2018-06-10T02:11:38.474Z,0.00
2018-06-10T02:13:10.286Z,0.00
2018-06-10T02:14:42.095Z,0.00
2018-06-10T02:16:13.906Z,0.00
2018-06-10T02:17:45.715Z,0.00
2018-06-10T02:19:17.530Z,0.00
2018-06-10T02:20:49.335Z,0.00
2018-06-10T02:22:21.145Z,0.00
2018-06-10T02:23:52.955Z,0.00
2018-06-10T02:25:24.765Z,0.00
2018-06-10T02:26:56.576Z,0.00
2018-06-10T02:28:28.486Z,0.00
2018-06-10T02:30:00.196Z,0.00
2018-06-10T02:31:32.007Z,0.00
2018-06-10T02:33:03.819Z,0.00
2018-06-10T02:34:35.625Z,0.00
2018-06-10T02:36:07.441Z,0.00
2018-06-10T02:37:39.255Z,0.00
2018-06-10T02:39:11.057Z,0.00
2018-06-10T02:40:43.129Z,0.00
2018-06-10T02:42:14.676Z,0.00
2018-06-10T02:43:46.487Z,0.00
2018-06-10T02:45:18.296Z,0.00
2018-06-10T02:46:50.208Z,0.00
2018-06-10T02:48:21.917Z,0.00
2018-06-10T02:49:53.727Z,0.00
2018-06-10T02:51:25.537Z,0.00
2018-06-10T02:52:57.353Z,0.00
2018-06-10T02:54:29.160Z,0.00
2018-06-10T02:56:00.967Z,0.00
2018-06-10T02:57:32.777Z,0.00
2018-06-10T02:59:04.586Z,0.00
2018-06-10T03:00:36.397Z,0.00
2018-06-10T03:02:08.206Z,0.00
2018-06-10T03:03:40.017Z,0.00
2018-06-10T03:05:11.928Z,0.00
2018-06-10T03:06:43.637Z,0.00
2018-06-10T03:08:15.446Z,0.00
2018-06-10T03:09:47.257Z,0.00
2018-06-10T03:11:19.068Z,0.00
2018-06-10T03:12:50.881Z,0.00
2018-06-10T03:14:22.691Z,0.00
2018-06-10T03:15:54.498Z,0.00
2018-06-10T03:17:26.305Z,0.00
2018-06-10T03:18:58.115Z,0.00
2018-06-10T03:20:29.927Z,0.00
2018-06-10T03:22:01.736Z,0.00
2018-06-10T03:23:33.646Z,0.00
2018-06-10T03:25:05.358Z,0.00
2018-06-10T03:26:37.201Z,0.00
2018-06-10T03:28:08.976Z,0.00
2018-06-10T03:29:40.787Z,0.00
2018-06-10T03:31:12.595Z,0.00
2018-06-10T03:32:44.405Z,0.00
2018-06-10T03:34:16.215Z,0.00
2018-06-10T03:35:48.026Z,0.00
2018-06-10T03:37:19.835Z,0.00
2018-06-10T03:38:51.647Z,0.00
2018-06-10T03:40:23.457Z,0.00
2018-06-10T03:41:55.366Z,0.00
2018-06-10T03:43:27.076Z,0.00
2018-06-10T03:44:58.886Z,0.00
2018-06-10T03:46:30.698Z,0.00
2018-06-10T03:48:02.508Z,0.00
2018-06-10T03:49:34.316Z,0.00
2018-06-10T03:51:06.126Z,0.00
2018-06-10T03:52:37.940Z,0.00
2018-06-10T03:54:09.747Z,0.00
2018-06-10T03:55:41.557Z,0.00
2018-06-10T03:57:13.367Z,0.00
2018-06-10T03:58:45.177Z,0.00
2018-06-10T04:00:17.087Z,0.00
2018-06-10T04:01:48.798Z,0.00
2018-06-10T04:03:20.608Z,0.00
2018-06-10T04:04:52.417Z,0.00
2018-06-10T04:06:24.229Z,0.00
2018-06-10T04:07:56.036Z,0.00
2018-06-10T04:09:27.849Z,0.00
2018-06-10T04:10:59.662Z,0.00
2018-06-10T04:12:31.721Z,0.00
2018-06-10T04:14:03.277Z,0.00
2018-06-10T04:15:35.087Z,0.00
2018-06-10T04:17:06.897Z,0.00
2018-06-10T04:18:38.807Z,0.00
2018-06-10T04:20:10.516Z,0.00
2018-06-10T04:21:42.327Z,0.00
2018-06-10T04:23:14.137Z,0.00
2018-06-10T04:24:45.948Z,0.00
2018-06-10T04:26:17.758Z,0.00
2018-06-10T04:27:49.568Z,0.00
2018-06-10T04:29:21.378Z,0.00
2018-06-10T04:30:53.189Z,0.00
2018-06-10T04:32:24.998Z,0.00
2018-06-10T04:33:56.808Z,0.00
2018-06-10T04:35:28.620Z,0.00
2018-06-10T04:37:00.529Z,0.00
2018-06-10T04:38:32.239Z,0.00
2018-06-10T04:40:04.050Z,0.00
2018-06-10T04:41:35.859Z,0.00
2018-06-10T04:43:07.671Z,0.00
2018-06-10T04:44:39.479Z,0.00
2018-06-10T04:46:11.295Z,0.00
2018-06-10T04:47:43.099Z,0.00
2018-06-10T04:49:14.910Z,0.00
2018-06-10T04:50:46.721Z,0.00
2018-06-10T04:52:18.529Z,0.00
2018-06-10T04:53:50.340Z,0.00
2018-06-10T04:55:22.300Z,0.00
2018-06-10T04:56:53.959Z,0.00
2018-06-10T04:58:25.770Z,0.00
2018-06-10T04:59:57.578Z,0.00
2018-06-10T05:01:29.539Z,0.00
2018-06-10T05:03:01.404Z,0.00
2018-06-10T05:04:33.008Z,0.00
2018-06-10T05:06:04.818Z,0.00
2018-06-10T05:07:36.628Z,0.00
2018-06-10T05:09:08.437Z,0.00
2018-06-10T05:10:40.248Z,0.00
2018-06-10T05:12:12.056Z,0.00
2018-06-10T05:13:44.217Z,0.00
2018-06-10T05:15:15.677Z,0.00
2018-06-10T05:16:47.485Z,0.00
2018-06-10T05:18:19.302Z,0.00
2018-06-10T05:19:51.135Z,0.00
2018-06-10T05:21:22.915Z,0.00
2018-06-10T05:22:54.724Z,0.00
2018-06-10T05:24:26.534Z,0.00
2018-06-10T05:25:58.344Z,0.00
2018-06-10T05:27:30.154Z,0.00
2018-06-10T05:29:01.963Z,0.00
2018-06-10T05:30:33.773Z,0.00
2018-06-10T05:32:05.683Z,0.00
2018-06-10T05:33:37.392Z,0.00
2018-06-10T05:35:09.202Z,0.00
2018-06-10T05:36:41.011Z,0.00
2018-06-10T05:38:12.821Z,0.00
2018-06-10T05:39:44.632Z,0.00
2018-06-10T05:41:16.440Z,0.00
2018-06-10T05:42:48.250Z,0.00
2018-06-10T05:44:20.309Z,0.00
2018-06-10T05:45:51.869Z,0.00
2018-06-10T05:47:23.678Z,0.00
2018-06-10T05:48:55.487Z,0.00
2018-06-10T05:50:27.396Z,0.00
2018-06-10T05:51:59.106Z,0.00
2018-06-10T05:53:30.915Z,0.00
2018-06-10T05:55:02.726Z,0.00
2018-06-10T05:56:34.535Z,0.00
2018-06-10T05:58:06.344Z,0.00
2018-06-10T05:59:38.154Z,0.00
2018-06-10T06:01:09.963Z,0.00
2018-06-10T06:02:41.774Z,0.00
2018-06-10T06:04:13.584Z,0.00
2018-06-10T06:05:45.396Z,0.00
2018-06-10T06:07:17.202Z,0.00
2018-06-10T06:08:49.111Z,0.00
2018-06-10T06:10:20.825Z,0.00
2018-06-10T06:11:52.633Z,0.00
2018-06-10T06:13:24.531Z,0.00
2018-06-10T06:14:56.250Z,0.00
2018-06-10T06:16:28.059Z,0.00
2018-06-10T06:17:59.870Z,0.00
2018-06-10T06:19:31.678Z,0.00
2018-06-10T06:21:03.489Z,0.00
2018-06-10T06:22:35.298Z,0.00
2018-06-10T06:24:07.109Z,0.00
2018-06-10T06:25:38.917Z,0.00
2018-06-10T06:27:10.984Z,0.00
2018-06-10T06:28:42.537Z,0.00
2018-06-10T06:30:14.346Z,0.00
2018-06-10T06:31:46.156Z,0.00
2018-06-10T06:33:17.970Z,0.00
2018-06-10T06:34:49.777Z,0.00
2018-06-10T06:36:21.585Z,0.00
2018-06-10T06:37:53.407Z,0.00
2018-06-10T06:39:25.268Z,0.00
2018-06-10T06:40:57.013Z,0.00
2018-06-10T06:42:28.825Z,0.00
2018-06-10T06:44:00.632Z,0.00
2018-06-10T06:45:32.793Z,0.00
2018-06-10T06:47:04.304Z,0.00
2018-06-10T06:48:36.060Z,0.00
2018-06-10T06:50:07.870Z,0.00
2018-06-10T06:51:39.681Z,0.00
2018-06-10T06:53:11.489Z,0.00
2018-06-10T06:54:43.300Z,0.00
2018-06-10T06:56:15.109Z,0.00
2018-06-10T06:57:46.920Z,0.00
2018-06-10T06:59:18.728Z,0.00
2018-06-10T07:00:50.539Z,0.00
2018-06-10T07:02:22.348Z,0.00
2018-06-10T07:03:54.458Z,0.00
2018-06-10T07:05:25.968Z,0.00
2018-06-10T07:06:57.778Z,0.00
2018-06-10T07:08:29.589Z,0.00
2018-06-10T07:10:01.406Z,0.00
2018-06-10T07:11:33.209Z,0.00
2018-06-10T07:13:05.018Z,0.00
2018-06-10T07:14:36.828Z,0.00
2018-06-10T07:16:08.892Z,0.00
2018-06-10T07:17:40.446Z,0.00
2018-06-10T07:19:12.258Z,0.00
2018-06-10T07:20:44.068Z,0.00
2018-06-10T07:22:15.985Z,0.00
2018-06-10T07:23:47.735Z,0.00
2018-06-10T07:25:19.497Z,0.00
2018-06-10T07:26:51.309Z,0.00
2018-06-10T07:28:23.116Z,0.00
2018-06-10T07:29:54.925Z,0.00
2018-06-10T07:31:26.736Z,0.00
2018-06-10T07:32:58.549Z,0.00
2018-06-10T07:34:30.356Z,0.00
2018-06-10T07:36:02.170Z,0.00
2018-06-10T07:37:33.974Z,0.00
2018-06-10T07:39:05.788Z,0.00
2018-06-10T07:40:37.772Z,0.00
2018-06-10T07:42:09.405Z,0.00
2018-06-10T07:43:41.216Z,0.00
2018-06-10T07:45:13.023Z,0.00
2018-06-10T07:46:45.083Z,0.00
2018-06-10T07:48:16.656Z,0.00
2018-06-10T07:49:48.453Z,0.00
2018-06-10T07:51:20.264Z,0.00
2018-06-10T07:52:52.072Z,0.00
2018-06-10T07:54:23.881Z,0.00
2018-06-10T07:55:55.691Z,0.00
2018-06-10T07:57:27.500Z,0.00
2018-06-10T07:58:59.409Z,0.00
2018-06-10T08:00:31.119Z,0.00
2018-06-10T08:02:02.931Z,0.00
2018-06-10T08:03:34.739Z,0.00
2018-06-10T08:05:06.548Z,0.00
2018-06-10T08:06:38.359Z,0.00
2018-06-10T08:08:10.167Z,0.00
2018-06-10T08:09:41.978Z,0.00
2018-06-10T08:11:13.786Z,0.00
2018-06-10T08:12:45.596Z,0.00
2018-06-10T08:14:17.405Z,0.00
2018-06-10T08:15:49.215Z,0.00
2018-06-10T08:17:21.125Z,0.00
2018-06-10T08:18:52.832Z,0.00
2018-06-10T08:20:24.642Z,0.00
2018-06-10T08:21:56.453Z,0.00
2018-06-10T08:23:28.261Z,0.00
2018-06-10T08:25:00.073Z,0.00
2018-06-10T08:26:31.948Z,0.00
2018-06-10T08:28:03.690Z,0.00
2018-06-10T08:29:35.620Z,0.00
2018-06-10T08:31:07.309Z,0.00
2018-06-10T08:32:39.119Z,0.00
2018-06-10T08:34:10.928Z,0.00
2018-06-10T08:35:42.838Z,0.00
2018-06-10T08:37:14.548Z,0.00
2018-06-10T08:38:46.357Z,0.00
2018-06-10T08:40:18.166Z,0.00
2018-06-10T08:41:49.976Z,0.00
2018-06-10T08:43:21.786Z,0.00
2018-06-10T08:44:53.598Z,0.00
2018-06-10T08:46:25.405Z,0.00
2018-06-10T08:47:57.215Z,0.00
2018-06-10T08:49:29.025Z,0.00
2018-06-10T08:51:00.835Z,0.00
2018-06-10T08:52:32.644Z,0.00
2018-06-10T08:54:04.554Z,0.00
2018-06-10T08:55:36.264Z,0.00
2018-06-10T08:57:08.074Z,0.00
2018-06-10T08:58:39.882Z,0.00
2018-06-10T09:00:11.694Z,0.00
2018-06-10T09:01:43.506Z,0.00
2018-06-10T09:03:15.319Z,0.00
2018-06-10T09:04:47.129Z,0.00
2018-06-10T09:06:18.931Z,0.00
2018-06-10T09:07:50.741Z,0.00
2018-06-10T09:09:22.550Z,0.00
2018-06-10T09:10:54.364Z,0.00
2018-06-10T09:12:26.273Z,0.00
2018-06-10T09:13:57.982Z,0.00
2018-06-10T09:15:29.788Z,0.00
2018-06-10T09:17:01.598Z,0.00
2018-06-10T09:18:33.411Z,0.00
2018-06-10T09:20:05.222Z,0.00
2018-06-10T09:21:37.027Z,0.00
2018-06-10T09:23:08.842Z,0.00
2018-06-10T09:24:40.647Z,0.00
2018-06-10T09:26:12.457Z,0.00
2018-06-10T09:27:44.267Z,0.00
2018-06-10T09:29:16.077Z,0.00
2018-06-10T09:30:47.987Z,0.00
2018-06-10T09:32:19.693Z,0.00
2018-06-10T09:33:51.503Z,0.00
2018-06-10T09:35:23.350Z,0.00
2018-06-10T09:36:55.122Z,0.00
2018-06-10T09:38:26.934Z,0.00
2018-06-10T09:39:58.741Z,0.00
2018-06-10T09:41:30.555Z,0.00
2018-06-10T09:43:02.363Z,5.63
2018-06-10T09:44:34.171Z,5.63
2018-06-10T09:46:05.981Z,5.63
2018-06-10T09:47:37.792Z,11.25
2018-06-10T09:49:09.953Z,11.25
2018-06-10T09:50:41.411Z,16.88
2018-06-10T09:52:13.218Z,16.88
2018-06-10T09:53:45.029Z,22.50
2018-06-10T09:55:16.908Z,22.50
2018-06-10T09:56:48.648Z,28.13
2018-06-10T09:58:20.457Z,33.75
2018-06-10T09:59:52.268Z,33.75
2018-06-10T10:01:24.079Z,39.38
2018-06-10T10:02:55.888Z,39.38
2018-06-10T10:04:27.697Z,39.38
2018-06-10T10:05:59.506Z,45.00
2018-06-10T10:07:31.417Z,50.63
2018-06-10T10:09:03.127Z,50.63
2018-06-10T10:10:34.938Z,50.63
2018-06-10T10:12:06.744Z,56.25
2018-06-10T10:13:38.558Z,45.00
2018-06-10T10:15:10.363Z,50.63
2018-06-10T10:16:42.175Z,61.88
2018-06-10T10:18:13.985Z,67.50
2018-06-10T10:19:45.795Z,73.13
2018-06-10T10:21:17.604Z,78.75
2018-06-10T10:22:49.415Z,84.38
2018-06-10T10:24:21.224Z,95.63
2018-06-10T10:27:24.945Z,112.50
2018-06-10T10:28:56.651Z,123.75
2018-06-10T10:30:28.461Z,123.75
2018-06-10T10:32:00.272Z,135.00
2018-06-10T10:33:32.084Z,163.13
2018-06-10T10:35:03.893Z,163.13
2018-06-10T10:36:35.701Z,185.63
2018-06-10T10:38:07.510Z,180.00
2018-06-10T10:39:39.320Z,196.88
2018-06-10T10:41:11.130Z,180.00
2018-06-10T10:42:42.944Z,180.00
2018-06-10T10:44:15.057Z,157.50
2018-06-10T10:45:46.664Z,146.25
2018-06-10T10:47:18.371Z,151.88
2018-06-10T10:48:50.221Z,135.00
2018-06-10T10:50:21.993Z,140.63
2018-06-10T10:51:53.807Z,135.00
2018-06-10T10:53:25.615Z,185.63
2018-06-10T10:54:57.423Z,191.25
2018-06-10T10:56:29.234Z,219.38
2018-06-10T10:59:32.856Z,236.25
2018-06-10T11:01:04.664Z,281.25
2018-06-10T11:02:36.475Z,292.50
2018-06-10T11:04:08.284Z,320.63
2018-06-10T11:05:40.195Z,326.25
2018-06-10T11:07:11.905Z,292.50
2018-06-10T11:08:43.714Z,326.25
2018-06-10T11:10:15.728Z,331.88
2018-06-10T11:11:47.338Z,337.50
2018-06-10T11:13:19.148Z,348.75
2018-06-10T11:14:51.753Z,376.88
2018-06-10T11:16:23.074Z,343.13
2018-06-10T11:17:54.580Z,292.50
2018-06-10T11:19:26.392Z,348.75
2018-06-10T11:20:58.203Z,433.13
2018-06-10T11:22:30.017Z,421.88
2018-06-10T11:24:02.232Z,500.63
2018-06-10T11:25:33.842Z,461.25
2018-06-10T11:27:06.128Z,483.75
2018-06-10T11:28:37.262Z,523.13
2018-06-10T11:30:09.074Z,438.75
2018-06-10T11:31:40.884Z,483.75
2018-06-10T11:34:44.509Z,534.38
2018-06-10T11:36:16.321Z,573.75
2018-06-10T11:37:48.133Z,517.50
2018-06-10T11:39:19.947Z,630.00
2018-06-10T11:42:23.775Z,585.00
2018-06-10T11:43:55.385Z,613.13
2018-06-10T11:45:27.208Z,624.38
2018-06-10T11:46:59.008Z,731.25
2018-06-10T11:48:30.820Z,731.25
2018-06-10T11:50:02.634Z,776.25
2018-06-10T11:51:34.447Z,618.75
2018-06-10T11:56:10.089Z,759.38
2018-06-10T11:59:13.513Z,995.63
2018-06-10T12:00:45.326Z,1091.25
2018-06-10T12:02:17.744Z,1119.38
2018-06-10T12:03:48.954Z,1057.50
2018-06-10T12:05:20.896Z,1248.75
2018-06-10T12:06:52.583Z,1693.13
2018-06-10T12:08:24.398Z,849.38
2018-06-10T12:09:56.213Z,933.75
2018-06-10T12:11:28.029Z,1389.38
2018-06-10T12:12:59.845Z,1496.25
2018-06-10T12:14:31.864Z,1822.50
2018-06-10T12:16:04.011Z,1895.63
2018-06-10T12:17:35.301Z,2086.88
2018-06-10T12:19:07.111Z,2103.75
2018-06-10T12:20:39.028Z,1946.25
2018-06-10T12:22:10.748Z,1912.50
2018-06-10T12:23:42.568Z,2019.38
2018-06-10T12:25:14.381Z,1890.00
2018-06-10T12:26:46.201Z,1867.50
2018-06-10T12:28:18.018Z,1845.00
2018-06-10T12:31:21.656Z,2070.00
2018-06-10T12:32:53.474Z,2109.38
2018-06-10T12:34:25.293Z,1794.38
2018-06-10T12:35:57.114Z,1642.50
2018-06-10T12:37:28.932Z,1681.88
2018-06-10T12:39:00.851Z,1901.25
2018-06-10T12:40:32.569Z,2070.00
2018-06-10T12:42:04.389Z,1918.13
2018-06-10T12:43:36.214Z,1912.50
2018-06-10T12:45:08.033Z,1867.50
2018-06-10T12:46:39.853Z,1895.63
2018-06-10T12:48:11.670Z,1839.38
2018-06-10T12:49:43.793Z,1906.88
2018-06-10T12:51:15.309Z,1963.13
2018-06-10T12:52:47.127Z,2311.88
2018-06-10T12:54:18.949Z,2385.00
2018-06-10T12:55:51.073Z,2593.13
2018-06-10T12:57:22.689Z,2143.13
2018-06-10T12:58:54.408Z,2047.50
2018-06-10T13:00:26.230Z,1738.13
2018-06-10T13:01:58.050Z,1513.13
2018-06-10T13:06:33.512Z,1395.00
2018-06-10T13:09:37.151Z,1434.38
2018-06-10T13:12:40.893Z,1378.13
2018-06-10T13:14:13.145Z,1310.63
2018-06-10T13:15:44.431Z,1333.13
2018-06-10T13:17:16.251Z,1293.75
2018-06-10T13:20:19.890Z,1344.38
2018-06-10T13:23:23.549Z,1254.38
2018-06-10T13:24:55.351Z,1355.63
2018-06-10T13:26:27.167Z,1344.38
2018-06-10T13:29:30.812Z,1490.63
2018-06-10T13:31:02.931Z,1558.13
2018-06-10T13:32:34.545Z,1507.50
2018-06-10T13:34:06.265Z,1501.88
2018-06-10T13:35:38.085Z,1631.25
2018-06-10T13:37:09.903Z,1575.00
2018-06-10T13:38:41.722Z,1580.63
2018-06-10T13:40:13.543Z,1715.63
2018-06-10T13:41:45.665Z,1828.13
2018-06-10T13:43:17.188Z,1535.63
2018-06-10T13:44:49.002Z,1738.13
2018-06-10T13:47:52.644Z,1153.13
2018-06-10T13:49:24.465Z,984.38
2018-06-10T13:50:56.693Z,1333.13
2018-06-10T13:52:28.104Z,1130.63
2018-06-10T13:53:59.927Z,877.50
2018-06-10T13:57:03.564Z,1046.25
2018-06-10T13:58:35.921Z,956.25
2018-06-10T14:00:07.202Z,1091.25
2018-06-10T14:01:39.028Z,1299.38
2018-06-10T14:04:42.664Z,1591.88
2018-06-10T14:06:14.785Z,1698.75
2018-06-10T14:07:46.297Z,1625.63
2018-06-10T14:10:50.038Z,1800.00
2018-06-10T14:13:53.578Z,1282.50
2018-06-10T14:15:25.701Z,1170.00
2018-06-10T14:16:57.219Z,1248.75
2018-06-10T14:18:29.042Z,1203.75
2018-06-10T14:20:00.863Z,1383.75
2018-06-10T14:21:32.883Z,1299.38
2018-06-10T14:23:04.500Z,1220.63
2018-06-10T14:24:36.321Z,1209.38
2018-06-10T14:26:08.143Z,1243.13
2018-06-10T14:27:39.963Z,1023.75
2018-06-10T14:29:11.884Z,916.88
2018-06-10T14:30:43.806Z,900.00
2018-06-10T14:32:15.726Z,821.25
2018-06-10T14:33:47.244Z,793.13
2018-06-10T14:35:19.064Z,765.00
2018-06-10T14:36:50.883Z,731.25
2018-06-10T14:38:22.703Z,725.63
2018-06-10T14:39:54.726Z,720.00
2018-06-10T14:41:26.875Z,708.75
2018-06-10T14:42:58.161Z,703.13
2018-06-10T14:44:29.994Z,714.38
2018-06-10T14:46:01.800Z,714.38
2018-06-10T14:47:33.720Z,720.00
2018-06-10T14:49:05.743Z,720.00
2018-06-10T14:50:37.258Z,736.88
2018-06-10T14:52:09.080Z,736.88
2018-06-10T14:53:40.896Z,742.50
2018-06-10T14:55:12.716Z,742.50
2018-06-10T14:58:16.353Z,781.88
2018-06-10T14:59:48.173Z,781.88
2018-06-10T15:01:19.992Z,759.38
2018-06-10T15:02:51.812Z,748.13
2018-06-10T15:04:23.630Z,731.25
2018-06-10T15:08:59.494Z,781.88
2018-06-10T15:12:03.865Z,781.88
2018-06-10T15:15:06.367Z,770.63
2018-06-10T15:16:38.184Z,776.25
2018-06-10T15:18:10.075Z,781.88
2018-06-10T15:19:41.842Z,787.50
2018-06-10T15:21:13.642Z,821.25
2018-06-10T15:22:45.763Z,855.00
2018-06-10T15:27:21.018Z,1035.00
2018-06-10T15:28:52.742Z,1018.13
2018-06-10T15:31:56.378Z,973.13
2018-06-10T15:33:28.197Z,945.00
2018-06-10T15:35:00.020Z,894.38
2018-06-10T15:36:31.838Z,832.50
2018-06-10T15:39:36.010Z,748.13
2018-06-10T15:41:07.298Z,708.75
2018-06-10T15:42:39.117Z,686.25
2018-06-10T15:44:10.936Z,675.00
2018-06-10T15:45:43.059Z,669.38
2018-06-10T15:47:14.577Z,675.00
2018-06-10T15:48:46.395Z,675.00
2018-06-10T15:50:18.280Z,663.75
2018-06-10T15:51:50.039Z,652.50
2018-06-10T15:53:21.858Z,635.63
2018-06-10T15:54:53.676Z,618.75
2018-06-10T15:56:25.492Z,607.50
2018-06-10T15:57:57.312Z,596.25
2018-06-10T15:59:29.131Z,585.00
2018-06-10T16:02:32.769Z,573.75
2018-06-10T16:04:04.689Z,573.75
2018-06-10T16:05:36.407Z,568.13
2018-06-10T16:07:08.227Z,573.75
2018-06-10T16:08:40.049Z,590.63
2018-06-10T16:10:11.864Z,607.50
2018-06-10T16:13:15.500Z,596.25
2018-06-10T16:14:47.318Z,573.75
2018-06-10T16:16:19.137Z,556.88
2018-06-10T16:17:50.955Z,556.88
2018-06-10T16:19:22.774Z,556.88
2018-06-10T16:20:54.593Z,562.50
2018-06-10T16:22:26.510Z,551.25
2018-06-10T16:23:58.228Z,540.00
2018-06-10T16:25:30.046Z,534.38
2018-06-10T16:27:01.865Z,523.13
2018-06-10T16:30:05.761Z,534.38
2018-06-10T16:31:37.317Z,540.00
2018-06-10T16:33:09.136Z,556.88
2018-06-10T16:34:40.954Z,568.13
2018-06-10T16:36:12.974Z,579.38
2018-06-10T16:39:16.941Z,618.75
2018-06-10T16:40:48.225Z,652.50
2018-06-10T16:42:20.167Z,686.25
2018-06-10T16:43:52.164Z,725.63
2018-06-10T16:45:23.681Z,731.25
2018-06-10T16:46:55.497Z,748.13
2018-06-10T16:48:27.315Z,765.00
2018-06-10T16:49:59.134Z,798.75
2018-06-10T16:53:02.975Z,888.75
2018-06-10T16:54:34.901Z,905.63
2018-06-10T16:56:06.409Z,956.25
2018-06-10T16:57:38.229Z,1198.13
2018-06-10T17:00:42.220Z,1546.88
2018-06-10T17:02:13.996Z,1440.00
2018-06-10T17:03:45.503Z,1845.00
2018-06-10T17:05:17.324Z,1681.88
2018-06-10T17:06:49.145Z,1198.13
2018-06-10T17:08:20.965Z,1192.50
2018-06-10T17:09:52.786Z,1074.38
2018-06-10T17:11:24.607Z,1012.50
2018-06-10T17:12:57.038Z,1192.50
2018-06-10T17:14:28.251Z,2182.50
2018-06-10T17:16:00.072Z,1783.13
2018-06-10T17:17:31.898Z,1665.00
2018-06-10T17:20:35.633Z,1546.88
2018-06-10T17:22:07.669Z,1620.00
2018-06-10T17:23:39.178Z,1451.25
2018-06-10T17:25:10.998Z,1800.00
2018-06-10T17:26:42.820Z,1710.00
2018-06-10T17:29:46.463Z,1518.75
2018-06-10T17:31:18.287Z,1434.38
2018-06-10T17:32:50.109Z,1496.25
2018-06-10T17:34:21.931Z,1462.50
2018-06-10T17:35:53.753Z,1603.13
2018-06-10T17:37:25.779Z,1029.38
2018-06-10T17:38:57.504Z,911.25
2018-06-10T17:40:29.220Z,720.00
2018-06-10T17:42:01.041Z,714.38
2018-06-10T17:43:32.864Z,731.25
2018-06-10T17:45:04.686Z,731.25
2018-06-10T17:46:36.507Z,736.88
2018-06-10T17:48:08.338Z,736.88
2018-06-10T17:49:40.150Z,708.75
2018-06-10T17:52:43.791Z,658.13
2018-06-10T17:54:15.814Z,630.00
2018-06-10T17:57:19.253Z,624.38
2018-06-10T17:58:51.172Z,624.38
2018-06-10T18:00:22.892Z,646.88
2018-06-10T18:01:54.714Z,691.88
2018-06-10T18:03:26.532Z,680.63
2018-06-10T18:04:58.351Z,725.63
2018-06-10T18:06:30.172Z,770.63
2018-06-10T18:08:02.193Z,815.63
2018-06-10T18:09:33.810Z,810.00
2018-06-10T18:11:05.833Z,843.75
2018-06-10T18:12:37.489Z,725.63
2018-06-10T18:14:09.475Z,714.38
2018-06-10T18:15:41.091Z,641.25
2018-06-10T18:17:13.542Z,607.50
2018-06-10T18:18:44.729Z,613.13
2018-06-10T18:20:16.549Z,776.25
2018-06-10T18:21:48.572Z,1085.63
2018-06-10T18:23:20.722Z,1136.25
2018-06-10T18:24:52.008Z,1490.63
2018-06-10T18:26:23.829Z,1670.63
2018-06-10T18:27:55.654Z,1653.75
2018-06-10T18:29:27.474Z,1755.00
2018-06-10T18:30:59.310Z,1676.25
2018-06-10T18:32:31.109Z,1535.63
2018-06-10T18:34:02.930Z,1580.63
2018-06-10T18:35:34.852Z,1558.13
2018-06-10T18:37:06.573Z,1704.38
2018-06-10T18:38:38.395Z,1507.50
2018-06-10T18:40:10.216Z,1288.13
2018-06-10T18:41:42.042Z,1350.00
2018-06-10T18:43:13.860Z,1198.13
2018-06-10T18:46:17.502Z,1276.88
2018-06-10T18:47:49.328Z,1175.63
2018-06-10T18:49:21.145Z,1186.88
2018-06-10T18:50:52.967Z,1130.63
2018-06-10T18:52:24.788Z,928.13
2018-06-10T18:53:56.709Z,759.38
2018-06-10T18:55:28.431Z,703.13
2018-06-10T18:57:00.253Z,658.13
2018-06-10T18:58:32.073Z,568.13
2018-06-10T19:00:03.896Z,528.75
2018-06-10T19:01:35.716Z,489.38
2018-06-10T19:03:07.537Z,466.88
2018-06-10T19:04:39.357Z,500.63
2018-06-10T19:06:11.177Z,534.38
2018-06-10T19:07:42.998Z,585.00
2018-06-10T19:09:14.819Z,562.50
2018-06-10T19:10:46.640Z,573.75
2018-06-10T19:12:18.558Z,534.38
2018-06-10T19:13:50.278Z,534.38
2018-06-10T19:15:22.098Z,517.50
2018-06-10T19:16:53.920Z,410.63
2018-06-10T19:18:25.737Z,382.50
2018-06-10T19:19:57.557Z,326.25
2018-06-10T19:21:29.378Z,298.13
2018-06-10T19:23:01.501Z,258.75
2018-06-10T19:24:33.015Z,236.25
2018-06-10T19:26:04.835Z,225.00
2018-06-10T19:27:36.655Z,230.63
2018-06-10T19:29:08.473Z,225.00
2018-06-10T19:30:40.393Z,219.38
2018-06-10T19:32:12.111Z,219.38
2018-06-10T19:33:43.968Z,213.75
2018-06-10T19:35:15.748Z,202.50
2018-06-10T19:36:47.934Z,196.88
2018-06-10T19:38:19.384Z,196.88
2018-06-10T19:39:51.203Z,191.25
2018-06-10T19:41:23.022Z,185.63
2018-06-10T19:42:54.841Z,174.38
2018-06-10T19:44:26.655Z,168.75
2018-06-10T19:45:58.487Z,163.13
2018-06-10T19:47:30.291Z,151.88
2018-06-10T19:49:02.209Z,146.25
2018-06-10T19:50:33.928Z,140.63
2018-06-10T19:52:05.948Z,140.63
2018-06-10T19:53:37.564Z,135.00
2018-06-10T19:55:09.684Z,129.38
2018-06-10T19:56:41.203Z,129.38
2018-06-10T19:58:13.015Z,123.75
2018-06-10T19:59:44.832Z,118.13
2018-06-10T20:01:16.652Z,106.88
2018-06-10T20:02:48.470Z,90.00
2018-06-10T20:04:20.286Z,78.75
2018-06-10T20:05:52.102Z,67.50
2018-06-10T20:07:24.018Z,61.88
2018-06-10T20:10:27.553Z,50.63
2018-06-10T20:11:59.673Z,45.00
2018-06-10T20:13:31.969Z,33.75
2018-06-10T20:15:03.002Z,28.13
2018-06-10T20:16:34.819Z,28.13
2018-06-10T20:18:06.637Z,22.50
2018-06-10T20:19:38.456Z,16.88
2018-06-10T20:21:10.268Z,16.88
2018-06-10T20:22:42.084Z,11.25
2018-06-10T20:24:13.901Z,11.25
2018-06-10T20:25:45.871Z,5.63
2018-06-10T20:27:17.532Z,5.63
2018-06-10T20:28:49.348Z,5.63
2018-06-10T20:30:21.221Z,5.63
2018-06-10T20:31:52.980Z,0.00
2018-06-10T20:33:24.796Z,0.00
2018-06-10T20:34:56.613Z,0.00
2018-06-10T20:36:28.430Z,0.00
2018-06-10T20:38:00.245Z,0.00
2018-06-10T20:39:32.059Z,0.00
2018-06-10T20:41:03.882Z,0.00