createdAt,value
2019-03-10T00:00:52.857Z,8.84
2019-03-10T00:01:52.843Z,8.84
2019-03-10T00:02:52.874Z,8.84
2019-03-10T00:03:52.818Z,8.82
2019-03-10T00:04:52.807Z,8.85
2019-03-10T00:05:52.796Z,8.82
2019-03-10T00:06:52.784Z,8.82
2019-03-10T00:07:52.772Z,8.89
2019-03-10T00:08:52.765Z,8.76
2019-03-10T00:09:52.748Z,8.87
2019-03-10T00:10:52.736Z,8.84
2019-03-10T00:11:52.723Z,8.82
2019-03-10T00:12:52.713Z,8.78
2019-03-10T00:13:52.750Z,8.79
2019-03-10T00:14:52.690Z,8.79
2019-03-10T00:15:52.676Z,8.82
2019-03-10T00:16:52.664Z,8.82
2019-03-10T00:17:52.657Z,8.70
2019-03-10T00:18:52.642Z,8.81
2019-03-10T00:19:52.628Z,8.78
2019-03-10T00:20:52.617Z,8.78
2019-03-10T00:21:52.605Z,8.81
2019-03-10T00:22:52.595Z,8.84
2019-03-10T00:23:52.581Z,8.79
2019-03-10T00:24:52.570Z,8.84
2019-03-10T00:25:52.559Z,8.85
2019-03-10T00:26:52.547Z,8.69
2019-03-10T00:27:52.534Z,8.70
2019-03-10T00:28:52.522Z,8.70
2019-03-10T00:29:52.511Z,8.70
2019-03-10T00:30:52.500Z,8.69
2019-03-10T00:31:52.489Z,8.71
2019-03-10T00:32:52.475Z,8.73
2019-03-10T00:33:52.464Z,8.76
2019-03-10T00:34:52.451Z,8.66
2019-03-10T00:35:52.439Z,8.73
2019-03-10T00:36:52.428Z,8.73
2019-03-10T00:37:52.415Z,8.70
2019-03-10T00:38:52.407Z,8.73
2019-03-10T00:39:52.391Z,8.73
2019-03-10T00:40:52.381Z,8.74
2019-03-10T00:41:52.370Z,8.76
2019-03-10T00:42:52.359Z,8.70
2019-03-10T00:43:52.344Z,8.73
2019-03-10T00:44:52.333Z,8.73
2019-03-10T00:45:52.321Z,8.76
2019-03-10T00:46:52.310Z,8.67
2019-03-10T00:47:52.297Z,8.81
2019-03-10T00:48:52.338Z,8.70
2019-03-10T00:49:52.273Z,8.70
2019-03-10T00:50:52.270Z,8.71
2019-03-10T00:51:52.249Z,8.87
2019-03-10T00:52:52.251Z,8.76
2019-03-10T00:53:52.255Z,8.87
2019-03-10T00:54:52.215Z,8.84
2019-03-10T00:55:52.203Z,8.76
2019-03-10T00:56:52.193Z,8.85
2019-03-10T00:57:52.179Z,8.74
2019-03-10T00:58:52.971Z,8.78
2019-03-10T00:59:52.155Z,8.79
2019-03-10T01:00:52.143Z,8.85
2019-03-10T01:01:52.135Z,8.81
2019-03-10T01:02:52.121Z,8.82
2019-03-10T01:03:52.115Z,8.82
2019-03-10T01:04:52.097Z,8.74
2019-03-10T01:05:52.084Z,8.82
2019-03-10T01:06:52.073Z,8.85
2019-03-10T01:07:52.067Z,8.79
2019-03-10T01:08:52.049Z,8.79
2019-03-10T01:09:52.037Z,8.81
2019-03-10T01:10:52.026Z,8.79
2019-03-10T01:11:52.016Z,8.74
2019-03-10T01:12:52.004Z,8.79
2019-03-10T01:13:51.990Z,8.81
2019-03-10T01:14:51.981Z,8.79
2019-03-10T01:15:51.967Z,8.84
2019-03-10T01:16:51.955Z,8.78
2019-03-10T01:17:51.943Z,8.78
2019-03-10T01:18:51.932Z,8.84
2019-03-10T01:19:51.919Z,8.71
2019-03-10T01:20:51.908Z,8.69
2019-03-10T01:21:51.897Z,8.84
2019-03-10T01:22:51.885Z,8.81
2019-03-10T01:23:51.872Z,8.78
2019-03-10T01:24:51.862Z,8.78
2019-03-10T01:25:51.850Z,8.79
2019-03-10T01:26:51.844Z,8.78
2019-03-10T01:27:51.826Z,8.73
2019-03-10T01:28:51.815Z,8.76
2019-03-10T01:29:51.860Z,8.76
2019-03-10T01:30:51.792Z,8.71
2019-03-10T01:31:51.779Z,8.78
2019-03-10T01:32:51.770Z,8.71
2019-03-10T01:33:51.756Z,8.71
2019-03-10T01:34:51.778Z,8.76
2019-03-10T01:35:51.734Z,8.76
2019-03-10T01:36:51.721Z,8.71
2019-03-10T01:37:51.710Z,8.74
2019-03-10T01:38:51.698Z,8.78
2019-03-10T01:39:51.686Z,8.73
2019-03-10T01:40:51.677Z,8.78
2019-03-10T01:41:51.664Z,8.76
2019-03-10T01:42:51.652Z,8.66
2019-03-10T01:43:51.640Z,8.73
2019-03-10T01:44:51.628Z,8.64
2019-03-10T01:45:51.618Z,8.61
2019-03-10T01:46:51.607Z,8.61
2019-03-10T01:47:51.593Z,8.64
2019-03-10T01:48:51.582Z,8.66
2019-03-10T01:49:51.570Z,8.60
2019-03-10T01:50:51.562Z,8.61
2019-03-10T01:51:51.547Z,8.63
2019-03-10T01:52:51.535Z,8.58
2019-03-10T01:53:51.524Z,8.60
2019-03-10T01:54:51.520Z,8.55
2019-03-10T01:55:51.499Z,8.51
2019-03-10T01:56:51.501Z,8.53
2019-03-10T01:57:51.476Z,8.58
2019-03-10T01:58:51.473Z,8.53
2019-03-10T01:59:51.453Z,8.55
2019-03-10T02:00:51.441Z,8.56
2019-03-10T02:01:51.430Z,8.51
2019-03-10T02:02:51.419Z,8.51
2019-03-10T02:03:51.405Z,8.52
2019-03-10T02:04:51.394Z,8.51
2019-03-10T02:05:51.382Z,8.53
2019-03-10T02:06:51.370Z,8.41
2019-03-10T02:07:51.358Z,8.41
2019-03-10T02:08:51.347Z,8.42
2019-03-10T02:09:51.336Z,8.38
2019-03-10T02:10:51.322Z,8.28
2019-03-10T02:11:51.310Z,8.31
2019-03-10T02:12:51.299Z,8.24
2019-03-10T02:13:51.287Z,8.31
2019-03-10T02:14:51.331Z,8.34
2019-03-10T02:15:51.262Z,8.19
2019-03-10T02:16:51.254Z,8.18
2019-03-10T02:17:51.238Z,8.26
2019-03-10T02:18:51.227Z,8.19
2019-03-10T02:19:51.214Z,8.15
2019-03-10T02:20:51.211Z,7.98
2019-03-10T02:21:51.191Z,8.08
2019-03-10T02:22:51.178Z,7.97
2019-03-10T02:23:51.165Z,7.95
2019-03-10T02:24:51.154Z,7.90
2019-03-10T02:25:51.143Z,7.80
2019-03-10T02:26:51.133Z,7.77
2019-03-10T02:27:51.118Z,7.77
2019-03-10T02:28:51.117Z,7.70
2019-03-10T02:29:51.091Z,7.66
2019-03-10T02:30:51.080Z,7.66
2019-03-10T02:31:51.072Z,7.63
2019-03-10T02:32:51.058Z,7.50
2019-03-10T02:33:51.043Z,7.54
2019-03-10T02:34:51.030Z,7.56
2019-03-10T02:35:51.017Z,7.54
2019-03-10T02:36:51.006Z,7.56
2019-03-10T02:37:50.994Z,7.53
2019-03-10T02:38:50.981Z,7.47
2019-03-10T02:39:50.968Z,7.47
2019-03-10T02:40:51.018Z,7.45
2019-03-10T02:41:50.942Z,7.40
2019-03-10T02:42:50.931Z,7.42
2019-03-10T02:43:50.918Z,7.43
2019-03-10T02:44:50.905Z,7.39
2019-03-10T02:45:50.946Z,7.33
2019-03-10T02:46:50.881Z,7.32
2019-03-10T02:47:50.881Z,7.29
2019-03-10T02:48:50.855Z,7.33
2019-03-10T02:49:50.844Z,7.20
2019-03-10T02:50:50.837Z,7.18
2019-03-10T02:51:50.818Z,7.15
2019-03-10T02:52:50.807Z,7.23
2019-03-10T02:53:50.793Z,7.15
2019-03-10T02:54:50.782Z,7.14
2019-03-10T02:55:50.820Z,7.10
2019-03-10T02:56:50.755Z,6.99
2019-03-10T02:57:50.743Z,6.97
2019-03-10T02:58:50.732Z,6.96
2019-03-10T02:59:50.721Z,7.00
2019-03-10T03:00:50.755Z,6.99
2019-03-10T03:01:50.697Z,7.07
2019-03-10T03:02:50.681Z,6.99
2019-03-10T03:03:50.672Z,7.00
2019-03-10T03:04:50.686Z,7.00
2019-03-10T03:05:50.646Z,6.97
2019-03-10T03:06:50.630Z,7.00
2019-03-10T03:07:50.618Z,7.03
2019-03-10T03:08:50.736Z,6.84
2019-03-10T03:09:50.592Z,6.99
2019-03-10T03:10:50.579Z,6.97
2019-03-10T03:11:50.567Z,7.02
2019-03-10T03:12:50.556Z,6.93
2019-03-10T03:13:50.548Z,6.92
2019-03-10T03:14:50.530Z,6.95
2019-03-10T03:15:50.517Z,6.88
2019-03-10T03:16:52.888Z,6.89
2019-03-10T03:17:50.491Z,6.79
2019-03-10T03:18:50.479Z,6.92
2019-03-10T03:19:50.487Z,6.88
2019-03-10T03:20:50.460Z,6.77
2019-03-10T03:21:50.447Z,6.82
2019-03-10T03:22:50.433Z,6.87
2019-03-10T03:23:50.415Z,6.89
2019-03-10T03:24:50.402Z,6.96
2019-03-10T03:25:50.412Z,6.92
2019-03-10T03:26:50.376Z,6.95
2019-03-10T03:27:50.372Z,6.99
2019-03-10T03:28:50.350Z,6.97
2019-03-10T03:29:50.338Z,6.97
2019-03-10T03:30:50.394Z,6.96
2019-03-10T03:31:50.314Z,7.00
2019-03-10T03:32:50.344Z,7.02
2019-03-10T03:33:50.301Z,6.97
2019-03-10T03:34:50.297Z,6.97
2019-03-10T03:35:50.267Z,6.95
2019-03-10T03:36:50.252Z,6.93
2019-03-10T03:37:50.249Z,6.84
2019-03-10T03:38:50.228Z,6.84
2019-03-10T03:39:50.217Z,6.95
2019-03-10T03:40:50.208Z,6.79
2019-03-10T03:41:50.190Z,6.89
2019-03-10T03:42:50.178Z,6.89
2019-03-10T03:43:50.169Z,6.87
2019-03-10T03:44:50.152Z,6.85
2019-03-10T03:45:50.234Z,6.85
2019-03-10T03:46:50.131Z,6.79
2019-03-10T03:47:50.114Z,6.72
2019-03-10T03:48:50.106Z,6.82
2019-03-10T03:49:50.093Z,6.77
2019-03-10T03:50:50.081Z,6.72
2019-03-10T03:51:50.065Z,6.75
2019-03-10T03:52:50.054Z,6.63
2019-03-10T03:53:50.057Z,6.62
2019-03-10T03:54:50.029Z,6.49
2019-03-10T03:55:50.016Z,6.56
2019-03-10T03:56:50.010Z,6.63
2019-03-10T03:57:49.992Z,6.54
2019-03-10T03:58:49.981Z,6.56
2019-03-10T03:59:49.970Z,6.49
2019-03-10T04:00:49.955Z,6.59
2019-03-10T04:01:49.941Z,6.70
2019-03-10T04:02:49.935Z,6.70
2019-03-10T04:03:49.917Z,6.72
2019-03-10T04:04:49.905Z,6.78
2019-03-10T04:05:49.895Z,6.74
2019-03-10T04:06:49.893Z,6.84
2019-03-10T04:07:49.868Z,6.84
2019-03-10T04:08:49.855Z,6.79
2019-03-10T04:09:49.852Z,6.78
2019-03-10T04:10:49.839Z,6.87
2019-03-10T04:11:49.819Z,6.93
2019-03-10T04:12:49.860Z,6.77
2019-03-10T04:13:49.795Z,6.82
2019-03-10T04:14:49.783Z,6.84
2019-03-10T04:15:49.769Z,6.81
2019-03-10T04:16:49.757Z,6.81
2019-03-10T04:17:49.795Z,6.69
2019-03-10T04:18:49.732Z,6.74
2019-03-10T04:19:49.724Z,6.70
2019-03-10T04:20:49.709Z,6.69
2019-03-10T04:21:49.697Z,6.70
2019-03-10T04:22:49.683Z,6.60
2019-03-10T04:23:49.680Z,6.60
2019-03-10T04:24:49.659Z,6.59
2019-03-10T04:25:49.645Z,6.54
2019-03-10T04:26:49.642Z,6.52
2019-03-10T04:27:49.625Z,6.56
2019-03-10T04:28:49.612Z,6.56
2019-03-10T04:29:49.599Z,6.46
2019-03-10T04:30:49.584Z,6.56
2019-03-10T04:31:49.571Z,6.49
2019-03-10T04:32:49.562Z,6.63
2019-03-10T04:33:49.595Z,6.52
2019-03-10T04:34:49.533Z,6.57
2019-03-10T04:35:49.521Z,6.39
2019-03-10T04:36:49.507Z,6.41
2019-03-10T04:37:49.494Z,6.42
2019-03-10T04:38:49.481Z,6.41
2019-03-10T04:39:49.468Z,6.46
2019-03-10T04:40:49.459Z,6.46
2019-03-10T04:41:49.442Z,6.46
2019-03-10T04:42:49.429Z,6.42
2019-03-10T04:43:49.415Z,6.42
2019-03-10T04:44:49.403Z,6.38
2019-03-10T04:45:49.391Z,6.45
2019-03-10T04:46:49.377Z,6.41
2019-03-10T04:47:49.365Z,6.35
2019-03-10T04:48:49.350Z,6.41
2019-03-10T04:49:49.340Z,6.41
2019-03-10T04:50:49.324Z,6.44
2019-03-10T04:51:49.310Z,6.42
2019-03-10T04:52:49.297Z,6.36
2019-03-10T04:53:49.284Z,6.42
2019-03-10T04:54:49.271Z,6.42
2019-03-10T04:55:49.259Z,6.39
2019-03-10T04:56:49.244Z,6.41
2019-03-10T04:57:49.233Z,6.41
2019-03-10T04:58:49.218Z,6.45
2019-03-10T04:59:49.204Z,6.45
2019-03-10T05:00:49.191Z,6.57
2019-03-10T05:01:49.179Z,6.45
2019-03-10T05:02:49.170Z,6.52
2019-03-10T05:03:49.156Z,6.51
2019-03-10T05:04:49.139Z,6.46
2019-03-10T05:05:49.129Z,6.38
2019-03-10T05:06:49.118Z,6.45
2019-03-10T05:07:49.100Z,6.57
2019-03-10T05:08:49.139Z,6.54
2019-03-10T05:09:49.074Z,6.46
2019-03-10T05:10:49.063Z,6.46
2019-03-10T05:11:49.048Z,6.46
2019-03-10T05:12:49.035Z,6.38
2019-03-10T05:13:49.022Z,6.49
2019-03-10T05:14:49.010Z,6.46
2019-03-10T05:15:48.996Z,6.44
2019-03-10T05:16:48.982Z,6.39
2019-03-10T05:17:48.969Z,6.45
2019-03-10T05:18:48.956Z,6.42
2019-03-10T05:19:48.943Z,6.46
2019-03-10T05:20:48.930Z,6.38
2019-03-10T05:21:48.921Z,6.45
2019-03-10T05:22:48.904Z,6.42
2019-03-10T05:23:48.890Z,6.39
2019-03-10T05:24:48.877Z,6.41
2019-03-10T05:25:48.917Z,6.41
2019-03-10T05:26:48.852Z,6.42
2019-03-10T05:27:48.838Z,6.41
2019-03-10T05:28:48.827Z,6.42
2019-03-10T05:29:48.862Z,6.36
2019-03-10T05:30:48.798Z,6.33
2019-03-10T05:31:48.785Z,6.28
2019-03-10T05:32:48.774Z,6.28
2019-03-10T05:33:48.758Z,6.31
2019-03-10T05:34:48.745Z,6.31
2019-03-10T05:35:48.734Z,6.31
2019-03-10T05:36:48.718Z,6.36
2019-03-10T05:37:48.705Z,6.28
2019-03-10T05:38:48.693Z,6.35
2019-03-10T05:39:48.679Z,6.28
2019-03-10T05:40:48.665Z,6.27
2019-03-10T05:41:48.653Z,6.31
2019-03-10T05:42:48.641Z,6.28
2019-03-10T05:43:48.625Z,6.38
2019-03-10T05:44:48.611Z,6.20
2019-03-10T05:45:48.599Z,6.22
2019-03-10T05:46:48.589Z,6.20
2019-03-10T05:47:48.571Z,6.22
2019-03-10T05:48:48.557Z,6.28
2019-03-10T05:49:48.548Z,6.28
2019-03-10T05:50:48.532Z,6.30
2019-03-10T05:51:48.517Z,6.22
2019-03-10T05:52:48.504Z,6.24
2019-03-10T05:53:48.491Z,6.28
2019-03-10T05:54:48.478Z,6.19
2019-03-10T05:55:48.464Z,6.19
2019-03-10T05:56:48.450Z,6.14
2019-03-10T05:57:48.437Z,6.20
2019-03-10T05:58:48.424Z,6.19
2019-03-10T05:59:48.410Z,6.17
2019-03-10T06:00:48.397Z,6.12
2019-03-10T06:01:48.387Z,6.19
2019-03-10T06:02:48.370Z,6.24
2019-03-10T06:03:48.358Z,6.20
2019-03-10T06:04:48.343Z,6.14
2019-03-10T06:05:48.329Z,6.30
2019-03-10T06:06:48.315Z,6.27
2019-03-10T06:07:48.302Z,6.28
2019-03-10T06:08:48.289Z,6.35
2019-03-10T06:09:48.352Z,6.42
2019-03-10T06:10:48.264Z,6.41
2019-03-10T06:11:48.268Z,6.35
2019-03-10T06:12:48.234Z,6.39
2019-03-10T06:13:48.224Z,6.39
2019-03-10T06:14:48.208Z,6.42
2019-03-10T06:15:48.195Z,6.39
2019-03-10T06:16:48.179Z,6.42
2019-03-10T06:17:48.184Z,6.41
2019-03-10T06:18:48.156Z,6.44
2019-03-10T06:19:48.139Z,6.42
2019-03-10T06:20:48.135Z,6.39
2019-03-10T06:21:48.112Z,6.42
2019-03-10T06:22:48.098Z,6.44
2019-03-10T06:23:48.087Z,6.41
2019-03-10T06:24:48.070Z,6.42
2019-03-10T06:25:48.057Z,6.42
2019-03-10T06:26:48.043Z,6.45
2019-03-10T06:27:48.029Z,6.56
2019-03-10T06:28:48.016Z,6.48
2019-03-10T06:29:48.003Z,6.49
2019-03-10T06:30:47.989Z,6.51
2019-03-10T06:31:47.978Z,6.62
2019-03-10T06:32:47.962Z,6.70
2019-03-10T06:33:47.950Z,6.82
2019-03-10T06:34:47.938Z,6.82
2019-03-10T06:35:47.921Z,6.84
2019-03-10T06:36:47.907Z,6.92
2019-03-10T06:37:47.895Z,6.81
2019-03-10T06:38:47.884Z,6.87
2019-03-10T06:39:47.870Z,6.89
2019-03-10T06:40:47.857Z,6.97
2019-03-10T06:41:47.843Z,7.02
2019-03-10T06:42:47.830Z,7.02
2019-03-10T06:43:47.814Z,6.96
2019-03-10T06:44:47.801Z,7.07
2019-03-10T06:45:47.788Z,7.17
2019-03-10T06:46:47.776Z,7.21
2019-03-10T06:47:47.766Z,7.23
2019-03-10T06:48:47.749Z,7.31
2019-03-10T06:49:47.736Z,7.48
2019-03-10T06:50:47.726Z,7.72
2019-03-10T06:51:47.710Z,8.19
2019-03-10T06:52:47.700Z,8.27
2019-03-10T06:53:47.685Z,8.28
2019-03-10T06:54:47.675Z,8.52
2019-03-10T06:55:47.658Z,8.60
2019-03-10T06:56:47.645Z,8.67
2019-03-10T06:57:47.634Z,8.92
2019-03-10T06:58:47.621Z,9.04
2019-03-10T06:59:49.816Z,9.14
2019-03-10T07:00:47.596Z,9.19
2019-03-10T07:01:47.585Z,9.40
2019-03-10T07:02:47.571Z,9.48
2019-03-10T07:03:47.558Z,9.55
2019-03-10T07:04:47.546Z,9.61
2019-03-10T07:05:47.534Z,9.64
2019-03-10T07:06:47.523Z,9.69
2019-03-10T07:07:47.559Z,9.79
2019-03-10T07:08:47.498Z,9.87
2019-03-10T07:09:47.486Z,9.80
2019-03-10T07:10:47.475Z,9.91
2019-03-10T07:11:47.461Z,9.94
2019-03-10T07:12:47.449Z,9.91
2019-03-10T07:13:47.437Z,9.86
2019-03-10T07:14:47.425Z,9.89
2019-03-10T07:15:47.412Z,9.99
2019-03-10T07:16:47.400Z,10.02
2019-03-10T07:17:47.388Z,10.17
2019-03-10T07:18:47.377Z,10.15
2019-03-10T07:19:47.394Z,10.07
2019-03-10T07:20:47.355Z,10.12
2019-03-10T07:21:47.342Z,10.13
2019-03-10T07:22:47.331Z,10.23
2019-03-10T07:23:47.317Z,10.15
2019-03-10T07:24:47.305Z,10.19
2019-03-10T07:25:47.293Z,10.15
2019-03-10T07:26:47.282Z,10.19
2019-03-10T07:27:47.269Z,10.34
2019-03-10T07:28:47.258Z,10.37
2019-03-10T07:29:47.247Z,10.33
2019-03-10T07:30:47.236Z,10.40
2019-03-10T07:31:47.223Z,10.41
2019-03-10T07:32:47.264Z,10.42
2019-03-10T07:33:47.201Z,10.42
2019-03-10T07:34:47.190Z,10.54
2019-03-10T07:35:47.177Z,10.41
2019-03-10T07:36:47.166Z,10.53
2019-03-10T07:37:47.156Z,10.63
2019-03-10T07:38:47.155Z,10.54
2019-03-10T07:39:47.133Z,10.64
2019-03-10T07:40:47.123Z,10.69
2019-03-10T07:41:47.110Z,10.63
2019-03-10T07:42:47.152Z,10.67
2019-03-10T07:43:47.087Z,10.71
2019-03-10T07:44:47.077Z,10.64
2019-03-10T07:45:47.067Z,10.75
2019-03-10T07:46:47.054Z,10.71
2019-03-10T07:47:47.042Z,10.76
2019-03-10T07:48:47.084Z,10.86
2019-03-10T07:49:47.020Z,10.81
2019-03-10T07:50:47.010Z,10.81
2019-03-10T07:51:46.999Z,10.94
2019-03-10T07:52:46.989Z,10.94
2019-03-10T07:53:46.985Z,10.94
2019-03-10T07:54:46.970Z,10.99
2019-03-10T07:55:46.961Z,10.94
2019-03-10T07:56:46.946Z,11.04
2019-03-10T07:57:46.935Z,11.05
2019-03-10T07:58:46.925Z,11.05
2019-03-10T07:59:46.914Z,11.14
2019-03-10T08:00:46.904Z,11.23
2019-03-10T08:01:46.897Z,11.40
2019-03-10T08:02:46.886Z,11.37
2019-03-10T08:03:46.877Z,11.45
2019-03-10T08:04:46.873Z,11.37
2019-03-10T08:05:46.860Z,11.35
2019-03-10T08:06:46.848Z,11.59
2019-03-10T08:07:46.841Z,11.54
2019-03-10T08:08:46.829Z,11.59
2019-03-10T08:09:46.820Z,11.55
2019-03-10T08:10:46.817Z,11.59
2019-03-10T08:11:46.801Z,11.57
2019-03-10T08:12:46.792Z,11.52
2019-03-10T08:13:46.785Z,11.60
2019-03-10T08:14:46.774Z,11.51
2019-03-10T08:15:46.764Z,11.50
2019-03-10T08:16:46.755Z,11.50
2019-03-10T08:17:46.747Z,11.37
2019-03-10T08:18:46.737Z,11.43
2019-03-10T08:19:46.732Z,11.44
2019-03-10T08:20:46.717Z,11.68
2019-03-10T08:21:46.709Z,11.83
2019-03-10T08:22:46.699Z,11.78
2019-03-10T08:23:46.690Z,11.72
2019-03-10T08:24:46.731Z,11.60
2019-03-10T08:25:46.672Z,11.66
2019-03-10T08:26:46.663Z,11.65
2019-03-10T08:27:46.654Z,11.62
2019-03-10T08:28:46.645Z,11.65
2019-03-10T08:29:46.687Z,11.52
2019-03-10T08:30:46.628Z,11.60
2019-03-10T08:31:46.619Z,11.62
2019-03-10T08:32:46.610Z,11.54
2019-03-10T08:33:46.601Z,11.60
2019-03-10T08:34:46.592Z,11.54
2019-03-10T08:35:46.581Z,11.59
2019-03-10T08:36:46.572Z,11.59
2019-03-10T08:37:46.563Z,11.63
2019-03-10T08:38:46.553Z,11.50
2019-03-10T08:39:46.545Z,11.60
2019-03-10T08:40:46.538Z,11.62
2019-03-10T08:41:46.524Z,11.51
2019-03-10T08:42:46.522Z,11.50
2019-03-10T08:43:46.507Z,11.35
2019-03-10T08:44:46.500Z,11.33
2019-03-10T08:45:46.488Z,11.30
2019-03-10T08:46:46.477Z,11.25
2019-03-10T08:47:46.466Z,11.15
2019-03-10T08:48:46.456Z,11.15
2019-03-10T08:49:46.446Z,11.02
2019-03-10T08:50:46.438Z,10.96
2019-03-10T08:51:46.428Z,10.86
2019-03-10T08:52:46.417Z,10.79
2019-03-10T08:53:46.406Z,10.93
2019-03-10T08:54:46.446Z,10.92
2019-03-10T08:55:46.384Z,10.96
2019-03-10T08:56:46.374Z,10.90
2019-03-10T08:57:46.363Z,11.00
2019-03-10T08:58:46.355Z,10.96
2019-03-10T08:59:46.393Z,10.90
2019-03-10T09:00:46.335Z,10.92
2019-03-10T09:01:46.326Z,10.94
2019-03-10T09:02:46.328Z,10.81
2019-03-10T09:03:46.304Z,10.79
2019-03-10T09:04:46.290Z,10.79
2019-03-10T09:05:46.280Z,10.71
2019-03-10T09:06:46.270Z,10.68
2019-03-10T09:07:46.258Z,10.60
2019-03-10T09:08:46.248Z,10.68
2019-03-10T09:09:46.238Z,10.60
2019-03-10T09:10:46.229Z,10.64
2019-03-10T09:11:46.215Z,10.71
2019-03-10T09:12:46.205Z,10.79
2019-03-10T09:13:46.203Z,10.71
2019-03-10T09:14:46.183Z,10.64
2019-03-10T09:15:46.173Z,10.74
2019-03-10T09:16:46.161Z,10.69
2019-03-10T09:17:46.149Z,10.67
2019-03-10T09:18:46.139Z,10.67
2019-03-10T09:19:46.128Z,10.68
2019-03-10T09:20:46.117Z,10.67
2019-03-10T09:21:46.107Z,10.72
2019-03-10T09:22:46.095Z,10.67
2019-03-10T09:23:46.085Z,10.59
2019-03-10T09:24:46.075Z,10.60
2019-03-10T09:25:46.061Z,10.56
2019-03-10T09:26:46.052Z,10.46
2019-03-10T09:27:46.038Z,10.46
2019-03-10T09:28:46.027Z,10.41
2019-03-10T09:29:46.020Z,10.30
2019-03-10T09:30:46.008Z,10.13
2019-03-10T09:31:45.997Z,10.19
2019-03-10T09:32:45.982Z,10.20
2019-03-10T09:33:45.970Z,10.17
2019-03-10T09:34:45.959Z,10.28
2019-03-10T09:35:45.947Z,10.31
2019-03-10T09:36:45.936Z,10.49
2019-03-10T09:37:45.934Z,10.54
2019-03-10T09:38:45.914Z,10.69
2019-03-10T09:39:45.911Z,10.82
2019-03-10T09:40:45.892Z,10.82
2019-03-10T09:41:45.883Z,10.89
2019-03-10T09:42:45.871Z,10.84
2019-03-10T09:43:45.861Z,10.94
2019-03-10T09:44:45.851Z,10.97
2019-03-10T09:45:45.846Z,11.05
2019-03-10T09:46:45.831Z,10.97
2019-03-10T09:47:45.821Z,11.08
2019-03-10T09:48:45.811Z,10.90
2019-03-10T09:49:45.802Z,10.82
2019-03-10T09:50:45.797Z,10.86
2019-03-10T09:51:45.781Z,10.89
2019-03-10T09:52:45.771Z,10.87
2019-03-10T09:53:45.761Z,10.96
2019-03-10T09:54:45.753Z,11.11
2019-03-10T09:55:45.747Z,11.07
2019-03-10T09:56:45.731Z,11.04
2019-03-10T09:57:45.725Z,10.92
2019-03-10T09:58:45.714Z,10.81
2019-03-10T09:59:45.703Z,10.84
2019-03-10T10:00:45.691Z,10.82
2019-03-10T10:01:45.682Z,10.79
2019-03-10T10:02:45.671Z,10.84
2019-03-10T10:03:45.659Z,10.75
2019-03-10T10:04:45.649Z,10.69
2019-03-10T10:05:45.642Z,10.67
2019-03-10T10:06:45.631Z,10.61
2019-03-10T10:07:45.668Z,10.53
2019-03-10T10:08:45.610Z,10.44
2019-03-10T10:09:45.597Z,10.40
2019-03-10T10:10:45.585Z,10.44
2019-03-10T10:11:45.575Z,10.38
2019-03-10T10:12:45.614Z,10.37
2019-03-10T10:13:45.553Z,10.23
2019-03-10T10:14:45.551Z,10.20
2019-03-10T10:15:45.530Z,10.15
2019-03-10T10:16:45.519Z,10.15
2019-03-10T10:17:45.509Z,10.09
2019-03-10T10:18:45.498Z,10.20
2019-03-10T10:19:45.486Z,10.33
2019-03-10T10:20:45.476Z,10.57
2019-03-10T10:21:45.466Z,10.84
2019-03-10T10:22:45.459Z,11.19
2019-03-10T10:23:45.445Z,11.32
2019-03-10T10:24:45.437Z,11.48
2019-03-10T10:25:45.429Z,11.62
2019-03-10T10:26:45.422Z,11.83
2019-03-10T10:27:45.414Z,11.78
2019-03-10T10:28:45.418Z,11.63
2019-03-10T10:29:45.401Z,11.65
2019-03-10T10:30:45.395Z,11.73
2019-03-10T10:31:45.391Z,11.66
2019-03-10T10:32:45.381Z,11.65
2019-03-10T10:33:45.374Z,11.57
2019-03-10T10:34:45.368Z,11.41
2019-03-10T10:35:45.359Z,11.48
2019-03-10T10:36:45.354Z,11.52
2019-03-10T10:37:45.445Z,11.59
2019-03-10T10:38:45.338Z,11.62
2019-03-10T10:39:45.330Z,11.80
2019-03-10T10:40:45.329Z,11.80
2019-03-10T10:41:45.317Z,11.73
2019-03-10T10:42:45.312Z,11.66
2019-03-10T10:43:45.303Z,11.51
2019-03-10T10:44:45.293Z,11.59
2019-03-10T10:45:45.286Z,11.47
2019-03-10T10:46:45.277Z,11.48
2019-03-10T10:47:45.319Z,11.40
2019-03-10T10:48:45.264Z,11.57
2019-03-10T10:49:45.262Z,11.55
2019-03-10T10:50:45.251Z,11.55
2019-03-10T10:51:45.235Z,11.65
2019-03-10T10:52:45.230Z,11.84
2019-03-10T10:53:45.236Z,11.90
2019-03-10T10:54:45.211Z,11.95
2019-03-10T10:55:45.205Z,11.94
2019-03-10T10:56:45.201Z,11.84
2019-03-10T10:57:45.195Z,11.86
2019-03-10T10:58:45.178Z,12.00
2019-03-10T10:59:45.169Z,11.99
2019-03-10T11:00:45.161Z,12.04
2019-03-10T11:01:45.156Z,12.00
2019-03-10T11:02:45.195Z,12.07
2019-03-10T11:03:45.139Z,12.15
2019-03-10T11:04:45.130Z,12.12
2019-03-10T11:05:45.119Z,12.03
2019-03-10T11:06:45.113Z,11.94
2019-03-10T11:07:45.105Z,11.83
2019-03-10T11:08:45.092Z,11.80
2019-03-10T11:09:45.089Z,11.59
2019-03-10T11:10:45.076Z,11.27
2019-03-10T11:11:45.069Z,10.99
2019-03-10T11:12:45.056Z,10.74
2019-03-10T11:13:45.047Z,10.69
2019-03-10T11:14:45.042Z,10.69
2019-03-10T11:15:45.026Z,10.61
2019-03-10T11:16:45.554Z,10.57
2019-03-10T11:17:45.007Z,10.57
2019-03-10T11:18:44.997Z,10.44
2019-03-10T11:19:44.986Z,10.48
2019-03-10T11:20:44.975Z,10.46
2019-03-10T11:21:44.965Z,10.30
2019-03-10T11:22:44.954Z,10.38
2019-03-10T11:23:44.942Z,10.46
2019-03-10T11:24:44.932Z,10.49
2019-03-10T11:25:44.922Z,10.46
2019-03-10T11:26:44.912Z,10.40
2019-03-10T11:27:44.901Z,10.44
2019-03-10T11:28:44.890Z,10.40
2019-03-10T11:29:44.879Z,10.41
2019-03-10T11:30:44.869Z,10.37
2019-03-10T11:31:44.858Z,10.31
2019-03-10T11:32:44.852Z,10.34
2019-03-10T11:33:44.838Z,10.30
2019-03-10T11:34:44.877Z,10.35
2019-03-10T11:35:44.818Z,10.22
2019-03-10T11:36:44.805Z,10.16
2019-03-10T11:37:44.794Z,10.15
2019-03-10T11:38:44.784Z,10.16
2019-03-10T11:39:44.772Z,10.05
2019-03-10T11:40:44.762Z,9.99
2019-03-10T11:41:44.753Z,9.97
2019-03-10T11:42:44.741Z,10.02
2019-03-10T11:43:44.731Z,10.04
2019-03-10T11:44:44.719Z,10.01
2019-03-10T11:45:44.707Z,10.13
2019-03-10T11:46:44.697Z,10.01
2019-03-10T11:47:44.687Z,10.01
2019-03-10T11:48:44.674Z,10.02
2019-03-10T11:49:44.663Z,9.89
2019-03-10T11:50:44.653Z,9.94
2019-03-10T11:51:44.640Z,10.07
2019-03-10T11:52:44.630Z,9.98
2019-03-10T11:53:44.619Z,10.12
2019-03-10T11:54:44.608Z,10.12
2019-03-10T11:55:44.646Z,10.13
2019-03-10T11:56:44.593Z,10.20
2019-03-10T11:57:44.575Z,10.22
2019-03-10T11:58:44.566Z,10.28
2019-03-10T11:59:44.552Z,10.37
2019-03-10T12:00:44.550Z,10.40
2019-03-10T12:01:44.531Z,10.42
2019-03-10T12:02:44.520Z,10.41
2019-03-10T12:03:44.507Z,10.38
2019-03-10T12:04:44.498Z,10.42
2019-03-10T12:05:44.489Z,10.44
2019-03-10T12:06:44.476Z,10.30
2019-03-10T12:07:44.463Z,10.34
2019-03-10T12:08:44.454Z,10.35
2019-03-10T12:09:44.443Z,10.44
2019-03-10T12:10:44.432Z,10.41
2019-03-10T12:11:44.419Z,10.25
2019-03-10T12:12:44.411Z,10.20
2019-03-10T12:13:44.398Z,10.12
2019-03-10T12:14:44.441Z,10.02
2019-03-10T12:15:44.375Z,9.99
2019-03-10T12:16:44.368Z,9.99
2019-03-10T12:17:44.352Z,10.07
2019-03-10T12:18:44.341Z,10.09
2019-03-10T12:19:44.332Z,10.05
2019-03-10T12:20:44.319Z,10.05
2019-03-10T12:21:44.308Z,10.02
2019-03-10T12:22:44.300Z,9.86
2019-03-10T12:23:44.284Z,9.94
2019-03-10T12:24:44.275Z,9.98
2019-03-10T12:25:44.263Z,9.94
2019-03-10T12:26:44.252Z,9.94
2019-03-10T12:27:44.238Z,9.83
2019-03-10T12:28:44.228Z,10.09
2019-03-10T12:29:44.217Z,10.17
2019-03-10T12:30:44.208Z,10.12
2019-03-10T12:31:44.201Z,10.17
2019-03-10T12:32:44.196Z,10.30
2019-03-10T12:33:44.171Z,10.34
2019-03-10T12:34:44.163Z,10.49
2019-03-10T12:35:44.149Z,10.54
2019-03-10T12:36:44.260Z,10.69
2019-03-10T12:37:44.129Z,10.71
2019-03-10T12:38:44.116Z,10.71
2019-03-10T12:39:44.105Z,10.75
2019-03-10T12:40:44.096Z,10.86
2019-03-10T12:41:44.086Z,10.89
2019-03-10T12:42:44.073Z,10.90
2019-03-10T12:43:44.061Z,11.08
2019-03-10T12:44:44.051Z,11.23
2019-03-10T12:45:44.040Z,11.29
2019-03-10T12:46:44.030Z,11.40
2019-03-10T12:47:44.019Z,11.51
2019-03-10T12:48:44.009Z,11.52
2019-03-10T12:49:44.000Z,11.91
2019-03-10T12:50:43.990Z,12.06
2019-03-10T12:51:43.979Z,12.06
2019-03-10T12:52:43.974Z,12.02
2019-03-10T12:53:43.962Z,11.88
2019-03-10T12:54:43.952Z,11.90
2019-03-10T12:55:43.941Z,11.94
2019-03-10T12:56:43.983Z,12.10
2019-03-10T12:57:43.924Z,12.58
2019-03-10T12:58:43.915Z,12.91
2019-03-10T12:59:43.906Z,13.01
2019-03-10T13:00:43.897Z,13.01
2019-03-10T13:01:43.890Z,12.82
2019-03-10T13:02:43.882Z,12.53
2019-03-10T13:03:43.974Z,12.25
2019-03-10T13:04:43.864Z,12.07
2019-03-10T13:05:43.856Z,12.03
2019-03-10T13:06:43.848Z,11.84
2019-03-10T13:07:43.838Z,11.87