createdAt,value
2022-08-09T00:00:47.383Z,0.00
2022-08-09T00:01:54.670Z,0.00
2022-08-09T00:02:49.913Z,0.00
2022-08-09T00:04:05.534Z,0.00
2022-08-09T00:05:00.756Z,0.00
2022-08-09T00:06:19.038Z,0.00
2022-08-09T00:06:47.577Z,0.00
2022-08-09T00:07:46.303Z,0.00
2022-08-09T00:08:46.288Z,0.00
2022-08-09T00:09:46.271Z,0.00
2022-08-09T00:10:46.255Z,0.00
2022-08-09T00:12:02.875Z,0.00
2022-08-09T00:12:47.252Z,0.00
2022-08-09T00:13:47.243Z,0.00
2022-08-09T00:14:47.447Z,0.00
2022-08-09T00:15:59.339Z,0.00
2022-08-09T00:16:47.211Z,0.00
2022-08-09T00:18:11.651Z,0.00
2022-08-09T00:18:47.180Z,0.00
2022-08-09T00:19:48.032Z,0.00
2022-08-09T00:20:49.813Z,0.00
2022-08-09T00:21:56.274Z,0.00
2022-08-09T00:22:47.423Z,0.00
2022-08-09T00:23:54.792Z,0.00
2022-08-09T00:24:47.095Z,0.00
2022-08-09T00:25:46.095Z,0.00
2022-08-09T00:26:47.076Z,0.00
2022-08-09T00:27:47.939Z,0.00
2022-08-09T00:28:52.194Z,0.00
2022-08-09T00:30:16.815Z,0.00
2022-08-09T00:30:47.040Z,0.00
2022-08-09T00:31:58.634Z,0.00
2022-08-09T00:32:47.089Z,0.00
2022-08-09T00:33:51.011Z,0.00
2022-08-09T00:34:52.292Z,0.00
2022-08-09T00:35:46.987Z,0.00
2022-08-09T00:36:45.956Z,0.00
2022-08-09T00:37:45.993Z,0.00
2022-08-09T00:38:45.963Z,0.00
2022-08-09T00:40:12.230Z,0.00
2022-08-09T00:40:53.242Z,0.00
2022-08-09T00:44:13.074Z,0.00
2022-08-09T00:44:14.658Z,0.00
2022-08-09T00:44:17.020Z,0.00
2022-08-09T00:44:47.252Z,0.00
2022-08-09T00:45:50.584Z,0.00
2022-08-09T00:46:56.401Z,0.00
2022-08-09T00:47:46.856Z,0.00
2022-08-09T00:48:49.398Z,0.00
2022-08-09T00:49:55.129Z,0.00
2022-08-09T00:50:46.808Z,0.00
2022-08-09T00:51:56.141Z,0.00
2022-08-09T00:52:46.788Z,0.00
2022-08-09T00:53:46.439Z,0.00
2022-08-09T00:54:45.774Z,0.00
2022-08-09T00:56:04.926Z,0.00
2022-08-09T00:56:46.737Z,0.00
2022-08-09T00:57:49.696Z,0.00
2022-08-09T00:58:48.913Z,0.00
2022-08-09T00:59:46.702Z,0.00
2022-08-09T01:00:45.744Z,0.00
2022-08-09T01:01:45.741Z,0.00
2022-08-09T01:02:45.720Z,0.00
2022-08-09T01:03:46.495Z,0.00
2022-08-09T01:04:45.681Z,0.00
2022-08-09T01:05:53.637Z,0.00
2022-08-09T01:06:54.347Z,0.00
2022-08-09T01:08:00.342Z,0.00
2022-08-09T01:08:49.659Z,0.00
2022-08-09T01:09:46.923Z,0.00
2022-08-09T01:10:45.600Z,0.00
2022-08-09T01:11:55.752Z,0.00
2022-08-09T01:12:46.792Z,0.00
2022-08-09T01:13:58.934Z,0.00
2022-08-09T01:14:46.560Z,0.00
2022-08-09T01:15:52.034Z,0.00
2022-08-09T01:16:47.269Z,0.00
2022-08-09T01:17:45.631Z,0.00
2022-08-09T01:18:47.399Z,0.00
2022-08-09T01:19:57.274Z,0.00
2022-08-09T01:20:47.224Z,0.00
2022-08-09T01:21:51.261Z,0.00
2022-08-09T01:22:46.460Z,0.00
2022-08-09T01:24:01.227Z,0.00
2022-08-09T01:24:50.485Z,0.00
2022-08-09T01:25:48.925Z,0.00
2022-08-09T01:26:46.305Z,0.00
2022-08-09T01:27:46.413Z,0.00
2022-08-09T01:28:45.467Z,0.00
2022-08-09T01:29:56.445Z,0.00
2022-08-09T01:30:51.777Z,0.00
2022-08-09T01:32:29.899Z,0.00
2022-08-09T01:32:46.432Z,0.00
2022-08-09T01:33:45.345Z,0.00
2022-08-09T01:34:45.345Z,0.00
2022-08-09T01:35:45.338Z,0.00
2022-08-09T01:36:45.304Z,0.00
2022-08-09T01:38:09.460Z,0.00
2022-08-09T01:38:46.655Z,0.00
2022-08-09T01:39:45.342Z,0.00
2022-08-09T01:40:45.261Z,0.00
2022-08-09T01:41:53.686Z,0.00
2022-08-09T01:42:46.237Z,0.00
2022-08-09T01:43:51.729Z,0.00
2022-08-09T01:44:46.245Z,0.00
2022-08-09T01:45:47.686Z,0.00
2022-08-09T01:46:47.035Z,0.00
2022-08-09T01:47:45.196Z,0.00
2022-08-09T01:48:45.168Z,0.00
2022-08-09T01:49:50.779Z,0.00
2022-08-09T01:50:48.212Z,0.00
2022-08-09T01:51:53.343Z,0.00
2022-08-09T01:52:46.129Z,0.00
2022-08-09T01:53:45.124Z,0.00
2022-08-09T01:54:45.109Z,0.00
2022-08-09T01:55:45.129Z,0.00
2022-08-09T01:56:47.134Z,0.00
2022-08-09T01:57:46.224Z,0.00
2022-08-09T01:58:46.056Z,0.00
2022-08-09T01:59:51.807Z,0.00
2022-08-09T02:00:50.446Z,0.00
2022-08-09T02:01:59.013Z,0.00
2022-08-09T02:02:46.017Z,0.00
2022-08-09T02:03:45.017Z,0.00
2022-08-09T02:04:45.597Z,0.00
2022-08-09T02:06:03.304Z,0.00
2022-08-09T02:06:58.356Z,0.00
2022-08-09T02:08:35.451Z,0.00
2022-08-09T02:08:59.150Z,0.00
2022-08-09T02:09:46.083Z,0.00
2022-08-09T02:10:51.218Z,0.00
2022-08-09T02:11:46.068Z,0.00
2022-08-09T02:12:44.912Z,0.00
2022-08-09T02:14:07.322Z,0.00
2022-08-09T02:14:46.090Z,0.00
2022-08-09T02:15:49.516Z,0.00
2022-08-09T02:16:59.055Z,0.00
2022-08-09T02:18:00.837Z,0.00
2022-08-09T02:18:47.895Z,0.00
2022-08-09T02:19:45.055Z,0.00
2022-08-09T02:20:44.820Z,0.00
2022-08-09T02:21:44.828Z,0.00
2022-08-09T02:22:45.570Z,0.00
2022-08-09T02:23:44.793Z,0.00
2022-08-09T02:24:51.632Z,0.00
2022-08-09T02:25:52.544Z,0.00
2022-08-09T02:26:45.753Z,0.00
2022-08-09T02:28:00.424Z,0.00
2022-08-09T02:28:45.737Z,0.00
2022-08-09T02:29:44.721Z,0.00
2022-08-09T02:30:44.721Z,0.00
2022-08-09T02:31:44.713Z,0.00
2022-08-09T02:32:44.730Z,0.00
2022-08-09T02:33:58.312Z,0.00
2022-08-09T02:34:51.748Z,0.00
2022-08-09T02:36:03.896Z,0.00
2022-08-09T02:36:45.646Z,0.00
2022-08-09T02:37:45.428Z,0.00
2022-08-09T02:38:47.613Z,0.00
2022-08-09T02:39:45.400Z,0.00
2022-08-09T02:40:45.645Z,0.00
2022-08-09T02:41:44.845Z,0.00
2022-08-09T02:42:44.882Z,0.00
2022-08-09T02:43:55.010Z,0.00
2022-08-09T02:44:45.555Z,0.00
2022-08-09T02:45:44.695Z,0.00
2022-08-09T02:46:44.591Z,0.00
2022-08-09T02:47:57.654Z,0.00
2022-08-09T02:48:46.197Z,0.00
2022-08-09T02:49:44.786Z,0.00
2022-08-09T02:50:44.618Z,0.00
2022-08-09T02:51:44.638Z,0.00
2022-08-09T02:52:44.625Z,0.00
2022-08-09T02:53:53.037Z,0.00
2022-08-09T02:54:54.578Z,0.00
2022-08-09T02:55:57.649Z,0.00
2022-08-09T02:56:51.048Z,0.00
2022-08-09T02:58:00.719Z,0.00
2022-08-09T02:58:45.685Z,0.00
2022-08-09T03:00:25.421Z,0.00
2022-08-09T03:00:57.683Z,0.00
2022-08-09T03:02:06.499Z,0.00
2022-08-09T03:02:58.360Z,0.00
2022-08-09T03:04:18.051Z,0.00
2022-08-09T03:04:45.447Z,0.00
2022-08-09T03:05:44.317Z,0.00
2022-08-09T03:06:44.310Z,0.00
2022-08-09T03:07:44.307Z,0.00
2022-08-09T03:08:45.499Z,0.00
2022-08-09T03:09:54.467Z,0.00
2022-08-09T03:10:45.503Z,0.00
2022-08-09T03:12:05.792Z,0.00
2022-08-09T03:12:49.297Z,0.00
2022-08-09T03:13:59.267Z,0.00
2022-08-09T03:14:45.712Z,0.00
2022-08-09T03:16:06.464Z,0.00
2022-08-09T03:16:48.290Z,0.00
2022-08-09T03:17:44.198Z,0.00
2022-08-09T03:18:44.182Z,0.00
2022-08-09T03:19:59.653Z,0.00
2022-08-09T03:20:45.182Z,0.00
2022-08-09T03:21:50.951Z,0.00
2022-08-09T03:22:45.278Z,0.00
2022-08-09T03:23:45.130Z,0.00
2022-08-09T03:24:51.789Z,0.00
2022-08-09T03:25:58.930Z,0.00
2022-08-09T03:26:45.300Z,0.00
2022-08-09T03:27:45.157Z,0.00
2022-08-09T03:28:44.090Z,0.00
2022-08-09T03:29:57.579Z,0.00
2022-08-09T03:30:45.050Z,0.00
2022-08-09T03:32:00.291Z,0.00
2022-08-09T03:32:45.694Z,4.00
2022-08-09T03:33:53.247Z,4.00
2022-08-09T03:34:45.035Z,4.00
2022-08-09T03:36:14.056Z,0.00
2022-08-09T03:36:48.077Z,4.00
2022-08-09T03:37:56.442Z,4.00
2022-08-09T03:38:45.009Z,4.00
2022-08-09T03:39:48.601Z,4.00
2022-08-09T03:40:44.992Z,4.00
2022-08-09T03:41:48.427Z,4.00
2022-08-09T03:42:51.024Z,4.00
2022-08-09T03:44:02.783Z,4.00
2022-08-09T03:44:44.915Z,8.00
2022-08-09T03:46:04.983Z,8.00
2022-08-09T03:46:44.907Z,8.00
2022-08-09T03:47:46.415Z,8.00
2022-08-09T03:48:51.723Z,12.00
2022-08-09T03:49:58.774Z,12.00
2022-08-09T03:50:44.891Z,12.00
2022-08-09T03:51:58.128Z,16.00
2022-08-09T03:52:44.829Z,16.00
2022-08-09T03:53:43.884Z,16.00
2022-08-09T03:54:43.873Z,20.00
2022-08-09T03:55:43.831Z,20.00
2022-08-09T03:56:43.768Z,24.00
2022-08-09T03:57:53.465Z,28.00
2022-08-09T03:58:44.830Z,32.00
2022-08-09T03:59:54.932Z,32.00
2022-08-09T04:00:44.759Z,36.00
2022-08-09T04:01:43.762Z,40.00
2022-08-09T04:02:44.830Z,44.00
2022-08-09T04:04:00.555Z,48.00
2022-08-09T04:04:46.364Z,52.00
2022-08-09T04:05:43.660Z,56.00
2022-08-09T04:06:44.028Z,60.00
2022-08-09T04:07:52.886Z,64.00
2022-08-09T04:08:46.619Z,68.00
2022-08-09T04:09:49.962Z,76.00
2022-08-09T04:10:44.608Z,80.00
2022-08-09T04:11:44.609Z,88.00
2022-08-09T04:12:44.583Z,88.00
2022-08-09T04:14:36.626Z,96.00
2022-08-09T04:15:01.598Z,100.00
2022-08-09T04:16:17.912Z,108.00
2022-08-09T04:16:44.541Z,112.00
2022-08-09T04:17:43.630Z,120.00
2022-08-09T04:18:43.517Z,124.00
2022-08-09T04:19:51.511Z,132.00
2022-08-09T04:20:44.591Z,136.00
2022-08-09T04:21:43.469Z,144.00
2022-08-09T04:22:44.305Z,152.00
2022-08-09T04:23:53.854Z,156.00
2022-08-09T04:24:44.452Z,164.00
2022-08-09T04:25:43.420Z,168.00
2022-08-09T04:26:43.440Z,176.00
2022-08-09T04:27:48.886Z,184.00
2022-08-09T04:28:46.918Z,188.00
2022-08-09T04:29:50.171Z,196.00
2022-08-09T04:30:44.911Z,204.00
2022-08-09T04:31:47.164Z,212.00
2022-08-09T04:32:46.721Z,216.00
2022-08-09T04:33:52.689Z,224.00
2022-08-09T04:34:54.116Z,232.00
2022-08-09T04:35:44.321Z,240.00
2022-08-09T04:36:50.223Z,248.00
2022-08-09T04:37:45.669Z,252.00
2022-08-09T04:38:43.293Z,260.00
2022-08-09T04:39:43.335Z,268.00
2022-08-09T04:40:44.380Z,276.00
2022-08-09T04:41:43.975Z,276.00
2022-08-09T04:42:43.254Z,288.00
2022-08-09T04:43:46.661Z,292.00
2022-08-09T04:44:49.143Z,300.00
2022-08-09T04:45:53.455Z,304.00
2022-08-09T04:46:59.840Z,312.00
2022-08-09T04:47:59.154Z,316.00
2022-08-09T04:48:57.522Z,320.00
2022-08-09T04:49:54.492Z,332.00
2022-08-09T04:50:44.166Z,336.00
2022-08-09T04:51:43.143Z,340.00
2022-08-09T04:52:43.139Z,344.00
2022-08-09T04:53:43.115Z,352.00
2022-08-09T04:54:43.126Z,356.00
2022-08-09T04:55:58.200Z,364.00
2022-08-09T04:56:44.101Z,368.00
2022-08-09T04:57:58.542Z,372.00
2022-08-09T04:58:44.066Z,380.00
2022-08-09T04:59:43.054Z,384.00
2022-08-09T05:00:43.132Z,392.00
2022-08-09T05:01:43.046Z,392.00
2022-08-09T05:02:43.026Z,400.00
2022-08-09T05:03:44.173Z,408.00
2022-08-09T05:04:43.006Z,408.00
2022-08-09T05:05:52.278Z,416.00
2022-08-09T05:06:44.171Z,420.00
2022-08-09T05:07:42.961Z,424.00
2022-08-09T05:08:43.981Z,428.00
2022-08-09T05:09:49.800Z,432.00
2022-08-09T05:10:43.947Z,440.00
2022-08-09T05:11:43.544Z,444.00
2022-08-09T05:12:42.918Z,444.00
2022-08-09T05:13:42.897Z,452.00
2022-08-09T05:14:42.878Z,456.00
2022-08-09T05:15:48.376Z,460.00
2022-08-09T05:16:58.847Z,464.00
2022-08-09T05:18:38.257Z,468.00
2022-08-09T05:18:58.065Z,472.00
2022-08-09T05:19:44.531Z,472.00
2022-08-09T05:20:42.817Z,476.00
2022-08-09T05:21:47.045Z,480.00
2022-08-09T05:23:54.357Z,488.00
2022-08-09T05:23:54.880Z,496.00
2022-08-09T05:24:43.801Z,496.00
2022-08-09T05:25:42.759Z,504.00
2022-08-09T05:26:46.301Z,504.00
2022-08-09T05:27:46.449Z,512.00
2022-08-09T05:28:42.750Z,512.00
2022-08-09T05:29:42.719Z,520.00
2022-08-09T05:30:47.957Z,520.00
2022-08-09T05:31:45.909Z,528.00
2022-08-09T05:32:43.717Z,532.00
2022-08-09T05:33:42.766Z,536.00
2022-08-09T05:34:42.864Z,536.00
2022-08-09T05:35:46.871Z,544.00
2022-08-09T05:36:43.651Z,544.00
2022-08-09T05:37:49.988Z,548.00
2022-08-09T05:38:43.650Z,556.00
2022-08-09T05:39:44.378Z,560.00
2022-08-09T05:40:42.607Z,564.00
2022-08-09T05:41:42.602Z,568.00
2022-08-09T05:42:42.589Z,576.00
2022-08-09T05:43:45.118Z,580.00
2022-08-09T05:44:42.561Z,580.00
2022-08-09T05:45:43.475Z,588.00
2022-08-09T05:46:43.530Z,592.00
2022-08-09T05:47:51.576Z,592.00
2022-08-09T05:48:43.524Z,596.00
2022-08-09T05:50:26.003Z,600.00
2022-08-09T05:50:51.236Z,604.00
2022-08-09T05:51:46.415Z,608.00
2022-08-09T05:52:42.469Z,612.00
2022-08-09T05:53:56.514Z,616.00
2022-08-09T05:54:43.457Z,616.00
2022-08-09T05:55:42.422Z,620.00
2022-08-09T05:56:55.087Z,624.00
2022-08-09T05:57:55.937Z,624.00
2022-08-09T05:58:43.431Z,632.00
2022-08-09T05:59:42.496Z,632.00
2022-08-09T06:00:42.383Z,636.00
2022-08-09T06:01:42.936Z,636.00
2022-08-09T06:02:46.706Z,640.00
2022-08-09T06:03:43.893Z,644.00
2022-08-09T06:04:44.556Z,648.00
2022-08-09T06:05:54.756Z,652.00
2022-08-09T06:06:50.024Z,656.00
2022-08-09T06:07:43.295Z,656.00
2022-08-09T06:08:42.360Z,660.00
2022-08-09T06:09:55.139Z,668.00
2022-08-09T06:10:43.266Z,672.00
2022-08-09T06:11:57.814Z,672.00
2022-08-09T06:12:43.242Z,676.00
2022-08-09T06:13:42.295Z,676.00
2022-08-09T06:14:42.226Z,680.00
2022-08-09T06:15:42.323Z,684.00
2022-08-09T06:16:42.222Z,688.00
2022-08-09T06:17:43.180Z,692.00
2022-08-09T06:18:42.186Z,696.00
2022-08-09T06:19:42.174Z,696.00
2022-08-09T06:20:42.163Z,700.00
2022-08-09T06:21:50.294Z,700.00
2022-08-09T06:22:43.146Z,704.00
2022-08-09T06:23:55.467Z,708.00
2022-08-09T06:24:43.116Z,712.00
2022-08-09T06:25:42.103Z,712.00
2022-08-09T06:26:42.114Z,712.00
2022-08-09T06:27:48.203Z,716.00
2022-08-09T06:28:43.399Z,720.00
2022-08-09T06:29:48.011Z,720.00
2022-08-09T06:30:43.296Z,724.00
2022-08-09T06:32:08.468Z,728.00
2022-08-09T06:32:59.024Z,732.00
2022-08-09T06:33:53.071Z,732.00
2022-08-09T06:34:43.007Z,732.00
2022-08-09T06:35:57.386Z,736.00
2022-08-09T06:36:44.065Z,740.00
2022-08-09T06:37:53.387Z,740.00
2022-08-09T06:38:47.306Z,744.00
2022-08-09T06:39:57.514Z,744.00
2022-08-09T06:40:43.134Z,748.00
2022-08-09T06:42:08.530Z,748.00
2022-08-09T06:42:45.093Z,752.00
2022-08-09T06:43:41.907Z,752.00
2022-08-09T06:44:41.907Z,756.00
2022-08-09T06:46:07.814Z,756.00
2022-08-09T06:46:42.866Z,760.00
2022-08-09T06:47:42.084Z,764.00
2022-08-09T06:48:42.835Z,760.00
2022-08-09T06:49:52.333Z,764.00
2022-08-09T06:50:42.840Z,768.00
2022-08-09T06:51:41.819Z,772.00
2022-08-09T06:52:41.831Z,772.00
2022-08-09T06:53:41.788Z,776.00
2022-08-09T06:54:41.808Z,776.00
2022-08-09T06:55:41.791Z,776.00
2022-08-09T06:56:45.592Z,780.00
2022-08-09T06:58:01.030Z,780.00
2022-08-09T07:00:49.218Z,784.00
2022-08-09T07:00:52.913Z,784.00
2022-08-09T07:00:56.314Z,788.00
2022-08-09T07:01:58.083Z,788.00
2022-08-09T07:02:42.762Z,792.00
2022-08-09T07:03:53.180Z,792.00
2022-08-09T07:04:42.672Z,792.00
2022-08-09T07:05:58.237Z,796.00
2022-08-09T07:06:42.652Z,800.00
2022-08-09T07:07:59.511Z,804.00
2022-08-09T07:08:42.644Z,800.00
2022-08-09T07:09:55.984Z,804.00
2022-08-09T07:10:42.604Z,808.00
2022-08-09T07:11:45.630Z,808.00
2022-08-09T07:12:43.001Z,812.00
2022-08-09T07:13:45.258Z,812.00
2022-08-09T07:14:42.563Z,816.00
2022-08-09T07:15:53.944Z,816.00
2022-08-09T07:16:48.076Z,816.00
2022-08-09T07:17:52.833Z,824.00
2022-08-09T07:18:42.536Z,824.00
2022-08-09T07:19:41.500Z,824.00
2022-08-09T07:20:43.596Z,828.00
2022-08-09T07:21:41.473Z,828.00
2022-08-09T07:22:47.444Z,836.00
2022-08-09T07:23:56.534Z,836.00
2022-08-09T07:24:44.458Z,836.00
2022-08-09T07:25:43.423Z,840.00
2022-08-09T07:26:41.436Z,844.00
2022-08-09T07:27:42.654Z,848.00
2022-08-09T07:29:08.199Z,848.00
2022-08-09T07:29:42.849Z,856.00
2022-08-09T07:30:41.384Z,856.00
2022-08-09T07:31:45.052Z,860.00
2022-08-09T07:32:41.358Z,864.00
2022-08-09T07:33:53.157Z,868.00
2022-08-09T07:34:42.374Z,872.00
2022-08-09T07:35:53.365Z,876.00
2022-08-09T07:36:42.316Z,876.00
2022-08-09T07:37:42.860Z,880.00
2022-08-09T07:38:41.292Z,884.00
2022-08-09T07:39:42.335Z,892.00
2022-08-09T07:41:08.265Z,896.00
2022-08-09T07:41:42.298Z,896.00
2022-08-09T07:42:41.257Z,900.00
2022-08-09T07:43:56.040Z,904.00
2022-08-09T07:44:51.563Z,912.00
2022-08-09T07:45:42.229Z,916.00
2022-08-09T07:46:41.197Z,920.00
2022-08-09T07:48:00.737Z,932.00
2022-08-09T07:48:42.168Z,932.00
2022-08-09T07:50:04.501Z,940.00
2022-08-09T07:50:42.176Z,948.00
2022-08-09T07:52:04.980Z,956.00
2022-08-09T07:52:42.912Z,960.00
2022-08-09T07:54:04.143Z,968.00
2022-08-09T07:54:42.131Z,972.00
2022-08-09T07:56:03.540Z,976.00
2022-08-09T07:56:44.897Z,984.00
2022-08-09T07:57:47.353Z,992.00
2022-08-09T07:58:42.061Z,996.00
2022-08-09T07:59:52.052Z,1008.00
2022-08-09T08:00:58.801Z,1012.00
2022-08-09T08:01:42.089Z,1024.00
2022-08-09T08:02:42.585Z,1028.00
2022-08-09T08:03:41.021Z,1040.00
2022-08-09T08:04:40.993Z,1048.00
2022-08-09T08:05:58.082Z,1060.00
2022-08-09T08:06:55.559Z,1068.00
2022-08-09T08:08:42.722Z,1076.00
2022-08-09T08:09:01.360Z,1084.00
2022-08-09T08:09:45.229Z,1092.00
2022-08-09T08:10:48.769Z,1096.00
2022-08-09T08:12:11.045Z,1104.00
2022-08-09T08:12:43.271Z,1112.00
2022-08-09T08:13:55.865Z,1116.00
2022-08-09T08:14:41.881Z,1124.00
2022-08-09T08:15:40.874Z,1132.00
2022-08-09T08:17:00.961Z,1136.00
2022-08-09T08:17:53.349Z,1148.00
2022-08-09T08:18:41.852Z,1156.00
2022-08-09T08:19:41.154Z,1164.00
2022-08-09T08:20:42.885Z,1172.00
2022-08-09T08:21:40.825Z,1176.00
2022-08-09T08:22:41.845Z,1192.00
2022-08-09T08:23:40.888Z,1200.00
2022-08-09T08:24:42.234Z,1200.00
2022-08-09T08:25:44.570Z,1208.00
2022-08-09T08:26:56.200Z,1212.00
2022-08-09T08:27:43.083Z,1224.00
2022-08-09T08:28:40.740Z,1240.00
2022-08-09T08:29:48.659Z,1248.00
2022-08-09T08:30:41.706Z,1260.00
2022-08-09T08:32:05.726Z,1268.00
2022-08-09T08:32:52.470Z,1272.00
2022-08-09T08:33:52.838Z,1276.00
2022-08-09T08:34:41.666Z,1280.00
2022-08-09T08:35:59.181Z,1292.00
2022-08-09T08:36:41.657Z,1304.00
2022-08-09T08:37:59.473Z,1320.00
2022-08-09T08:38:41.620Z,1340.00
2022-08-09T08:39:43.542Z,1356.00
2022-08-09T08:40:40.597Z,1364.00
2022-08-09T08:41:50.544Z,1376.00
2022-08-09T08:42:46.979Z,1396.00
2022-08-09T08:43:41.572Z,1408.00
2022-08-09T08:44:40.541Z,1420.00
2022-08-09T08:45:43.293Z,1424.00
2022-08-09T08:47:02.276Z,1428.00
2022-08-09T08:47:42.899Z,1428.00
2022-08-09T08:48:40.510Z,1420.00
2022-08-09T08:49:46.737Z,1416.00
2022-08-09T08:50:41.510Z,1412.00
2022-08-09T08:51:54.450Z,1408.00
2022-08-09T08:52:59.622Z,1400.00
2022-08-09T08:54:03.963Z,1392.00
2022-08-09T08:54:41.442Z,1388.00
2022-08-09T08:55:40.446Z,1388.00
2022-08-09T08:56:41.262Z,1392.00
2022-08-09T08:57:40.423Z,1400.00
2022-08-09T08:58:46.385Z,1404.00
2022-08-09T08:59:46.799Z,1412.00
2022-08-09T09:00:41.366Z,1416.00
2022-08-09T09:01:52.375Z,1420.00
2022-08-09T09:02:41.604Z,1424.00
2022-08-09T09:03:40.436Z,1432.00
2022-08-09T09:04:47.894Z,1436.00
2022-08-09T09:06:00.348Z,1444.00
2022-08-09T09:06:41.307Z,1448.00
2022-08-09T09:07:42.737Z,1452.00
2022-08-09T09:08:42.670Z,1456.00
2022-08-09T09:09:58.043Z,1460.00
2022-08-09T09:10:41.266Z,1464.00
2022-08-09T09:11:40.266Z,1460.00
2022-08-09T09:12:40.246Z,1464.00
2022-08-09T09:13:55.383Z,1468.00
2022-08-09T09:14:41.218Z,1476.00
2022-08-09T09:15:40.368Z,1476.00
2022-08-09T09:16:40.200Z,1484.00
2022-08-09T09:17:49.363Z,1492.00
2022-08-09T09:18:45.804Z,1496.00
2022-08-09T09:19:41.999Z,1496.00
2022-08-09T09:20:40.153Z,1496.00
2022-08-09T09:21:43.465Z,1500.00
2022-08-09T09:22:41.130Z,1512.00
2022-08-09T09:23:40.135Z,1524.00
2022-08-09T09:24:43.296Z,1532.00
2022-08-09T09:26:03.711Z,1536.00
2022-08-09T09:26:43.653Z,1540.00
2022-08-09T09:28:05.013Z,1548.00
2022-08-09T09:29:04.260Z,1548.00
2022-08-09T09:30:13.934Z,1556.00
2022-08-09T09:30:41.743Z,1564.00
2022-08-09T09:32:06.528Z,1564.00
2022-08-09T09:32:41.014Z,1576.00
2022-08-09T09:33:44.530Z,1572.00
2022-08-09T09:34:41.025Z,1580.00
2022-08-09T09:35:41.407Z,1584.00
2022-08-09T09:36:47.004Z,1580.00
2022-08-09T09:37:41.021Z,1596.00
2022-08-09T09:38:39.963Z,1596.00
2022-08-09T09:39:50.362Z,1608.00
2022-08-09T09:40:41.018Z,1608.00
2022-08-09T09:41:49.216Z,1608.00
2022-08-09T09:42:42.856Z,1612.00
2022-08-09T09:44:10.220Z,1620.00
2022-08-09T09:44:40.892Z,1628.00
2022-08-09T09:45:56.833Z,1640.00
2022-08-09T09:46:43.575Z,1644.00
2022-08-09T09:47:56.724Z,1636.00
2022-08-09T09:48:41.109Z,1640.00
2022-08-09T09:50:07.075Z,1648.00
2022-08-09T09:50:49.280Z,1652.00
2022-08-09T09:51:40.840Z,1656.00
2022-08-09T09:52:39.814Z,1660.00
2022-08-09T09:53:57.542Z,1652.00
2022-08-09T09:54:40.794Z,1644.00
2022-08-09T09:55:40.907Z,1640.00
2022-08-09T09:58:01.238Z,1668.00
2022-08-09T09:58:02.227Z,1680.00
2022-08-09T09:58:40.739Z,1676.00
2022-08-09T09:59:39.730Z,1676.00
2022-08-09T10:00:39.727Z,1676.00
2022-08-09T10:01:40.771Z,1680.00
2022-08-09T10:02:39.707Z,1684.00
2022-08-09T10:03:39.917Z,1684.00
2022-08-09T10:04:39.814Z,1692.00
2022-08-09T10:06:01.089Z,1696.00
2022-08-09T10:06:42.594Z,1696.00
2022-08-09T10:08:11.047Z,1700.00
2022-08-09T10:08:43.276Z,1708.00
2022-08-09T10:09:45.477Z,1716.00
2022-08-09T10:10:40.602Z,1728.00
2022-08-09T10:11:59.662Z,1740.00
2022-08-09T10:12:43.628Z,1748.00
2022-08-09T10:13:43.325Z,1752.00
2022-08-09T10:14:39.582Z,1760.00
2022-08-09T10:16:09.310Z,1768.00
2022-08-09T10:16:57.101Z,1780.00
2022-08-09T10:17:56.306Z,1788.00
2022-08-09T10:18:40.528Z,1796.00
2022-08-09T10:19:40.540Z,1804.00
2022-08-09T10:20:44.572Z,1816.00
2022-08-09T10:21:40.517Z,1816.00
2022-08-09T10:22:39.559Z,1832.00
2022-08-09T10:23:39.720Z,1840.00
2022-08-09T10:24:39.467Z,1844.00
2022-08-09T10:26:07.217Z,1848.00
2022-08-09T10:26:40.455Z,1856.00
2022-08-09T10:27:56.292Z,1856.00
2022-08-09T10:28:40.888Z,1844.00
2022-08-09T10:30:23.522Z,1848.00
2022-08-09T10:32:35.790Z,1864.00
2022-08-09T10:32:42.934Z,1864.00
2022-08-09T10:34:10.522Z,1884.00
2022-08-09T10:34:40.533Z,1880.00
2022-08-09T10:35:39.347Z,1884.00
2022-08-09T10:36:39.326Z,1888.00
2022-08-09T10:37:39.328Z,1888.00
2022-08-09T10:38:56.403Z,1900.00
2022-08-09T10:39:49.455Z,1912.00
2022-08-09T10:40:44.609Z,1916.00
2022-08-09T10:41:40.280Z,1920.00
2022-08-09T10:42:39.279Z,1920.00
2022-08-09T10:43:46.708Z,1928.00
2022-08-09T10:44:40.239Z,1924.00
2022-08-09T10:45:42.396Z,1924.00
2022-08-09T10:46:52.572Z,1936.00
2022-08-09T10:48:26.268Z,1940.00
2022-08-09T10:48:40.220Z,1948.00
2022-08-09T10:49:50.034Z,1944.00
2022-08-09T10:50:40.179Z,1952.00
2022-08-09T10:51:40.688Z,1952.00
2022-08-09T10:52:44.490Z,1964.00
2022-08-09T10:53:46.775Z,1984.00
2022-08-09T10:54:40.151Z,1984.00
2022-08-09T10:55:58.390Z,1996.00
2022-08-09T10:56:40.135Z,2036.00
2022-08-09T10:57:41.759Z,2016.00
2022-08-09T10:58:39.244Z,2024.00
2022-08-09T10:59:43.148Z,2040.00
2022-08-09T11:00:50.983Z,2036.00
2022-08-09T11:03:13.339Z,2040.00
2022-08-09T11:03:16.372Z,2040.00
2022-08-09T11:03:50.196Z,2056.00
2022-08-09T11:04:55.502Z,2060.00
2022-08-09T11:05:40.099Z,2068.00
2022-08-09T11:06:40.017Z,2080.00
2022-08-09T11:07:57.915Z,2088.00
2022-08-09T11:08:47.057Z,2088.00
2022-08-09T11:09:47.916Z,2092.00
2022-08-09T11:10:39.967Z,2112.00
2022-08-09T11:11:43.527Z,2128.00
2022-08-09T11:12:40.064Z,2140.00
2022-08-09T11:13:50.632Z,2164.00
2022-08-09T11:14:40.007Z,2196.00
2022-08-09T11:16:04.427Z,2224.00
2022-08-09T11:16:41.117Z,2224.00
2022-08-09T11:17:41.868Z,2220.00
2022-08-09T11:18:39.206Z,2228.00
2022-08-09T11:20:10.173Z,2200.00
2022-08-09T11:20:39.879Z,2200.00
2022-08-09T11:21:38.859Z,2208.00
2022-08-09T11:22:38.959Z,2200.00
2022-08-09T11:23:38.839Z,2216.00
2022-08-09T11:24:38.827Z,2228.00
2022-08-09T11:25:47.178Z,2224.00
2022-08-09T11:26:39.801Z,2252.00
2022-08-09T11:28:05.380Z,2252.00
2022-08-09T11:28:55.785Z,2272.00
2022-08-09T11:30:06.189Z,2308.00
2022-08-09T11:30:39.771Z,2324.00
2022-08-09T11:31:39.753Z,2332.00
2022-08-09T11:32:38.731Z,2324.00
2022-08-09T11:33:38.727Z,2360.00
2022-08-09T11:34:38.716Z,2372.00
2022-08-09T11:35:49.311Z,2392.00
2022-08-09T11:36:39.703Z,2384.00
2022-08-09T11:37:40.947Z,2384.00
2022-08-09T11:38:41.462Z,2364.00
2022-08-09T11:39:38.834Z,2360.00
2022-08-09T11:40:38.660Z,2388.00
2022-08-09T11:41:40.353Z,2432.00
2022-08-09T11:42:38.627Z,2436.00
2022-08-09T11:43:38.700Z,2436.00
2022-08-09T11:44:38.644Z,2436.00
2022-08-09T11:45:43.015Z,2440.00
2022-08-09T11:46:39.595Z,2444.00
2022-08-09T11:47:38.588Z,2440.00
2022-08-09T11:48:38.568Z,2440.00
2022-08-09T11:49:42.876Z,2432.00
2022-08-09T11:50:54.842Z,2464.00
2022-08-09T11:53:04.403Z,2488.00
2022-08-09T11:53:44.058Z,2496.00
2022-08-09T11:53:57.662Z,2492.00
2022-08-09T11:54:39.499Z,2456.00
2022-08-09T11:55:53.392Z,2448.00
2022-08-09T11:56:42.517Z,2444.00
2022-08-09T11:57:47.416Z,2464.00
2022-08-09T11:58:39.482Z,2472.00
2022-08-09T11:59:39.476Z,2492.00
2022-08-09T12:00:38.440Z,2512.00
2022-08-09T12:02:16.156Z,2516.00
2022-08-09T12:02:39.881Z,2528.00
2022-08-09T12:03:54.877Z,2520.00
2022-08-09T12:04:39.423Z,2524.00
2022-08-09T12:05:42.220Z,2508.00
2022-08-09T12:06:38.372Z,2516.00
2022-08-09T12:07:42.232Z,2532.00
2022-08-09T12:08:38.352Z,2572.00
2022-08-09T12:09:38.372Z,2568.00
2022-08-09T12:10:40.268Z,2572.00
2022-08-09T12:12:02.711Z,2580.00
2022-08-09T12:12:39.440Z,2588.00
2022-08-09T12:14:09.887Z,2588.00
2022-08-09T12:15:04.360Z,2572.00
2022-08-09T12:15:50.310Z,2568.00
2022-08-09T12:16:39.977Z,2592.00
2022-08-09T12:17:44.420Z,2588.00
2022-08-09T12:18:39.268Z,2636.00
2022-08-09T12:19:40.091Z,2608.00
2022-08-09T12:20:38.240Z,2572.00
2022-08-09T12:21:48.818Z,2256.00
2022-08-09T12:22:39.208Z,2272.00
2022-08-09T12:23:58.068Z,2276.00
2022-08-09T12:24:39.205Z,2280.00
2022-08-09T12:25:38.437Z,2292.00
2022-08-09T12:26:39.170Z,2304.00
2022-08-09T12:29:10.638Z,2304.00
2022-08-09T12:29:10.893Z,2320.00
2022-08-09T12:29:44.739Z,2296.00
2022-08-09T12:30:39.488Z,2284.00
2022-08-09T12:32:01.984Z,2300.00
2022-08-09T12:32:40.756Z,2308.00
2022-08-09T12:33:58.736Z,2324.00
2022-08-09T12:34:39.842Z,2328.00
2022-08-09T12:35:38.080Z,2320.00