createdAt,value
2022-08-16T00:00:04.194Z,81.93
2022-08-16T00:00:59.702Z,81.93
2022-08-16T00:01:59.916Z,81.93
2022-08-16T00:02:58.664Z,81.93
2022-08-16T00:03:58.648Z,82.03
2022-08-16T00:04:59.917Z,82.03
2022-08-16T00:05:58.633Z,81.83
2022-08-16T00:06:58.602Z,81.93
2022-08-16T00:07:58.592Z,81.73
2022-08-16T00:08:58.587Z,81.73
2022-08-16T00:09:58.853Z,81.73
2022-08-16T00:10:58.544Z,81.73
2022-08-16T00:11:58.793Z,81.43
2022-08-16T00:12:59.033Z,81.29
2022-08-16T00:13:58.505Z,81.29
2022-08-16T00:14:58.507Z,81.09
2022-08-16T00:15:58.476Z,81.09
2022-08-16T00:17:15.845Z,80.89
2022-08-16T00:17:59.590Z,80.89
2022-08-16T00:18:58.447Z,80.99
2022-08-16T00:19:58.441Z,81.09
2022-08-16T00:20:58.408Z,80.99
2022-08-16T00:22:03.042Z,81.09
2022-08-16T00:22:59.392Z,81.09
2022-08-16T00:23:58.500Z,81.23
2022-08-16T00:24:58.359Z,81.33
2022-08-16T00:26:35.511Z,81.23
2022-08-16T00:26:59.345Z,81.33
2022-08-16T00:27:58.320Z,81.43
2022-08-16T00:28:58.315Z,81.43
2022-08-16T00:30:00.499Z,81.13
2022-08-16T00:31:01.112Z,81.03
2022-08-16T00:31:59.498Z,80.83
2022-08-16T00:32:58.242Z,80.73
2022-08-16T00:33:58.243Z,80.53
2022-08-16T00:34:58.237Z,80.33
2022-08-16T00:35:58.214Z,80.23
2022-08-16T00:36:58.207Z,80.23
2022-08-16T00:37:59.458Z,80.23
2022-08-16T00:38:58.165Z,80.23
2022-08-16T00:39:58.993Z,80.23
2022-08-16T00:40:58.200Z,80.23
2022-08-16T00:41:58.163Z,80.33
2022-08-16T00:42:58.124Z,80.53
2022-08-16T00:43:58.119Z,80.63
2022-08-16T00:44:58.087Z,80.73
2022-08-16T00:46:00.489Z,80.83
2022-08-16T00:47:02.483Z,81.03
2022-08-16T00:47:59.048Z,81.17
2022-08-16T00:48:58.044Z,81.27
2022-08-16T00:49:58.033Z,81.37
2022-08-16T00:50:58.003Z,81.47
2022-08-16T00:51:58.013Z,81.37
2022-08-16T00:52:58.226Z,81.77
2022-08-16T00:53:57.969Z,81.87
2022-08-16T00:54:57.964Z,82.07
2022-08-16T00:55:57.942Z,82.17
2022-08-16T00:57:00.071Z,82.37
2022-08-16T00:57:59.619Z,82.67
2022-08-16T00:58:57.893Z,82.97
2022-08-16T00:59:59.446Z,82.97
2022-08-16T01:00:57.931Z,83.07
2022-08-16T01:01:57.853Z,83.17
2022-08-16T01:02:57.859Z,83.37
2022-08-16T01:03:57.834Z,83.47
2022-08-16T01:05:10.868Z,83.57
2022-08-16T01:05:58.819Z,83.67
2022-08-16T01:07:01.238Z,83.67
2022-08-16T01:07:58.617Z,83.67
2022-08-16T01:08:59.888Z,83.77
2022-08-16T01:09:57.746Z,83.77
2022-08-16T01:10:59.894Z,83.87
2022-08-16T01:11:57.742Z,83.97
2022-08-16T01:12:57.730Z,84.17
2022-08-16T01:13:57.689Z,84.37
2022-08-16T01:14:57.686Z,84.47
2022-08-16T01:15:57.668Z,84.27
2022-08-16T01:16:57.662Z,84.27
2022-08-16T01:17:57.655Z,84.27
2022-08-16T01:18:57.620Z,84.27
2022-08-16T01:19:57.625Z,84.27
2022-08-16T01:20:57.591Z,84.17
2022-08-16T01:21:57.582Z,84.17
2022-08-16T01:22:59.245Z,84.07
2022-08-16T01:23:58.570Z,84.07
2022-08-16T01:24:57.548Z,84.17
2022-08-16T01:26:00.248Z,84.07
2022-08-16T01:26:58.511Z,84.37
2022-08-16T01:27:58.503Z,84.47
2022-08-16T01:28:57.497Z,84.37
2022-08-16T01:29:59.506Z,84.47
2022-08-16T01:30:57.454Z,84.67
2022-08-16T01:31:57.459Z,84.67
2022-08-16T01:33:02.173Z,84.67
2022-08-16T01:33:58.416Z,84.67
2022-08-16T01:34:57.444Z,84.81
2022-08-16T01:35:57.406Z,85.11
2022-08-16T01:36:58.453Z,85.11
2022-08-16T01:37:57.380Z,85.21
2022-08-16T01:38:57.605Z,85.01
2022-08-16T01:39:57.386Z,85.21
2022-08-16T01:40:57.319Z,85.21
2022-08-16T01:41:57.309Z,85.21
2022-08-16T01:42:57.303Z,85.61
2022-08-16T01:43:57.296Z,85.61
2022-08-16T01:44:57.261Z,85.61
2022-08-16T01:45:57.693Z,85.61
2022-08-16T01:46:57.246Z,85.82
2022-08-16T01:47:57.222Z,85.55
2022-08-16T01:48:57.216Z,84.75
2022-08-16T01:50:42.999Z,84.65
2022-08-16T01:51:08.467Z,84.59
2022-08-16T01:51:58.199Z,84.69
2022-08-16T01:52:57.154Z,85.39
2022-08-16T01:53:57.142Z,85.39
2022-08-16T01:54:57.141Z,85.30
2022-08-16T01:55:57.115Z,85.63
2022-08-16T01:56:57.120Z,85.94
2022-08-16T01:57:57.100Z,85.83
2022-08-16T01:58:57.244Z,86.24
2022-08-16T01:59:57.056Z,86.14
2022-08-16T02:00:57.060Z,86.44
2022-08-16T02:02:00.177Z,86.33
2022-08-16T02:02:57.019Z,86.54
2022-08-16T02:03:58.346Z,87.24
2022-08-16T02:04:57.998Z,87.64
2022-08-16T02:05:57.326Z,87.78
2022-08-16T02:06:56.982Z,87.88
2022-08-16T02:07:56.940Z,87.78
2022-08-16T02:08:56.944Z,87.68
2022-08-16T02:09:59.485Z,87.78
2022-08-16T02:10:56.958Z,87.48
2022-08-16T02:11:56.906Z,87.22
2022-08-16T02:13:00.668Z,86.92
2022-08-16T02:13:56.862Z,86.52
2022-08-16T02:14:56.868Z,86.52
2022-08-16T02:15:56.847Z,86.52
2022-08-16T02:16:56.864Z,86.62
2022-08-16T02:17:56.807Z,86.62
2022-08-16T02:18:56.819Z,86.62
2022-08-16T02:19:58.457Z,86.72
2022-08-16T02:20:56.788Z,86.72
2022-08-16T02:22:08.460Z,86.92
2022-08-16T02:22:57.746Z,87.12
2022-08-16T02:23:56.740Z,87.02
2022-08-16T02:24:56.717Z,86.92
2022-08-16T02:25:56.697Z,86.72
2022-08-16T02:26:56.709Z,86.42
2022-08-16T02:27:56.677Z,86.22
2022-08-16T02:28:56.682Z,86.12
2022-08-16T02:30:04.964Z,85.92
2022-08-16T02:30:57.648Z,86.12
2022-08-16T02:32:03.737Z,86.02
2022-08-16T02:32:57.632Z,85.92
2022-08-16T02:33:56.604Z,85.82
2022-08-16T02:34:56.700Z,85.92
2022-08-16T02:36:00.127Z,86.02
2022-08-16T02:36:56.676Z,86.22
2022-08-16T02:37:56.543Z,86.42
2022-08-16T02:38:57.546Z,86.42
2022-08-16T02:39:56.521Z,86.22
2022-08-16T02:40:56.531Z,86.12
2022-08-16T02:41:56.498Z,86.12
2022-08-16T02:42:56.593Z,86.32
2022-08-16T02:43:56.479Z,86.42
2022-08-16T02:44:56.456Z,86.42
2022-08-16T02:45:56.472Z,86.56
2022-08-16T02:46:56.440Z,86.56
2022-08-16T02:48:01.029Z,86.96
2022-08-16T02:48:57.404Z,86.96
2022-08-16T02:50:52.163Z,87.26
2022-08-16T02:51:11.086Z,87.57
2022-08-16T02:51:57.356Z,87.81
2022-08-16T02:52:56.361Z,87.91
2022-08-16T02:53:56.542Z,88.11
2022-08-16T02:54:56.319Z,88.21
2022-08-16T02:55:56.321Z,88.31
2022-08-16T02:56:56.289Z,88.11
2022-08-16T02:57:56.279Z,87.91
2022-08-16T02:58:56.322Z,87.60
2022-08-16T02:59:56.260Z,87.60
2022-08-16T03:00:57.277Z,87.51
2022-08-16T03:01:56.248Z,87.51
2022-08-16T03:02:56.421Z,87.51
2022-08-16T03:04:29.073Z,87.41
2022-08-16T03:04:57.300Z,87.71
2022-08-16T03:05:56.205Z,87.60
2022-08-16T03:06:57.249Z,87.01
2022-08-16T03:07:56.143Z,86.40
2022-08-16T03:08:56.147Z,86.30
2022-08-16T03:09:56.131Z,86.20
2022-08-16T03:10:59.307Z,86.10
2022-08-16T03:11:56.100Z,86.70
2022-08-16T03:12:56.789Z,86.50
2022-08-16T03:13:56.646Z,87.81
2022-08-16T03:14:56.071Z,88.15
2022-08-16T03:15:56.036Z,88.05
2022-08-16T03:16:59.065Z,87.95
2022-08-16T03:17:56.061Z,88.35
2022-08-16T03:18:55.998Z,88.55
2022-08-16T03:20:02.463Z,88.55
2022-08-16T03:20:56.990Z,88.75
2022-08-16T03:21:56.083Z,89.06
2022-08-16T03:22:56.592Z,89.56
2022-08-16T03:23:55.943Z,89.76
2022-08-16T03:24:57.318Z,89.86
2022-08-16T03:25:55.910Z,89.96
2022-08-16T03:26:58.053Z,90.06
2022-08-16T03:27:55.881Z,89.96
2022-08-16T03:28:55.883Z,90.06
2022-08-16T03:29:55.864Z,90.06
2022-08-16T03:30:55.841Z,90.16
2022-08-16T03:31:55.836Z,90.46
2022-08-16T03:32:55.813Z,90.56
2022-08-16T03:33:55.793Z,90.61
2022-08-16T03:34:55.798Z,90.61
2022-08-16T03:35:56.989Z,90.41
2022-08-16T03:36:55.757Z,90.81
2022-08-16T03:38:02.724Z,91.21
2022-08-16T03:38:56.748Z,91.51
2022-08-16T03:39:56.444Z,91.61
2022-08-16T03:40:56.720Z,91.82
2022-08-16T03:41:59.660Z,91.82
2022-08-16T03:43:19.012Z,91.82
2022-08-16T03:43:56.701Z,91.61
2022-08-16T03:45:03.734Z,91.51
2022-08-16T03:45:56.636Z,91.71
2022-08-16T03:46:55.642Z,91.91
2022-08-16T03:47:58.237Z,92.02
2022-08-16T03:48:55.614Z,92.16
2022-08-16T03:49:55.595Z,92.06
2022-08-16T03:50:59.463Z,91.96
2022-08-16T03:51:55.551Z,91.86
2022-08-16T03:53:01.317Z,91.86
2022-08-16T03:54:00.687Z,91.96
2022-08-16T03:54:57.907Z,92.16
2022-08-16T03:55:55.515Z,92.16
2022-08-16T03:56:57.168Z,92.06
2022-08-16T03:57:55.523Z,92.16
2022-08-16T03:58:55.477Z,91.96
2022-08-16T03:59:55.452Z,92.36
2022-08-16T04:00:59.282Z,93.11
2022-08-16T04:01:55.449Z,93.41
2022-08-16T04:02:55.404Z,93.61
2022-08-16T04:03:55.408Z,93.81
2022-08-16T04:04:55.385Z,93.81
2022-08-16T04:05:55.365Z,94.12
2022-08-16T04:06:55.420Z,94.01
2022-08-16T04:07:55.336Z,93.81
2022-08-16T04:08:55.339Z,93.51
2022-08-16T04:09:55.321Z,93.21
2022-08-16T04:10:55.411Z,93.01
2022-08-16T04:11:55.291Z,92.71
2022-08-16T04:12:58.383Z,92.50
2022-08-16T04:14:01.432Z,92.30
2022-08-16T04:14:56.261Z,92.10
2022-08-16T04:15:55.229Z,91.90
2022-08-16T04:16:55.234Z,91.70
2022-08-16T04:17:55.216Z,91.39
2022-08-16T04:19:01.213Z,91.30
2022-08-16T04:19:58.360Z,91.19
2022-08-16T04:20:56.385Z,91.09
2022-08-16T04:21:56.812Z,90.99
2022-08-16T04:22:55.152Z,90.85
2022-08-16T04:23:55.135Z,91.05
2022-08-16T04:24:55.562Z,91.35
2022-08-16T04:25:55.092Z,91.55
2022-08-16T04:26:55.118Z,91.46
2022-08-16T04:27:56.011Z,91.46
2022-08-16T04:29:15.230Z,91.35
2022-08-16T04:30:02.916Z,91.35
2022-08-16T04:30:56.025Z,91.35
2022-08-16T04:31:56.327Z,91.25
2022-08-16T04:32:55.619Z,91.25
2022-08-16T04:33:54.976Z,91.35
2022-08-16T04:34:54.988Z,91.31
2022-08-16T04:35:54.958Z,91.51
2022-08-16T04:36:54.960Z,91.41
2022-08-16T04:37:54.947Z,91.21
2022-08-16T04:38:55.031Z,91.11
2022-08-16T04:39:57.138Z,91.01
2022-08-16T04:40:54.902Z,90.81
2022-08-16T04:41:56.634Z,90.70
2022-08-16T04:42:55.041Z,90.61
2022-08-16T04:43:54.854Z,90.50
2022-08-16T04:44:55.771Z,90.66
2022-08-16T04:46:00.416Z,90.66
2022-08-16T04:47:02.254Z,90.66
2022-08-16T04:47:55.970Z,91.27
2022-08-16T04:48:54.795Z,91.77
2022-08-16T04:49:54.806Z,92.17
2022-08-16T04:50:54.753Z,92.68
2022-08-16T04:51:55.463Z,92.57
2022-08-16T04:52:55.749Z,92.47
2022-08-16T04:53:54.703Z,92.47
2022-08-16T04:54:54.715Z,92.97
2022-08-16T04:55:54.698Z,93.08
2022-08-16T04:56:54.674Z,93.08
2022-08-16T04:57:54.656Z,93.08
2022-08-16T04:58:57.695Z,92.93
2022-08-16T04:59:54.627Z,92.73
2022-08-16T05:00:54.637Z,92.63
2022-08-16T05:01:58.569Z,92.43
2022-08-16T05:02:54.913Z,92.33
2022-08-16T05:03:59.725Z,92.13
2022-08-16T05:04:55.558Z,91.88
2022-08-16T05:05:59.172Z,91.78
2022-08-16T05:06:55.551Z,91.58
2022-08-16T05:07:59.403Z,91.38
2022-08-16T05:08:56.570Z,91.28
2022-08-16T05:09:54.548Z,91.03
2022-08-16T05:10:54.938Z,90.64
2022-08-16T05:11:57.215Z,90.33
2022-08-16T05:12:54.452Z,90.23
2022-08-16T05:13:54.431Z,90.23
2022-08-16T05:15:02.494Z,90.13
2022-08-16T05:15:55.520Z,90.13
2022-08-16T05:16:54.414Z,89.89
2022-08-16T05:17:58.897Z,89.49
2022-08-16T05:18:56.725Z,88.99
2022-08-16T05:19:57.356Z,88.89
2022-08-16T05:21:09.475Z,88.59
2022-08-16T05:21:55.324Z,88.34
2022-08-16T05:22:54.328Z,87.94
2022-08-16T05:23:55.745Z,87.84
2022-08-16T05:24:55.132Z,87.40
2022-08-16T05:25:54.287Z,87.20
2022-08-16T05:26:54.265Z,86.90
2022-08-16T05:27:54.247Z,86.66
2022-08-16T05:28:55.214Z,86.16
2022-08-16T05:30:01.059Z,85.15
2022-08-16T05:30:55.208Z,85.46
2022-08-16T05:31:54.228Z,85.11
2022-08-16T05:32:54.189Z,84.61
2022-08-16T05:33:54.699Z,84.61
2022-08-16T05:34:54.171Z,83.71
2022-08-16T05:35:55.694Z,83.71
2022-08-16T05:36:54.165Z,83.21
2022-08-16T05:37:54.124Z,82.87
2022-08-16T05:38:54.100Z,82.77
2022-08-16T05:39:55.460Z,82.57
2022-08-16T05:40:59.770Z,82.27
2022-08-16T05:41:55.091Z,82.37
2022-08-16T05:42:56.028Z,82.23
2022-08-16T05:43:59.180Z,81.93
2022-08-16T05:44:55.023Z,81.23
2022-08-16T05:45:54.003Z,81.23
2022-08-16T05:46:54.008Z,79.93
2022-08-16T05:47:59.483Z,79.89
2022-08-16T05:48:59.059Z,80.49
2022-08-16T05:49:54.959Z,79.89
2022-08-16T05:50:53.937Z,79.79
2022-08-16T05:51:53.939Z,79.39
2022-08-16T05:52:53.917Z,78.99
2022-08-16T05:53:53.897Z,78.39
2022-08-16T05:55:00.977Z,79.09
2022-08-16T05:55:54.867Z,79.49
2022-08-16T05:56:53.872Z,79.59
2022-08-16T05:57:53.861Z,78.89
2022-08-16T05:58:53.829Z,78.39
2022-08-16T05:59:59.866Z,78.39
2022-08-16T06:00:54.821Z,78.39
2022-08-16T06:01:53.813Z,78.59
2022-08-16T06:02:53.778Z,78.59
2022-08-16T06:03:53.772Z,78.49
2022-08-16T06:04:54.367Z,78.19
2022-08-16T06:05:53.732Z,78.49
2022-08-16T06:06:56.305Z,77.99
2022-08-16T06:07:58.373Z,78.39
2022-08-16T06:08:54.707Z,78.29
2022-08-16T06:09:53.687Z,78.19
2022-08-16T06:11:09.486Z,77.59
2022-08-16T06:11:54.661Z,77.59
2022-08-16T06:12:55.875Z,77.69
2022-08-16T06:13:55.389Z,77.89
2022-08-16T06:14:53.627Z,77.36
2022-08-16T06:15:53.609Z,77.45
2022-08-16T06:16:53.578Z,77.25
2022-08-16T06:17:53.683Z,76.26
2022-08-16T06:18:53.680Z,76.26
2022-08-16T06:19:53.538Z,76.76
2022-08-16T06:20:55.568Z,76.26
2022-08-16T06:21:55.088Z,76.15
2022-08-16T06:22:58.999Z,76.06
2022-08-16T06:23:54.709Z,75.52
2022-08-16T06:24:55.820Z,75.52
2022-08-16T06:25:53.587Z,75.82
2022-08-16T06:26:57.930Z,75.42
2022-08-16T06:27:58.224Z,75.32
2022-08-16T06:28:53.424Z,75.52
2022-08-16T06:29:53.455Z,75.82
2022-08-16T06:30:53.391Z,75.62
2022-08-16T06:31:53.381Z,75.32
2022-08-16T06:32:53.657Z,74.52
2022-08-16T06:33:53.369Z,74.42
2022-08-16T06:34:57.064Z,73.99
2022-08-16T06:35:54.919Z,73.99
2022-08-16T06:36:59.296Z,73.88
2022-08-16T06:37:54.296Z,73.49
2022-08-16T06:38:56.411Z,73.35
2022-08-16T06:39:53.317Z,73.35
2022-08-16T06:40:53.269Z,72.92
2022-08-16T06:41:53.379Z,72.52
2022-08-16T06:42:57.279Z,72.32
2022-08-16T06:43:53.230Z,71.98
2022-08-16T06:44:53.196Z,71.48
2022-08-16T06:45:53.188Z,71.78
2022-08-16T06:46:53.182Z,70.86
2022-08-16T06:47:57.023Z,70.95
2022-08-16T06:48:53.149Z,71.35
2022-08-16T06:49:54.161Z,70.52
2022-08-16T06:50:53.133Z,69.82
2022-08-16T06:51:53.110Z,70.03
2022-08-16T06:53:00.449Z,69.39
2022-08-16T06:53:54.103Z,68.79
2022-08-16T06:54:53.071Z,68.37
2022-08-16T06:55:53.836Z,68.16
2022-08-16T06:56:54.121Z,68.27
2022-08-16T06:57:53.033Z,67.86
2022-08-16T06:58:53.034Z,67.67
2022-08-16T06:59:58.428Z,67.86
2022-08-16T07:00:54.047Z,67.86
2022-08-16T07:01:55.161Z,67.83
2022-08-16T07:02:54.277Z,67.63
2022-08-16T07:03:55.901Z,67.74
2022-08-16T07:04:52.949Z,67.44
2022-08-16T07:05:52.939Z,67.21
2022-08-16T07:06:53.063Z,66.61
2022-08-16T07:07:54.095Z,66.21
2022-08-16T07:08:52.879Z,66.31
2022-08-16T07:09:52.868Z,65.61
2022-08-16T07:10:52.862Z,65.91
2022-08-16T07:11:52.847Z,65.91
2022-08-16T07:13:03.571Z,66.41
2022-08-16T07:14:00.776Z,65.48
2022-08-16T07:14:57.334Z,65.58
2022-08-16T07:15:53.805Z,65.91
2022-08-16T07:16:52.772Z,67.77
2022-08-16T07:17:52.773Z,69.59
2022-08-16T07:18:59.389Z,68.99
2022-08-16T07:20:03.185Z,68.86
2022-08-16T07:20:53.941Z,67.74
2022-08-16T07:21:59.540Z,66.41
2022-08-16T07:22:58.758Z,66.48
2022-08-16T07:23:58.014Z,66.44
2022-08-16T07:24:53.664Z,66.35
2022-08-16T07:25:52.777Z,65.68
2022-08-16T07:26:52.657Z,66.91
2022-08-16T07:27:52.634Z,66.61
2022-08-16T07:28:52.629Z,66.38
2022-08-16T07:29:55.510Z,65.81
2022-08-16T07:30:52.578Z,66.31
2022-08-16T07:31:53.951Z,67.33
2022-08-16T07:32:52.594Z,69.06
2022-08-16T07:33:54.938Z,68.33
2022-08-16T07:34:52.542Z,68.04
2022-08-16T07:35:52.542Z,67.50
2022-08-16T07:36:58.250Z,66.61
2022-08-16T07:37:53.496Z,66.67
2022-08-16T07:38:52.496Z,66.35
2022-08-16T07:39:52.517Z,65.55
2022-08-16T07:41:01.253Z,65.02
2022-08-16T07:41:53.455Z,64.43
2022-08-16T07:42:52.421Z,64.00
2022-08-16T07:43:52.435Z,63.90
2022-08-16T07:44:52.400Z,64.62
2022-08-16T07:45:53.135Z,64.66
2022-08-16T07:46:55.635Z,65.35
2022-08-16T07:47:52.373Z,65.35
2022-08-16T07:48:52.358Z,65.42
2022-08-16T07:49:53.290Z,66.51
2022-08-16T07:50:55.712Z,66.78
2022-08-16T07:51:56.018Z,66.35
2022-08-16T07:52:52.520Z,66.05
2022-08-16T07:54:09.129Z,63.83
2022-08-16T07:54:53.626Z,63.51
2022-08-16T07:55:52.261Z,62.98
2022-08-16T07:56:52.229Z,63.15
2022-08-16T07:57:59.790Z,62.12
2022-08-16T07:58:53.233Z,61.40
2022-08-16T07:59:52.197Z,60.81
2022-08-16T08:00:52.245Z,61.89
2022-08-16T08:01:53.116Z,62.61
2022-08-16T08:02:52.403Z,63.21
2022-08-16T08:03:52.164Z,63.18
2022-08-16T08:04:52.120Z,62.23
2022-08-16T08:05:52.112Z,60.81
2022-08-16T08:06:52.119Z,60.65
2022-08-16T08:07:52.097Z,58.91
2022-08-16T08:08:57.372Z,58.09
2022-08-16T08:09:53.063Z,58.34
2022-08-16T08:10:52.080Z,60.38
2022-08-16T08:11:59.576Z,58.87
2022-08-16T08:12:53.029Z,59.59
2022-08-16T08:13:52.148Z,59.86
2022-08-16T08:14:51.995Z,60.48
2022-08-16T08:15:53.060Z,60.55
2022-08-16T08:16:51.967Z,58.74
2022-08-16T08:17:51.958Z,59.33
2022-08-16T08:18:55.948Z,59.20
2022-08-16T08:19:53.211Z,58.59
2022-08-16T08:20:59.354Z,57.54
2022-08-16T08:21:58.985Z,56.48
2022-08-16T08:22:52.900Z,54.05
2022-08-16T08:23:52.893Z,52.53
2022-08-16T08:24:51.861Z,52.36
2022-08-16T08:25:53.827Z,52.78
2022-08-16T08:26:51.845Z,54.82
2022-08-16T08:27:51.822Z,54.50
2022-08-16T08:28:52.815Z,54.28
2022-08-16T08:30:48.786Z,54.11
2022-08-16T08:31:01.494Z,54.80
2022-08-16T08:31:52.890Z,57.65
2022-08-16T08:33:00.245Z,59.06
2022-08-16T08:33:52.745Z,58.67
2022-08-16T08:34:51.737Z,58.57
2022-08-16T08:35:51.847Z,58.51
2022-08-16T08:36:54.534Z,57.79
2022-08-16T08:37:55.726Z,56.75
2022-08-16T08:38:51.666Z,54.90
2022-08-16T08:39:54.847Z,55.49
2022-08-16T08:40:51.652Z,54.97
2022-08-16T08:41:51.806Z,54.61
2022-08-16T08:42:51.608Z,56.27
2022-08-16T08:43:52.654Z,58.07
2022-08-16T08:44:51.579Z,59.22
2022-08-16T08:45:52.533Z,59.84
2022-08-16T08:46:59.702Z,59.84
2022-08-16T08:47:54.188Z,59.92
2022-08-16T08:49:01.994Z,59.39
2022-08-16T08:49:55.599Z,60.02
2022-08-16T08:50:51.501Z,60.08
2022-08-16T08:51:51.508Z,59.14
2022-08-16T08:52:51.540Z,58.00
2022-08-16T08:53:57.985Z,56.43
2022-08-16T08:54:52.457Z,55.39
2022-08-16T08:55:58.765Z,53.88
2022-08-16T08:56:52.428Z,53.59
2022-08-16T08:57:51.414Z,51.97
2022-08-16T08:58:54.872Z,51.22
2022-08-16T08:59:52.955Z,50.34
2022-08-16T09:00:51.791Z,51.35
2022-08-16T09:01:57.773Z,52.14
2022-08-16T09:02:52.686Z,51.91
2022-08-16T09:03:51.380Z,50.51
2022-08-16T09:04:51.309Z,49.92
2022-08-16T09:05:51.796Z,49.68
2022-08-16T09:06:51.293Z,48.35
2022-08-16T09:08:01.793Z,50.04
2022-08-16T09:08:52.273Z,50.98
2022-08-16T09:09:51.263Z,53.00
2022-08-16T09:11:02.041Z,54.03
2022-08-16T09:12:04.066Z,52.66
2022-08-16T09:12:52.434Z,53.05
2022-08-16T09:13:51.229Z,53.05
2022-08-16T09:14:51.432Z,55.27
2022-08-16T09:15:51.176Z,55.96
2022-08-16T09:17:01.366Z,55.15
2022-08-16T09:17:52.711Z,53.78
2022-08-16T09:18:54.846Z,53.74
2022-08-16T09:19:55.635Z,54.90
2022-08-16T09:20:58.627Z,55.60
2022-08-16T09:21:56.288Z,54.97
2022-08-16T09:22:52.386Z,54.85
2022-08-16T09:23:52.913Z,55.07
2022-08-16T09:24:52.809Z,55.47
2022-08-16T09:25:51.027Z,55.62
2022-08-16T09:26:52.570Z,52.87
2022-08-16T09:27:57.861Z,50.93
2022-08-16T09:29:14.577Z,49.90
2022-08-16T09:29:59.728Z,51.37
2022-08-16T09:30:51.951Z,53.78
2022-08-16T09:31:53.450Z,52.87
2022-08-16T09:32:51.079Z,51.45
2022-08-16T09:33:51.764Z,50.93
2022-08-16T09:34:50.915Z,50.59
2022-08-16T09:35:53.728Z,50.24
2022-08-16T09:36:53.984Z,48.13
2022-08-16T09:38:00.450Z,47.91
2022-08-16T09:38:51.843Z,47.01
2022-08-16T09:39:51.880Z,45.89
2022-08-16T09:40:50.886Z,46.54
2022-08-16T09:41:53.950Z,48.13
2022-08-16T09:42:58.706Z,46.91
2022-08-16T09:43:58.122Z,45.98
2022-08-16T09:45:12.045Z,46.01
2022-08-16T09:45:51.756Z,47.99
2022-08-16T09:46:52.917Z,49.41
2022-08-16T09:47:57.455Z,49.36
2022-08-16T09:48:51.805Z,48.82
2022-08-16T09:49:50.915Z,45.72
2022-08-16T09:50:50.688Z,44.52
2022-08-16T09:51:51.732Z,44.77
2022-08-16T09:52:50.829Z,44.34
2022-08-16T09:53:53.974Z,43.16
2022-08-16T09:54:51.653Z,43.04
2022-08-16T09:55:50.632Z,42.54
2022-08-16T09:56:52.370Z,42.69
2022-08-16T09:57:52.970Z,41.01
2022-08-16T09:59:04.825Z,40.11
2022-08-16T09:59:56.096Z,39.43
2022-08-16T10:00:51.574Z,39.57
2022-08-16T10:01:50.567Z,40.48
2022-08-16T10:02:50.616Z,40.99
2022-08-16T10:04:02.821Z,41.41
2022-08-16T10:04:55.122Z,41.19
2022-08-16T10:05:50.502Z,40.68
2022-08-16T10:06:50.501Z,40.45
2022-08-16T10:07:50.707Z,39.65
2022-08-16T10:09:04.409Z,39.96
2022-08-16T10:09:55.755Z,39.65
2022-08-16T10:10:50.428Z,39.34
2022-08-16T10:11:51.214Z,39.26
2022-08-16T10:12:55.576Z,39.57
2022-08-16T10:13:51.399Z,39.80
2022-08-16T10:14:50.392Z,40.11
2022-08-16T10:15:55.106Z,40.21
2022-08-16T10:16:51.351Z,40.62
2022-08-16T10:18:01.087Z,40.94
2022-08-16T10:19:00.543Z,40.82
2022-08-16T10:19:51.312Z,40.84
2022-08-16T10:20:50.315Z,41.36
2022-08-16T10:21:56.405Z,42.09
2022-08-16T10:22:58.813Z,42.93
2022-08-16T10:23:51.278Z,41.23
2022-08-16T10:24:56.098Z,40.09
2022-08-16T10:27:00.582Z,39.57
2022-08-16T10:27:16.310Z,39.61
2022-08-16T10:27:56.949Z,39.47
2022-08-16T10:28:51.209Z,38.56
2022-08-16T10:29:59.954Z,38.89
2022-08-16T10:30:56.549Z,40.14
2022-08-16T10:31:53.796Z,40.72
2022-08-16T10:32:50.160Z,41.50
2022-08-16T10:33:50.142Z,40.29
2022-08-16T10:34:51.372Z,39.29
2022-08-16T10:35:50.113Z,38.43
2022-08-16T10:36:54.275Z,39.02
2022-08-16T10:37:50.172Z,39.49
2022-08-16T10:38:50.085Z,37.73
2022-08-16T10:39:50.086Z,37.43
2022-08-16T10:40:51.056Z,37.21
2022-08-16T10:41:50.043Z,37.87
2022-08-16T10:42:50.386Z,36.80
2022-08-16T10:43:50.236Z,37.56
2022-08-16T10:44:53.750Z,36.10
2022-08-16T10:45:59.983Z,39.31
2022-08-16T10:46:50.977Z,41.00
2022-08-16T10:48:00.490Z,40.29
2022-08-16T10:48:50.965Z,40.66
2022-08-16T10:49:49.916Z,40.45
2022-08-16T10:50:49.980Z,39.70
2022-08-16T10:52:01.434Z,38.49
2022-08-16T10:52:52.686Z,37.71
2022-08-16T10:53:50.942Z,37.31
2022-08-16T10:55:57.845Z,37.18
2022-08-16T10:56:56.177Z,37.18
2022-08-16T10:57:50.981Z,37.64
2022-08-16T10:58:49.821Z,38.38
2022-08-16T10:59:57.609Z,40.27
2022-08-16T11:00:55.480Z,41.76
2022-08-16T11:02:57.835Z,39.31
2022-08-16T11:03:54.636Z,38.32
2022-08-16T11:05:08.817Z,39.51
2022-08-16T11:06:07.567Z,38.61
2022-08-16T11:07:52.524Z,39.75
2022-08-16T11:09:21.707Z,39.61
2022-08-16T11:09:50.679Z,39.43
2022-08-16T11:11:12.979Z,38.90
2022-08-16T11:12:52.915Z,36.61
2022-08-16T11:13:58.204Z,37.00
2022-08-16T11:15:55.735Z,35.21
2022-08-16T11:17:10.952Z,35.58
2022-08-16T11:18:48.460Z,34.79
2022-08-16T11:19:04.911Z,34.58
2022-08-16T11:20:50.639Z,33.67
2022-08-16T11:22:50.515Z,33.33
2022-08-16T11:23:56.829Z,38.40
2022-08-16T11:25:11.786Z,40.47
2022-08-16T11:26:07.483Z,41.68
2022-08-16T11:27:18.628Z,41.64
2022-08-16T11:27:50.587Z,40.53
2022-08-16T11:29:52.021Z,40.43
2022-08-16T11:30:54.342Z,40.08
2022-08-16T11:31:53.886Z,39.37
2022-08-16T11:32:49.613Z,39.37
2022-08-16T11:33:52.861Z,39.41
2022-08-16T11:35:10.566Z,38.22
2022-08-16T11:36:59.341Z,37.96
2022-08-16T11:38:23.261Z,36.92
2022-08-16T11:38:55.668Z,35.25
2022-08-16T11:39:50.392Z,35.57
2022-08-16T11:40:52.653Z,36.80
2022-08-16T11:41:53.173Z,39.10
2022-08-16T11:42:49.270Z,38.51
2022-08-16T11:43:49.262Z,39.31
2022-08-16T11:44:52.640Z,39.74
2022-08-16T11:45:53.573Z,40.80
2022-08-16T11:46:49.208Z,39.61
2022-08-16T11:47:49.324Z,39.29
2022-08-16T11:48:49.200Z,39.39
2022-08-16T11:49:49.161Z,39.74
2022-08-16T11:50:49.141Z,42.32
2022-08-16T11:51:49.124Z,42.72
2022-08-16T11:52:49.129Z,41.56
2022-08-16T11:53:49.129Z,40.62
2022-08-16T11:54:56.951Z,39.92
2022-08-16T11:55:50.745Z,38.09
2022-08-16T11:56:56.524Z,38.82
2022-08-16T11:57:50.085Z,39.31
2022-08-16T11:58:51.501Z,39.23
2022-08-16T11:59:50.021Z,40.16
2022-08-16T12:00:51.997Z,40.11
2022-08-16T12:01:59.438Z,38.79
2022-08-16T12:02:49.981Z,37.13
2022-08-16T12:03:49.049Z,36.20
2022-08-16T12:04:51.928Z,34.92
2022-08-16T12:05:51.826Z,35.86
2022-08-16T12:06:50.046Z,37.07
2022-08-16T12:07:49.182Z,37.87
2022-08-16T12:08:48.903Z,37.43
2022-08-16T12:09:49.187Z,35.93
2022-08-16T12:10:48.928Z,34.64
2022-08-16T12:11:53.211Z,37.19
2022-08-16T12:12:48.870Z,37.79
2022-08-16T12:13:48.850Z,37.27
2022-08-16T12:14:48.831Z,36.86
2022-08-16T12:15:48.820Z,35.30
2022-08-16T12:16:55.733Z,37.96
2022-08-16T12:17:50.033Z,39.15
2022-08-16T12:19:48.758Z,38.20
2022-08-16T12:20:48.771Z,36.49
2022-08-16T12:23:29.674Z,35.49
2022-08-16T12:23:36.337Z,36.98
2022-08-16T12:25:35.530Z,37.21
2022-08-16T12:25:42.182Z,38.24
2022-08-16T12:26:42.165Z,38.94
2022-08-16T12:27:42.141Z,38.81
2022-08-16T12:28:54.489Z,36.86
2022-08-16T12:29:43.114Z,34.84
2022-08-16T12:30:42.101Z,34.20
2022-08-16T12:32:01.205Z,32.79
2022-08-16T12:32:43.074Z,33.31
2022-08-16T12:33:44.521Z,33.12
2022-08-16T12:34:50.722Z,34.05
2022-08-16T12:35:43.038Z,35.31
2022-08-16T12:36:43.752Z,38.35
2022-08-16T12:37:42.126Z,39.76
2022-08-16T12:38:48.779Z,39.43
2022-08-16T12:39:50.900Z,38.84
2022-08-16T12:40:42.986Z,38.01
2022-08-16T12:41:45.061Z,35.98
2022-08-16T12:42:53.339Z,35.15
2022-08-16T12:43:45.143Z,34.01
2022-08-16T12:44:41.938Z,32.99
2022-08-16T12:45:43.503Z,33.38
2022-08-16T12:46:42.901Z,34.86
2022-08-16T12:47:41.903Z,35.78
2022-08-16T12:48:42.392Z,37.50
2022-08-16T12:49:42.455Z,39.06
2022-08-16T12:50:41.866Z,40.90
2022-08-16T12:51:59.507Z,41.74
2022-08-16T12:52:52.440Z,42.25
2022-08-16T12:54:34.093Z,41.41
2022-08-16T12:54:57.385Z,40.43
2022-08-16T12:55:43.918Z,37.99
2022-08-16T12:56:41.789Z,37.25
2022-08-16T12:57:41.766Z,36.61
2022-08-16T12:58:52.669Z,35.50
2022-08-16T13:10:55.211Z,35.10
2022-08-16T13:10:59.886Z,30.12
2022-08-16T13:15:23.983Z,30.12
2022-08-16T13:15:32.118Z,30.30