createdAt,value
2023-01-21T00:00:00.641Z,0.00
2023-01-21T00:01:00.708Z,0.00
2023-01-21T00:02:01.324Z,0.00
2023-01-21T00:03:00.584Z,0.00
2023-01-21T00:04:00.555Z,0.00
2023-01-21T00:05:00.535Z,0.00
2023-01-21T00:06:00.527Z,0.00
2023-01-21T00:07:00.501Z,0.00
2023-01-21T00:08:02.577Z,0.00
2023-01-21T00:09:00.600Z,0.00
2023-01-21T00:10:00.434Z,0.00
2023-01-21T00:11:00.424Z,0.00
2023-01-21T00:12:00.393Z,0.00
2023-01-21T00:13:00.393Z,0.00
2023-01-21T00:14:00.355Z,0.00
2023-01-21T00:15:00.637Z,0.00
2023-01-21T00:16:00.383Z,0.00
2023-01-21T00:17:00.287Z,0.00
2023-01-21T00:18:00.268Z,0.00
2023-01-21T00:19:00.248Z,0.00
2023-01-21T00:20:00.236Z,0.00
2023-01-21T00:21:00.208Z,0.00
2023-01-21T00:22:00.191Z,0.00
2023-01-21T00:23:00.168Z,0.00
2023-01-21T00:24:00.144Z,0.00
2023-01-21T00:25:00.322Z,0.00
2023-01-21T00:26:00.147Z,0.00
2023-01-21T00:27:00.193Z,0.00
2023-01-21T00:28:00.114Z,0.00
2023-01-21T00:29:00.037Z,0.00
2023-01-21T00:30:00.032Z,0.00
2023-01-21T00:31:00.155Z,0.00
2023-01-21T00:32:00.015Z,0.00
2023-01-21T00:32:59.961Z,0.00
2023-01-21T00:33:59.935Z,0.00
2023-01-21T00:34:59.920Z,0.00
2023-01-21T00:35:59.903Z,0.00
2023-01-21T00:36:59.911Z,0.00
2023-01-21T00:37:59.876Z,0.00
2023-01-21T00:38:59.832Z,0.00
2023-01-21T00:39:59.965Z,0.00
2023-01-21T00:40:59.854Z,0.00
2023-01-21T00:41:59.840Z,0.00
2023-01-21T00:42:59.753Z,0.00
2023-01-21T00:43:59.730Z,0.00
2023-01-21T00:44:59.715Z,0.00
2023-01-21T00:45:59.753Z,0.00
2023-01-21T00:46:59.670Z,0.00
2023-01-21T00:47:59.653Z,0.00
2023-01-21T00:48:59.628Z,0.00
2023-01-21T00:49:59.610Z,0.00
2023-01-21T00:50:59.606Z,0.00
2023-01-21T00:51:59.565Z,0.00
2023-01-21T00:52:59.542Z,0.00
2023-01-21T00:53:59.525Z,0.00
2023-01-21T00:54:59.499Z,0.00
2023-01-21T00:55:59.487Z,0.00
2023-01-21T00:56:59.469Z,0.00
2023-01-21T00:57:59.441Z,0.00
2023-01-21T00:58:59.430Z,0.00
2023-01-21T00:59:59.412Z,0.00
2023-01-21T01:00:59.377Z,0.00
2023-01-21T01:01:59.357Z,0.00
2023-01-21T01:02:59.370Z,0.00
2023-01-21T01:03:59.317Z,0.00
2023-01-21T01:04:59.298Z,0.00
2023-01-21T01:05:59.271Z,0.00
2023-01-21T01:06:59.260Z,0.00
2023-01-21T01:07:59.231Z,0.00
2023-01-21T01:08:59.214Z,0.00
2023-01-21T01:09:59.199Z,0.00
2023-01-21T01:10:59.168Z,0.00
2023-01-21T01:11:59.152Z,0.00
2023-01-21T01:12:59.176Z,0.00
2023-01-21T01:13:59.108Z,0.00
2023-01-21T01:15:00.989Z,0.00
2023-01-21T01:15:59.117Z,0.00
2023-01-21T01:16:59.046Z,0.00
2023-01-21T01:17:59.024Z,0.00
2023-01-21T01:18:59.000Z,0.00
2023-01-21T01:19:58.984Z,0.00
2023-01-21T01:20:58.963Z,0.00
2023-01-21T01:21:58.957Z,0.00
2023-01-21T01:22:58.933Z,0.00
2023-01-21T01:23:58.906Z,0.00
2023-01-21T01:24:58.877Z,0.00
2023-01-21T01:25:58.888Z,0.00
2023-01-21T01:26:58.893Z,0.00
2023-01-21T01:27:58.818Z,0.00
2023-01-21T01:28:58.799Z,0.00
2023-01-21T01:29:58.782Z,0.00
2023-01-21T01:30:58.954Z,0.00
2023-01-21T01:31:58.734Z,0.00
2023-01-21T01:32:58.714Z,0.00
2023-01-21T01:33:58.689Z,0.00
2023-01-21T01:34:58.676Z,0.00
2023-01-21T01:35:58.657Z,0.00
2023-01-21T01:36:58.628Z,0.00
2023-01-21T01:37:58.611Z,0.00
2023-01-21T01:38:58.587Z,0.00
2023-01-21T01:39:58.568Z,0.00
2023-01-21T01:40:58.565Z,0.00
2023-01-21T01:41:58.530Z,0.00
2023-01-21T01:42:58.503Z,0.00
2023-01-21T01:43:58.483Z,0.00
2023-01-21T01:44:58.461Z,0.00
2023-01-21T01:45:58.438Z,0.00
2023-01-21T01:46:58.425Z,0.00
2023-01-21T01:47:58.417Z,0.00
2023-01-21T01:48:58.393Z,0.00
2023-01-21T01:49:58.354Z,0.00
2023-01-21T01:50:58.386Z,0.00
2023-01-21T01:51:58.324Z,0.00
2023-01-21T01:52:58.304Z,0.00
2023-01-21T01:53:58.274Z,0.00
2023-01-21T01:54:58.256Z,0.00
2023-01-21T01:55:58.239Z,0.00
2023-01-21T01:56:58.216Z,0.00
2023-01-21T01:57:58.193Z,0.00
2023-01-21T01:58:58.177Z,0.00
2023-01-21T01:59:58.150Z,0.00
2023-01-21T02:00:58.133Z,0.00
2023-01-21T02:01:58.163Z,0.00
2023-01-21T02:02:58.109Z,0.00
2023-01-21T02:03:58.065Z,0.00
2023-01-21T02:04:58.050Z,0.00
2023-01-21T02:05:58.024Z,0.00
2023-01-21T02:06:58.007Z,0.00
2023-01-21T02:07:57.987Z,0.00
2023-01-21T02:08:57.959Z,0.00
2023-01-21T02:09:57.941Z,0.00
2023-01-21T02:10:57.938Z,0.00
2023-01-21T02:11:57.897Z,0.00
2023-01-21T02:12:57.881Z,0.00
2023-01-21T02:13:57.885Z,0.00
2023-01-21T02:14:57.838Z,0.00
2023-01-21T02:15:57.880Z,0.00
2023-01-21T02:16:57.802Z,0.00
2023-01-21T02:17:57.772Z,0.00
2023-01-21T02:18:57.754Z,0.00
2023-01-21T02:19:57.769Z,0.00
2023-01-21T02:20:57.712Z,0.00
2023-01-21T02:21:57.686Z,0.00
2023-01-21T02:22:57.669Z,0.00
2023-01-21T02:23:57.650Z,0.00
2023-01-21T02:24:57.627Z,0.00
2023-01-21T02:25:57.612Z,0.00
2023-01-21T02:26:57.602Z,0.00
2023-01-21T02:27:57.562Z,0.00
2023-01-21T02:28:57.553Z,0.00
2023-01-21T02:29:57.548Z,0.00
2023-01-21T02:30:57.602Z,0.00
2023-01-21T02:31:57.504Z,0.00
2023-01-21T02:32:57.458Z,0.00
2023-01-21T02:33:57.437Z,0.00
2023-01-21T02:34:57.431Z,0.00
2023-01-21T02:35:57.401Z,0.00
2023-01-21T02:36:57.381Z,0.00
2023-01-21T02:37:57.349Z,0.00
2023-01-21T02:38:57.333Z,0.00
2023-01-21T02:39:57.326Z,0.00
2023-01-21T02:40:57.301Z,0.00
2023-01-21T02:41:57.284Z,0.00
2023-01-21T02:42:57.262Z,0.00
2023-01-21T02:43:57.242Z,0.00
2023-01-21T02:44:57.243Z,0.00
2023-01-21T02:45:57.184Z,0.00
2023-01-21T02:46:57.203Z,0.00
2023-01-21T02:47:57.181Z,0.00
2023-01-21T02:48:57.183Z,0.00
2023-01-21T02:49:57.114Z,0.00
2023-01-21T02:50:57.110Z,0.00
2023-01-21T02:51:57.118Z,0.00
2023-01-21T02:52:57.038Z,0.00
2023-01-21T02:53:57.024Z,0.00
2023-01-21T02:54:57.030Z,0.00
2023-01-21T02:55:56.973Z,0.00
2023-01-21T02:56:56.956Z,0.00
2023-01-21T02:57:56.932Z,0.00
2023-01-21T02:58:56.906Z,0.00
2023-01-21T02:59:56.905Z,0.00
2023-01-21T03:00:56.879Z,0.00
2023-01-21T03:01:56.883Z,0.00
2023-01-21T03:02:56.822Z,0.00
2023-01-21T03:03:56.799Z,0.00
2023-01-21T03:04:56.785Z,0.00
2023-01-21T03:05:56.758Z,0.00
2023-01-21T03:06:56.738Z,0.00
2023-01-21T03:07:56.716Z,0.00
2023-01-21T03:08:56.704Z,0.00
2023-01-21T03:09:56.670Z,0.00
2023-01-21T03:10:56.662Z,0.00
2023-01-21T03:11:56.638Z,0.00
2023-01-21T03:12:56.619Z,0.00
2023-01-21T03:13:56.598Z,0.00
2023-01-21T03:14:56.568Z,0.00
2023-01-21T03:15:56.581Z,0.00
2023-01-21T03:16:56.531Z,0.00
2023-01-21T03:17:56.510Z,0.00
2023-01-21T03:18:56.484Z,0.00
2023-01-21T03:19:56.465Z,0.00
2023-01-21T03:20:56.443Z,0.00
2023-01-21T03:21:56.423Z,0.00
2023-01-21T03:22:56.405Z,0.00
2023-01-21T03:23:56.375Z,0.00
2023-01-21T03:24:56.354Z,0.00
2023-01-21T03:25:56.334Z,0.00
2023-01-21T03:26:56.314Z,0.00
2023-01-21T03:27:56.291Z,0.00
2023-01-21T03:28:56.289Z,0.00
2023-01-21T03:29:56.254Z,0.00
2023-01-21T03:30:56.260Z,0.00
2023-01-21T03:31:56.242Z,0.00
2023-01-21T03:32:56.190Z,0.00
2023-01-21T03:33:56.165Z,0.00
2023-01-21T03:34:56.147Z,0.00
2023-01-21T03:35:56.119Z,0.00
2023-01-21T03:36:56.105Z,0.00
2023-01-21T03:37:56.077Z,0.00
2023-01-21T03:38:56.060Z,0.00
2023-01-21T03:39:56.036Z,0.00
2023-01-21T03:40:56.013Z,0.00
2023-01-21T03:41:55.993Z,0.00
2023-01-21T03:42:55.981Z,0.00
2023-01-21T03:43:55.949Z,0.00
2023-01-21T03:44:55.935Z,0.00
2023-01-21T03:45:55.968Z,0.00
2023-01-21T03:46:55.889Z,0.00
2023-01-21T03:47:55.860Z,0.00
2023-01-21T03:48:55.856Z,0.00
2023-01-21T03:49:55.833Z,0.00
2023-01-21T03:50:55.814Z,0.00
2023-01-21T03:51:55.777Z,0.00
2023-01-21T03:52:56.268Z,0.00
2023-01-21T03:53:55.738Z,0.00
2023-01-21T03:54:55.709Z,0.00
2023-01-21T03:55:55.689Z,0.00
2023-01-21T03:56:55.666Z,0.00
2023-01-21T03:57:55.648Z,0.00
2023-01-21T03:58:55.624Z,0.00
2023-01-21T03:59:55.601Z,0.00
2023-01-21T04:00:55.621Z,0.00
2023-01-21T04:01:55.613Z,0.00
2023-01-21T04:02:55.539Z,0.00
2023-01-21T04:03:55.597Z,0.00
2023-01-21T04:04:55.494Z,0.00
2023-01-21T04:05:55.474Z,0.00
2023-01-21T04:06:55.466Z,0.00
2023-01-21T04:07:55.443Z,0.00
2023-01-21T04:08:55.529Z,0.00
2023-01-21T04:09:55.455Z,0.00
2023-01-21T04:10:55.454Z,0.00
2023-01-21T04:11:55.459Z,0.00
2023-01-21T04:12:55.392Z,0.00
2023-01-21T04:13:55.395Z,0.00
2023-01-21T04:14:55.316Z,0.00
2023-01-21T04:15:55.330Z,0.00
2023-01-21T04:16:55.241Z,0.00
2023-01-21T04:17:55.281Z,0.00
2023-01-21T04:18:55.307Z,0.00
2023-01-21T04:19:55.336Z,0.00
2023-01-21T04:20:55.226Z,0.00
2023-01-21T04:21:55.198Z,0.00
2023-01-21T04:22:55.128Z,0.00
2023-01-21T04:23:55.343Z,0.00
2023-01-21T04:24:55.133Z,0.00
2023-01-21T04:25:55.069Z,0.00
2023-01-21T04:26:55.028Z,0.00
2023-01-21T04:27:54.996Z,0.00
2023-01-21T04:28:54.981Z,0.00
2023-01-21T04:29:54.955Z,0.00
2023-01-21T04:30:54.972Z,0.00
2023-01-21T04:31:55.045Z,0.00
2023-01-21T04:32:54.889Z,0.00
2023-01-21T04:33:54.905Z,0.00
2023-01-21T04:34:54.853Z,0.00
2023-01-21T04:35:54.836Z,0.00
2023-01-21T04:36:54.866Z,0.00
2023-01-21T04:37:54.877Z,0.00
2023-01-21T04:38:54.897Z,0.00
2023-01-21T04:39:54.793Z,0.00
2023-01-21T04:40:54.716Z,0.00
2023-01-21T04:41:54.698Z,0.00
2023-01-21T04:42:54.672Z,0.00
2023-01-21T04:43:54.656Z,0.00
2023-01-21T04:44:54.639Z,0.00
2023-01-21T04:45:54.665Z,0.00
2023-01-21T04:46:54.597Z,0.00
2023-01-21T04:47:54.596Z,0.00
2023-01-21T04:48:54.559Z,0.00
2023-01-21T04:49:54.530Z,0.00
2023-01-21T04:50:54.521Z,0.00
2023-01-21T04:51:54.542Z,0.00
2023-01-21T04:52:54.459Z,0.00
2023-01-21T04:53:54.438Z,0.00
2023-01-21T04:54:54.416Z,0.00
2023-01-21T04:55:54.390Z,0.00
2023-01-21T04:56:54.428Z,0.00
2023-01-21T04:57:54.343Z,0.00
2023-01-21T04:58:54.393Z,0.00
2023-01-21T04:59:54.377Z,0.00
2023-01-21T05:00:54.382Z,0.00
2023-01-21T05:01:54.778Z,0.00
2023-01-21T05:02:54.293Z,0.00
2023-01-21T05:03:54.266Z,0.00
2023-01-21T05:04:54.210Z,0.00
2023-01-21T05:05:54.223Z,0.00
2023-01-21T05:06:54.149Z,0.00
2023-01-21T05:07:54.191Z,0.00
2023-01-21T05:08:54.192Z,0.00
2023-01-21T05:09:54.095Z,0.00
2023-01-21T05:10:54.066Z,0.00
2023-01-21T05:11:54.037Z,0.00
2023-01-21T05:12:54.021Z,0.00
2023-01-21T05:13:54.076Z,0.00
2023-01-21T05:14:54.068Z,0.00
2023-01-21T05:15:53.983Z,0.00
2023-01-21T05:16:54.000Z,0.00
2023-01-21T05:17:53.986Z,0.00
2023-01-21T05:18:53.947Z,0.00
2023-01-21T05:19:53.899Z,0.00
2023-01-21T05:20:53.862Z,0.00
2023-01-21T05:21:54.008Z,0.00
2023-01-21T05:22:53.841Z,0.00
2023-01-21T05:23:53.793Z,0.00
2023-01-21T05:24:53.752Z,0.00
2023-01-21T05:25:53.731Z,0.00
2023-01-21T05:26:53.763Z,0.00
2023-01-21T05:27:54.335Z,0.00
2023-01-21T05:28:53.717Z,0.00
2023-01-21T05:29:53.729Z,0.00
2023-01-21T05:30:53.719Z,0.00
2023-01-21T05:31:53.745Z,0.00
2023-01-21T05:32:53.606Z,0.00
2023-01-21T05:33:53.595Z,0.00
2023-01-21T05:34:53.665Z,0.00
2023-01-21T05:35:53.761Z,0.00
2023-01-21T05:36:53.545Z,0.00
2023-01-21T05:37:53.601Z,0.00
2023-01-21T05:38:53.513Z,0.00
2023-01-21T05:39:53.513Z,0.00
2023-01-21T05:40:53.460Z,0.00
2023-01-21T05:41:53.680Z,0.00
2023-01-21T05:42:53.448Z,0.00
2023-01-21T05:43:53.334Z,0.00
2023-01-21T05:44:53.370Z,0.00
2023-01-21T05:45:53.397Z,0.00
2023-01-21T05:46:53.386Z,0.00
2023-01-21T05:47:53.369Z,0.00
2023-01-21T05:48:53.278Z,0.00
2023-01-21T05:49:53.196Z,0.00
2023-01-21T05:50:53.280Z,0.00
2023-01-21T05:51:53.173Z,0.00
2023-01-21T05:52:53.142Z,0.00
2023-01-21T05:53:53.147Z,0.00
2023-01-21T05:55:01.796Z,0.00
2023-01-21T05:55:53.075Z,0.00
2023-01-21T05:56:53.037Z,0.00
2023-01-21T05:57:53.049Z,0.00
2023-01-21T05:58:52.974Z,0.00
2023-01-21T05:59:52.957Z,0.00
2023-01-21T06:00:52.927Z,0.00
2023-01-21T06:01:52.968Z,0.00
2023-01-21T06:02:52.878Z,0.00
2023-01-21T06:03:52.909Z,0.00
2023-01-21T06:04:52.891Z,0.00
2023-01-21T06:05:52.819Z,0.00
2023-01-21T06:06:52.830Z,0.00
2023-01-21T06:07:52.827Z,0.00
2023-01-21T06:08:52.825Z,0.00
2023-01-21T06:09:52.737Z,0.00
2023-01-21T06:10:52.702Z,0.00
2023-01-21T06:11:52.732Z,0.00
2023-01-21T06:12:52.690Z,0.00
2023-01-21T06:13:52.712Z,0.00
2023-01-21T06:14:52.883Z,0.00
2023-01-21T06:15:52.685Z,0.00
2023-01-21T06:16:52.591Z,0.00
2023-01-21T06:17:52.616Z,0.00
2023-01-21T06:18:52.629Z,0.00
2023-01-21T06:19:52.544Z,0.00
2023-01-21T06:20:52.511Z,0.00
2023-01-21T06:21:52.506Z,0.00
2023-01-21T06:22:52.433Z,0.00
2023-01-21T06:23:52.566Z,0.00
2023-01-21T06:26:00.051Z,0.00
2023-01-21T06:27:57.109Z,0.00
2023-01-21T06:28:57.077Z,0.00
2023-01-21T06:31:04.028Z,0.00
2023-01-21T06:32:04.135Z,0.00
2023-01-21T06:33:03.938Z,0.00
2023-01-21T06:34:03.884Z,0.00
2023-01-21T06:35:03.848Z,0.00
2023-01-21T06:36:03.838Z,0.00
2023-01-21T06:37:03.803Z,0.00
2023-01-21T06:38:03.783Z,0.00
2023-01-21T06:39:03.779Z,0.00
2023-01-21T06:40:03.747Z,0.00
2023-01-21T06:41:03.770Z,0.00
2023-01-21T06:42:03.726Z,0.00
2023-01-21T06:43:03.667Z,0.00
2023-01-21T06:44:03.650Z,0.00
2023-01-21T06:45:03.627Z,0.00
2023-01-21T06:46:04.053Z,0.00
2023-01-21T06:47:03.766Z,4.00
2023-01-21T06:48:03.567Z,4.00
2023-01-21T06:49:03.531Z,0.00
2023-01-21T06:50:03.508Z,4.00
2023-01-21T06:51:03.524Z,4.00
2023-01-21T06:52:03.478Z,4.00
2023-01-21T06:53:03.433Z,8.00
2023-01-21T06:54:03.410Z,8.00
2023-01-21T06:55:03.384Z,8.00
2023-01-21T06:56:03.363Z,8.00
2023-01-21T06:57:03.367Z,12.00
2023-01-21T06:58:03.329Z,8.00
2023-01-21T06:59:03.306Z,12.00
2023-01-21T07:00:03.848Z,12.00
2023-01-21T07:01:03.245Z,16.00
2023-01-21T07:02:03.223Z,16.00
2023-01-21T07:03:03.225Z,20.00
2023-01-21T07:04:03.202Z,20.00
2023-01-21T07:05:03.228Z,24.00
2023-01-21T07:06:03.137Z,24.00
2023-01-21T07:07:03.125Z,28.00
2023-01-21T07:08:03.098Z,32.00
2023-01-21T07:09:03.063Z,32.00
2023-01-21T07:10:03.071Z,32.00
2023-01-21T07:11:03.021Z,40.00
2023-01-21T07:12:02.996Z,44.00
2023-01-21T07:13:02.978Z,48.00
2023-01-21T07:14:02.952Z,48.00
2023-01-21T07:15:02.919Z,56.00
2023-01-21T07:16:04.666Z,56.00
2023-01-21T07:17:02.881Z,60.00
2023-01-21T07:18:02.859Z,68.00
2023-01-21T07:19:02.857Z,76.00
2023-01-21T07:20:02.805Z,80.00
2023-01-21T07:21:02.797Z,84.00
2023-01-21T07:22:02.760Z,96.00
2023-01-21T07:23:02.735Z,104.00
2023-01-21T07:24:02.713Z,112.00
2023-01-21T07:25:02.704Z,120.00
2023-01-21T07:26:02.671Z,128.00
2023-01-21T07:27:02.663Z,136.00
2023-01-21T07:28:02.621Z,152.00
2023-01-21T07:29:02.595Z,144.00
2023-01-21T07:30:02.575Z,140.00
2023-01-21T07:31:02.611Z,164.00
2023-01-21T07:32:02.598Z,164.00
2023-01-21T07:33:02.503Z,160.00
2023-01-21T07:34:02.488Z,164.00
2023-01-21T07:35:02.496Z,172.00
2023-01-21T07:36:02.438Z,176.00
2023-01-21T07:37:02.418Z,176.00
2023-01-21T07:38:02.401Z,188.00
2023-01-21T07:39:02.406Z,196.00
2023-01-21T07:40:02.376Z,188.00
2023-01-21T07:41:02.339Z,204.00
2023-01-21T07:42:02.300Z,220.00
2023-01-21T07:43:02.277Z,208.00
2023-01-21T07:44:02.279Z,224.00
2023-01-21T07:45:02.229Z,272.00
2023-01-21T07:46:02.211Z,268.00
2023-01-21T07:47:02.187Z,280.00
2023-01-21T07:48:02.167Z,300.00
2023-01-21T07:49:02.140Z,308.00
2023-01-21T07:50:02.120Z,328.00
2023-01-21T07:51:02.156Z,360.00
2023-01-21T07:52:02.077Z,348.00
2023-01-21T07:53:02.058Z,376.00
2023-01-21T07:54:02.028Z,372.00
2023-01-21T07:55:02.002Z,416.00
2023-01-21T07:56:01.984Z,456.00
2023-01-21T07:57:01.974Z,460.00
2023-01-21T07:58:01.937Z,480.00
2023-01-21T07:59:01.915Z,484.00
2023-01-21T08:00:01.931Z,504.00
2023-01-21T08:01:01.868Z,524.00
2023-01-21T08:02:01.953Z,468.00
2023-01-21T08:03:01.834Z,440.00
2023-01-21T08:04:01.808Z,496.00
2023-01-21T08:05:02.036Z,492.00
2023-01-21T08:06:01.895Z,484.00
2023-01-21T08:07:01.774Z,468.00
2023-01-21T08:08:01.722Z,500.00
2023-01-21T08:09:01.747Z,488.00
2023-01-21T08:10:01.822Z,512.00
2023-01-21T08:11:01.746Z,564.00
2023-01-21T08:12:01.707Z,532.00
2023-01-21T08:13:01.742Z,552.00
2023-01-21T08:14:01.605Z,624.00
2023-01-21T08:15:01.741Z,680.00
2023-01-21T08:16:01.663Z,684.00
2023-01-21T08:17:01.631Z,632.00
2023-01-21T08:18:09.907Z,608.00
2023-01-21T08:20:17.282Z,760.00
2023-01-21T08:21:08.218Z,892.00
2023-01-21T08:23:19.083Z,952.00
2023-01-21T08:24:27.576Z,984.00
2023-01-21T16:52:32.493Z,0.00
2023-01-21T16:53:32.679Z,0.00
2023-01-21T18:48:33.104Z,0.00
2023-01-21T18:49:33.070Z,0.00
2023-01-21T18:51:38.512Z,0.00
2023-01-21T18:52:38.467Z,0.00
2023-01-21T18:53:38.449Z,0.00
2023-01-21T18:54:38.424Z,0.00
2023-01-21T18:55:38.410Z,0.00
2023-01-21T18:56:38.422Z,0.00
2023-01-21T18:57:38.380Z,0.00
2023-01-21T18:58:38.349Z,0.00
2023-01-21T18:59:38.627Z,0.00
2023-01-21T19:00:38.387Z,0.00
2023-01-21T19:01:38.425Z,0.00
2023-01-21T19:02:38.267Z,0.00
2023-01-21T19:03:38.248Z,0.00
2023-01-21T19:04:38.231Z,0.00
2023-01-21T19:05:38.239Z,0.00
2023-01-21T19:06:38.188Z,0.00
2023-01-21T19:07:38.175Z,0.00
2023-01-21T19:08:38.146Z,0.00
2023-01-21T19:09:38.124Z,0.00
2023-01-21T19:10:38.108Z,0.00
2023-01-21T19:11:38.086Z,0.00
2023-01-21T19:12:38.066Z,0.00
2023-01-21T19:13:38.057Z,0.00
2023-01-21T19:14:38.032Z,0.00
2023-01-21T19:15:38.019Z,0.00
2023-01-21T19:16:37.991Z,0.00
2023-01-21T19:17:37.969Z,0.00
2023-01-21T19:18:37.946Z,0.00
2023-01-21T19:19:37.952Z,0.00
2023-01-21T19:20:37.906Z,0.00
2023-01-21T19:21:37.887Z,0.00
2023-01-21T19:22:37.864Z,0.00
2023-01-21T19:23:37.872Z,0.00
2023-01-21T19:24:37.824Z,0.00
2023-01-21T19:25:37.802Z,0.00
2023-01-21T19:26:37.795Z,0.00
2023-01-21T19:27:37.763Z,0.00
2023-01-21T19:28:37.745Z,0.00
2023-01-21T19:29:37.737Z,0.00
2023-01-21T19:30:37.707Z,0.00
2023-01-21T19:31:37.733Z,0.00
2023-01-21T19:32:37.667Z,0.00
2023-01-21T19:33:37.644Z,0.00
2023-01-21T19:34:37.624Z,0.00
2023-01-21T19:35:37.603Z,0.00
2023-01-21T19:36:37.586Z,0.00
2023-01-21T19:37:37.567Z,0.00
2023-01-21T19:38:37.547Z,0.00
2023-01-21T19:39:37.528Z,0.00
2023-01-21T19:40:37.530Z,0.00
2023-01-21T19:41:37.481Z,0.00
2023-01-21T19:42:37.476Z,0.00
2023-01-21T19:43:37.444Z,0.00
2023-01-21T19:44:37.427Z,0.00
2023-01-21T19:45:37.401Z,0.00
2023-01-21T19:46:37.441Z,0.00
2023-01-21T19:47:37.364Z,0.00
2023-01-21T19:48:37.345Z,0.00
2023-01-21T19:49:37.325Z,0.00
2023-01-21T19:50:37.306Z,0.00
2023-01-21T19:51:37.295Z,0.00
2023-01-21T19:52:37.264Z,0.00
2023-01-21T19:53:37.261Z,0.00
2023-01-21T19:54:37.222Z,0.00
2023-01-21T19:55:37.205Z,0.00
2023-01-21T19:56:37.191Z,0.00
2023-01-21T19:57:37.160Z,0.00
2023-01-21T19:58:37.149Z,0.00
2023-01-21T19:59:37.122Z,0.00
2023-01-21T20:00:37.153Z,0.00
2023-01-21T20:01:37.110Z,0.00
2023-01-21T20:02:37.068Z,0.00
2023-01-21T20:03:37.886Z,0.00
2023-01-21T20:04:37.022Z,0.00
2023-01-21T20:05:37.007Z,0.00
2023-01-21T20:06:36.982Z,0.00
2023-01-21T20:07:36.966Z,0.00
2023-01-21T20:08:36.948Z,0.00
2023-01-21T20:09:36.920Z,0.00
2023-01-21T20:10:36.923Z,0.00
2023-01-21T20:11:36.883Z,0.00
2023-01-21T20:12:36.862Z,0.00
2023-01-21T20:13:36.863Z,0.00
2023-01-21T20:14:36.821Z,0.00
2023-01-21T20:15:36.801Z,0.00
2023-01-21T20:16:36.830Z,0.00
2023-01-21T20:17:36.762Z,0.00
2023-01-21T20:18:36.746Z,0.00
2023-01-21T20:19:36.722Z,0.00
2023-01-21T20:20:36.742Z,0.00
2023-01-21T20:21:42.837Z,0.00
2023-01-21T20:22:36.660Z,0.00
2023-01-21T20:23:36.649Z,0.00
2023-01-21T20:24:36.621Z,0.00
2023-01-21T20:25:36.657Z,0.00
2023-01-21T20:26:36.579Z,0.00
2023-01-21T20:27:36.561Z,0.00
2023-01-21T20:28:36.542Z,0.00
2023-01-21T20:29:37.757Z,0.00
2023-01-21T20:30:36.527Z,0.00
2023-01-21T20:31:36.524Z,0.00
2023-01-21T20:32:36.467Z,0.00
2023-01-21T20:33:36.452Z,0.00
2023-01-21T20:34:36.424Z,0.00
2023-01-21T20:35:36.402Z,0.00
2023-01-21T20:36:36.384Z,0.00
2023-01-21T20:37:36.360Z,0.00
2023-01-21T20:38:36.343Z,0.00
2023-01-21T20:39:36.343Z,0.00
2023-01-21T20:40:36.324Z,0.00
2023-01-21T20:41:36.284Z,0.00
2023-01-21T20:42:36.272Z,0.00
2023-01-21T20:43:36.238Z,0.00
2023-01-21T20:44:36.219Z,0.00
2023-01-21T20:45:36.222Z,0.00
2023-01-21T20:46:36.199Z,0.00
2023-01-21T20:47:38.763Z,0.00
2023-01-21T20:48:36.142Z,0.00
2023-01-21T20:49:36.118Z,0.00
2023-01-21T20:50:36.110Z,0.00
2023-01-21T20:51:36.079Z,0.00
2023-01-21T20:52:36.060Z,0.00
2023-01-21T20:53:36.064Z,0.00
2023-01-21T20:54:36.022Z,0.00
2023-01-21T20:55:36.005Z,0.00
2023-01-21T20:56:35.984Z,0.00
2023-01-21T20:57:35.961Z,0.00
2023-01-21T20:58:35.936Z,0.00
2023-01-21T20:59:35.935Z,0.00
2023-01-21T21:00:36.041Z,0.00
2023-01-21T21:01:35.876Z,0.00
2023-01-21T21:02:35.947Z,0.00
2023-01-21T21:03:35.832Z,0.00
2023-01-21T21:04:35.812Z,0.00
2023-01-21T21:05:35.844Z,0.00
2023-01-21T21:06:35.774Z,0.00
2023-01-21T21:07:35.749Z,0.00
2023-01-21T21:08:35.734Z,0.00
2023-01-21T21:09:35.720Z,0.00
2023-01-21T21:10:35.704Z,0.00
2023-01-21T21:11:35.674Z,0.00
2023-01-21T21:12:35.679Z,0.00
2023-01-21T21:13:35.625Z,0.00
2023-01-21T21:14:35.611Z,0.00
2023-01-21T21:15:35.610Z,0.00
2023-01-21T21:16:35.645Z,0.00
2023-01-21T21:17:35.545Z,0.00
2023-01-21T21:18:35.537Z,0.00
2023-01-21T21:19:35.510Z,0.00
2023-01-21T21:20:35.517Z,0.00
2023-01-21T21:21:35.471Z,0.00
2023-01-21T21:22:35.445Z,0.00
2023-01-21T21:23:35.428Z,0.00
2023-01-21T21:24:35.404Z,0.00
2023-01-21T21:25:35.382Z,0.00
2023-01-21T21:26:35.363Z,0.00
2023-01-21T21:27:35.343Z,0.00
2023-01-21T21:28:35.326Z,0.00
2023-01-21T21:29:35.303Z,0.00
2023-01-21T21:30:35.309Z,0.00
2023-01-21T21:31:35.307Z,0.00
2023-01-21T21:32:35.243Z,0.00
2023-01-21T21:33:35.231Z,0.00
2023-01-21T21:34:35.202Z,0.00
2023-01-21T21:35:35.187Z,0.00
2023-01-21T21:36:35.157Z,0.00
2023-01-21T21:37:35.140Z,0.00
2023-01-21T21:38:35.116Z,0.00
2023-01-21T21:39:35.105Z,0.00
2023-01-21T21:40:35.077Z,0.00
2023-01-21T21:41:35.069Z,0.00
2023-01-21T21:42:35.036Z,0.00
2023-01-21T21:43:35.020Z,0.00
2023-01-21T21:44:34.993Z,0.00
2023-01-21T21:45:35.000Z,0.00
2023-01-21T21:46:34.958Z,0.00
2023-01-21T21:47:34.960Z,0.00
2023-01-21T21:48:34.913Z,0.00
2023-01-21T21:49:34.891Z,0.00
2023-01-21T21:50:34.881Z,0.00
2023-01-21T21:51:34.854Z,0.00
2023-01-21T21:52:34.832Z,0.00
2023-01-21T21:53:34.815Z,0.00
2023-01-21T21:54:34.790Z,0.00
2023-01-21T21:55:34.776Z,0.00
2023-01-21T21:56:34.751Z,0.00
2023-01-21T21:57:34.730Z,0.00
2023-01-21T21:58:34.711Z,0.00
2023-01-21T21:59:34.692Z,0.00
2023-01-21T22:00:34.681Z,0.00
2023-01-21T22:01:34.677Z,0.00
2023-01-21T22:02:34.714Z,0.00
2023-01-21T22:03:34.609Z,0.00
2023-01-21T22:04:34.588Z,0.00
2023-01-21T22:05:34.563Z,0.00
2023-01-21T22:06:34.549Z,0.00
2023-01-21T22:07:34.526Z,0.00
2023-01-21T22:08:34.503Z,0.00
2023-01-21T22:09:34.481Z,0.00
2023-01-21T22:10:34.467Z,0.00
2023-01-21T22:11:34.454Z,0.00
2023-01-21T22:12:34.419Z,0.00
2023-01-21T22:13:34.400Z,0.00
2023-01-21T22:14:34.380Z,0.00
2023-01-21T22:15:34.369Z,0.00
2023-01-21T22:16:34.471Z,0.00
2023-01-21T22:17:34.353Z,0.00
2023-01-21T22:18:34.375Z,0.00
2023-01-21T22:19:36.277Z,0.00
2023-01-21T22:20:34.312Z,0.00
2023-01-21T22:21:34.281Z,0.00
2023-01-21T22:22:34.220Z,0.00
2023-01-21T22:23:34.195Z,0.00
2023-01-21T22:24:34.174Z,0.00
2023-01-21T22:25:34.154Z,0.00
2023-01-21T22:26:34.133Z,0.00
2023-01-21T22:27:34.111Z,0.00
2023-01-21T22:28:34.096Z,0.00
2023-01-21T22:29:34.071Z,0.00
2023-01-21T22:30:34.110Z,0.00
2023-01-21T22:31:34.206Z,0.00
2023-01-21T22:32:34.016Z,0.00
2023-01-21T22:33:33.987Z,0.00
2023-01-21T22:34:33.972Z,0.00
2023-01-21T22:35:33.949Z,0.00
2023-01-21T22:36:33.943Z,0.00
2023-01-21T22:37:33.924Z,0.00
2023-01-21T22:38:33.890Z,0.00
2023-01-21T22:39:33.867Z,0.00
2023-01-21T22:40:33.874Z,0.00
2023-01-21T22:41:33.829Z,0.00
2023-01-21T22:42:33.812Z,0.00
2023-01-21T22:43:33.804Z,0.00
2023-01-21T22:44:33.777Z,0.00
2023-01-21T22:45:33.783Z,0.00
2023-01-21T22:46:33.757Z,0.00
2023-01-21T22:47:33.711Z,0.00
2023-01-21T22:48:33.681Z,0.00
2023-01-21T22:49:33.675Z,0.00
2023-01-21T22:50:33.641Z,0.00
2023-01-21T22:51:33.636Z,0.00
2023-01-21T22:52:33.617Z,0.00
2023-01-21T22:53:33.588Z,0.00
2023-01-21T22:54:33.564Z,0.00
2023-01-21T22:55:33.555Z,0.00
2023-01-21T22:56:51.192Z,0.00
2023-01-21T22:57:33.500Z,0.00
2023-01-21T22:58:33.476Z,0.00
2023-01-21T22:59:33.468Z,0.00
2023-01-21T23:00:33.452Z,0.00
2023-01-21T23:01:33.467Z,0.00
2023-01-21T23:02:33.408Z,0.00
2023-01-21T23:03:33.383Z,0.00
2023-01-21T23:04:33.355Z,0.00
2023-01-21T23:05:33.370Z,0.00
2023-01-21T23:06:33.318Z,0.00
2023-01-21T23:07:33.299Z,0.00
2023-01-21T23:08:33.283Z,0.00
2023-01-21T23:09:33.277Z,0.00
2023-01-21T23:10:33.235Z,0.00
2023-01-21T23:11:33.215Z,0.00
2023-01-21T23:12:33.206Z,0.00
2023-01-21T23:13:33.178Z,0.00
2023-01-21T23:14:33.157Z,0.00
2023-01-21T23:15:33.259Z,0.00
2023-01-21T23:16:33.247Z,0.00
2023-01-21T23:17:33.128Z,0.00
2023-01-21T23:18:33.162Z,0.00
2023-01-21T23:19:33.152Z,0.00
2023-01-21T23:20:33.034Z,0.00
2023-01-21T23:21:33.032Z,0.00
2023-01-21T23:22:33.014Z,0.00
2023-01-21T23:23:32.985Z,0.00
2023-01-21T23:24:32.957Z,0.00
2023-01-21T23:25:32.940Z,0.00
2023-01-21T23:26:32.915Z,0.00
2023-01-21T23:27:32.926Z,0.00
2023-01-21T23:28:32.878Z,0.00
2023-01-21T23:29:32.850Z,0.00
2023-01-21T23:30:32.838Z,0.00
2023-01-21T23:31:32.889Z,0.00
2023-01-21T23:32:32.794Z,0.00
2023-01-21T23:33:32.803Z,0.00
2023-01-21T23:34:32.753Z,0.00
2023-01-21T23:35:34.301Z,0.00
2023-01-21T23:36:32.719Z,0.00
2023-01-21T23:37:32.704Z,0.00
2023-01-21T23:38:32.671Z,0.00
2023-01-21T23:39:32.649Z,0.00
2023-01-21T23:40:32.639Z,0.00