createdAt,value
2018-08-22T00:01:35.912Z,93.70
2018-08-22T00:04:04.118Z,93.90
2018-08-22T00:06:32.341Z,93.60
2018-08-22T00:09:00.624Z,93.30
2018-08-22T00:11:28.805Z,93.10
2018-08-22T00:13:57.049Z,93.70
2018-08-22T00:16:25.273Z,94.00
2018-08-22T00:18:53.503Z,94.00
2018-08-22T00:21:21.726Z,94.30
2018-08-22T00:23:49.960Z,94.70
2018-08-22T00:26:18.202Z,94.60
2018-08-22T00:28:46.434Z,94.50
2018-08-22T00:31:14.677Z,94.90
2018-08-22T00:33:42.907Z,95.10
2018-08-22T00:36:11.156Z,95.30
2018-08-22T00:38:39.394Z,95.20
2018-08-22T00:41:07.650Z,95.40
2018-08-22T00:43:35.892Z,95.60
2018-08-22T00:46:04.114Z,96.10
2018-08-22T00:48:32.349Z,95.40
2018-08-22T00:51:00.598Z,95.50
2018-08-22T00:53:28.854Z,95.40
2018-08-22T00:55:57.087Z,95.50
2018-08-22T00:58:25.326Z,95.60
2018-08-22T01:00:53.565Z,95.30
2018-08-22T01:03:21.801Z,95.60
2018-08-22T01:05:50.025Z,95.70
2018-08-22T01:08:18.297Z,95.60
2018-08-22T01:10:46.510Z,95.90
2018-08-22T01:13:14.742Z,95.70
2018-08-22T01:15:42.978Z,96.20
2018-08-22T01:18:11.218Z,96.50
2018-08-22T01:20:39.432Z,96.10
2018-08-22T01:23:07.686Z,96.00
2018-08-22T01:25:35.915Z,95.80
2018-08-22T01:28:04.336Z,96.00
2018-08-22T01:30:32.578Z,95.90
2018-08-22T01:33:00.807Z,95.70
2018-08-22T01:35:29.054Z,95.90
2018-08-22T01:37:57.265Z,96.30
2018-08-22T01:40:25.511Z,96.60
2018-08-22T01:42:53.734Z,96.40
2018-08-22T01:45:21.983Z,96.80
2018-08-22T01:47:50.206Z,96.20
2018-08-22T01:50:18.437Z,96.30
2018-08-22T01:52:46.663Z,96.90
2018-08-22T01:55:14.897Z,97.10
2018-08-22T01:57:43.135Z,97.10
2018-08-22T02:02:46.138Z,96.90
2018-08-22T02:05:14.388Z,97.20
2018-08-22T02:07:42.623Z,97.10
2018-08-22T02:10:10.849Z,97.10
2018-08-22T02:12:39.072Z,97.40
2018-08-22T02:15:07.302Z,97.60
2018-08-22T02:17:35.534Z,97.70
2018-08-22T02:20:03.783Z,97.60
2018-08-22T02:22:32.022Z,97.50
2018-08-22T02:25:00.256Z,97.10
2018-08-22T02:27:28.803Z,97.60
2018-08-22T02:29:57.022Z,97.80
2018-08-22T02:32:25.373Z,97.60
2018-08-22T02:34:53.611Z,97.80
2018-08-22T02:37:21.913Z,97.90
2018-08-22T02:39:50.245Z,98.20
2018-08-22T02:42:18.466Z,98.10
2018-08-22T02:44:46.711Z,98.10
2018-08-22T02:47:14.943Z,98.30
2018-08-22T02:49:43.174Z,98.50
2018-08-22T02:52:11.406Z,98.60
2018-08-22T02:54:39.633Z,98.60
2018-08-22T02:57:07.862Z,98.70
2018-08-22T02:59:36.086Z,98.30
2018-08-22T03:02:04.329Z,98.60
2018-08-22T03:04:32.540Z,98.80
2018-08-22T03:07:00.803Z,99.20
2018-08-22T03:09:29.022Z,99.00
2018-08-22T03:11:57.261Z,99.10
2018-08-22T03:14:25.490Z,99.40
2018-08-22T03:16:53.725Z,99.30
2018-08-22T03:19:21.932Z,99.00
2018-08-22T03:21:50.159Z,99.00
2018-08-22T03:24:18.383Z,99.10
2018-08-22T03:26:46.631Z,99.40
2018-08-22T03:29:14.841Z,99.60
2018-08-22T03:31:43.104Z,99.00
2018-08-22T03:34:11.322Z,99.20
2018-08-22T03:36:39.559Z,99.40
2018-08-22T03:39:09.134Z,99.20
2018-08-22T03:41:37.379Z,99.40
2018-08-22T03:44:05.616Z,99.50
2018-08-22T03:46:33.882Z,99.50
2018-08-22T03:49:02.109Z,99.10
2018-08-22T03:51:30.390Z,99.10
2018-08-22T03:53:58.617Z,99.40
2018-08-22T03:59:01.616Z,99.90
2018-08-22T04:01:29.860Z,99.90
2018-08-22T04:03:58.095Z,99.90
2018-08-22T04:06:26.326Z,99.90
2018-08-22T04:08:54.855Z,99.90
2018-08-22T04:11:23.095Z,99.90
2018-08-22T04:13:51.338Z,99.90
2018-08-22T04:16:19.566Z,99.90
2018-08-22T04:18:47.796Z,99.90
2018-08-22T04:21:16.034Z,99.90
2018-08-22T04:23:44.288Z,99.90
2018-08-22T04:26:12.567Z,99.90
2018-08-22T04:28:40.821Z,99.90
2018-08-22T04:31:09.071Z,99.90
2018-08-22T04:33:37.351Z,99.90
2018-08-22T04:36:05.574Z,99.90
2018-08-22T04:38:33.822Z,99.90
2018-08-22T04:41:02.058Z,99.90
2018-08-22T04:43:30.291Z,99.90
2018-08-22T04:45:58.515Z,99.90
2018-08-22T04:48:26.751Z,99.90
2018-08-22T04:50:54.998Z,99.90
2018-08-22T04:53:23.245Z,99.90
2018-08-22T04:55:51.487Z,99.90
2018-08-22T04:58:19.714Z,99.90
2018-08-22T05:00:47.938Z,99.90
2018-08-22T05:03:16.188Z,99.90
2018-08-22T05:05:44.419Z,99.90
2018-08-22T05:08:12.655Z,99.90
2018-08-22T05:10:40.902Z,99.90
2018-08-22T05:13:09.136Z,99.90
2018-08-22T05:15:37.370Z,99.90
2018-08-22T05:18:06.220Z,99.90
2018-08-22T05:20:34.476Z,99.90
2018-08-22T05:23:02.825Z,99.90
2018-08-22T05:25:31.058Z,99.90
2018-08-22T05:27:59.318Z,99.90
2018-08-22T05:30:27.574Z,99.90
2018-08-22T05:32:55.820Z,99.90
2018-08-22T05:35:24.044Z,99.90
2018-08-22T05:37:52.276Z,99.90
2018-08-22T05:40:20.501Z,99.90
2018-08-22T05:42:48.738Z,99.90
2018-08-22T05:45:16.965Z,99.90
2018-08-22T05:47:45.240Z,99.90
2018-08-22T05:50:13.515Z,99.90
2018-08-22T05:52:41.747Z,99.90
2018-08-22T05:55:09.986Z,99.90
2018-08-22T05:57:38.230Z,99.90
2018-08-22T06:00:06.958Z,99.90
2018-08-22T06:02:35.179Z,99.90
2018-08-22T06:05:03.422Z,99.90
2018-08-22T06:07:31.654Z,99.90
2018-08-22T06:09:59.878Z,99.90
2018-08-22T06:12:28.099Z,99.90
2018-08-22T06:14:56.328Z,99.90
2018-08-22T06:17:24.557Z,99.90
2018-08-22T06:19:52.800Z,99.90
2018-08-22T06:22:21.026Z,99.90
2018-08-22T06:24:49.276Z,99.90
2018-08-22T06:27:17.495Z,99.90
2018-08-22T06:29:45.739Z,99.90
2018-08-22T06:32:13.994Z,99.90
2018-08-22T06:34:42.240Z,99.90
2018-08-22T06:37:10.454Z,99.90
2018-08-22T06:39:38.694Z,99.90
2018-08-22T06:42:06.934Z,99.90
2018-08-22T06:44:35.174Z,99.90
2018-08-22T06:47:03.402Z,99.50
2018-08-22T06:49:31.636Z,99.30
2018-08-22T06:51:59.852Z,98.90
2018-08-22T06:54:28.087Z,98.70
2018-08-22T06:56:56.341Z,98.40
2018-08-22T06:59:24.599Z,98.40
2018-08-22T07:01:52.840Z,97.90
2018-08-22T07:04:21.060Z,97.80
2018-08-22T07:06:49.308Z,97.50
2018-08-22T07:09:17.519Z,97.10
2018-08-22T07:11:45.761Z,97.00
2018-08-22T07:14:13.986Z,96.80
2018-08-22T07:16:42.224Z,96.80
2018-08-22T07:19:10.452Z,96.30
2018-08-22T07:21:38.690Z,96.50
2018-08-22T07:24:06.928Z,96.20
2018-08-22T07:26:35.153Z,95.70
2018-08-22T07:29:03.386Z,95.40
2018-08-22T07:31:31.636Z,95.50
2018-08-22T07:33:59.858Z,95.40
2018-08-22T07:36:28.139Z,95.00
2018-08-22T07:38:56.363Z,94.10
2018-08-22T07:41:24.603Z,94.20
2018-08-22T07:43:52.833Z,93.70
2018-08-22T07:46:21.076Z,93.90
2018-08-22T07:48:49.298Z,92.10
2018-08-22T07:51:17.550Z,91.50
2018-08-22T07:53:45.787Z,90.90
2018-08-22T07:56:14.024Z,88.70
2018-08-22T07:58:42.285Z,85.20
2018-08-22T08:01:10.529Z,81.60
2018-08-22T08:03:38.751Z,80.60
2018-08-22T08:06:06.985Z,80.00
2018-08-22T08:08:35.232Z,76.90
2018-08-22T08:11:03.544Z,75.90
2018-08-22T08:13:31.709Z,74.00
2018-08-22T08:15:59.940Z,74.00
2018-08-22T08:18:28.174Z,73.20
2018-08-22T08:20:56.420Z,74.30
2018-08-22T08:23:24.651Z,73.80
2018-08-22T08:25:52.872Z,73.10
2018-08-22T08:28:21.110Z,70.30
2018-08-22T08:30:49.364Z,70.20
2018-08-22T08:33:17.609Z,71.50
2018-08-22T08:35:45.905Z,69.30
2018-08-22T08:38:14.096Z,70.30
2018-08-22T08:40:42.323Z,68.70
2018-08-22T08:43:10.552Z,68.70
2018-08-22T08:45:39.198Z,68.40
2018-08-22T08:48:07.451Z,67.60
2018-08-22T08:50:35.683Z,66.60
2018-08-22T08:53:03.905Z,66.00
2018-08-22T08:55:32.208Z,66.20
2018-08-22T08:58:00.445Z,65.60
2018-08-22T09:00:28.686Z,65.90
2018-08-22T09:02:56.924Z,63.80
2018-08-22T09:05:25.137Z,64.10
2018-08-22T09:07:53.389Z,63.10
2018-08-22T09:10:21.623Z,62.90
2018-08-22T09:12:49.866Z,61.00
2018-08-22T09:15:18.103Z,60.00
2018-08-22T09:17:46.348Z,59.80
2018-08-22T09:20:14.601Z,59.30
2018-08-22T09:22:42.842Z,59.40
2018-08-22T09:25:11.079Z,58.20
2018-08-22T09:27:39.350Z,58.30
2018-08-22T09:30:08.396Z,58.20
2018-08-22T09:32:36.639Z,57.30
2018-08-22T09:35:04.883Z,56.60
2018-08-22T09:37:33.119Z,56.40
2018-08-22T09:40:01.475Z,56.10
2018-08-22T09:42:29.624Z,56.20
2018-08-22T09:44:57.859Z,53.70
2018-08-22T09:47:26.088Z,53.80
2018-08-22T09:49:54.330Z,52.90
2018-08-22T09:52:22.564Z,52.90
2018-08-22T09:54:58.753Z,53.00
2018-08-22T09:57:33.419Z,52.50
2018-08-22T10:00:01.687Z,52.00
2018-08-22T10:02:29.905Z,52.40
2018-08-22T10:04:59.321Z,51.80
2018-08-22T10:07:27.663Z,50.80
2018-08-22T10:09:55.829Z,51.00
2018-08-22T10:12:24.041Z,50.80
2018-08-22T10:14:52.284Z,48.60
2018-08-22T10:17:20.514Z,49.70
2018-08-22T10:19:48.733Z,48.60
2018-08-22T10:22:16.976Z,48.80
2018-08-22T10:24:45.202Z,48.80
2018-08-22T10:27:13.447Z,47.50
2018-08-22T10:29:41.673Z,48.30
2018-08-22T10:32:09.920Z,47.90
2018-08-22T10:34:38.155Z,47.90
2018-08-22T10:37:06.379Z,47.60
2018-08-22T10:39:34.628Z,46.40
2018-08-22T10:42:02.828Z,46.80
2018-08-22T10:44:31.095Z,46.70
2018-08-22T10:46:59.278Z,45.60
2018-08-22T10:49:27.525Z,45.30
2018-08-22T10:51:55.743Z,45.50
2018-08-22T10:54:23.993Z,44.60
2018-08-22T10:56:52.220Z,44.60
2018-08-22T10:59:20.464Z,43.90
2018-08-22T11:01:48.705Z,44.10
2018-08-22T11:04:16.926Z,44.10
2018-08-22T11:06:45.151Z,43.80
2018-08-22T11:09:13.397Z,43.60
2018-08-22T11:11:41.630Z,42.80
2018-08-22T11:14:10.070Z,41.20
2018-08-22T11:16:38.424Z,41.60
2018-08-22T11:19:06.695Z,41.20
2018-08-22T11:21:46.338Z,41.10
2018-08-22T11:24:25.999Z,40.50
2018-08-22T11:27:05.501Z,41.10
2018-08-22T11:29:45.130Z,40.90
2018-08-22T11:32:24.673Z,40.70
2018-08-22T11:34:52.510Z,40.70
2018-08-22T11:37:20.742Z,41.00
2018-08-22T11:39:50.382Z,40.10
2018-08-22T11:42:18.857Z,40.40
2018-08-22T11:44:47.098Z,41.20
2018-08-22T11:47:15.336Z,41.00
2018-08-22T11:49:43.585Z,41.40
2018-08-22T11:52:11.812Z,41.60
2018-08-22T11:54:40.055Z,42.20
2018-08-22T11:57:08.276Z,41.70
2018-08-22T11:59:36.501Z,42.20
2018-08-22T12:02:04.762Z,41.70
2018-08-22T12:04:33.010Z,42.30
2018-08-22T12:07:01.252Z,42.10
2018-08-22T12:09:29.470Z,41.90
2018-08-22T12:11:57.706Z,42.00
2018-08-22T12:14:25.930Z,42.20
2018-08-22T12:16:54.209Z,42.10
2018-08-22T12:19:22.432Z,41.70
2018-08-22T12:21:50.676Z,40.60
2018-08-22T12:24:18.916Z,42.20
2018-08-22T12:26:47.145Z,41.90
2018-08-22T12:29:15.358Z,42.30
2018-08-22T12:31:43.597Z,41.70
2018-08-22T12:34:11.824Z,42.30
2018-08-22T12:36:40.059Z,43.30
2018-08-22T12:39:08.335Z,42.70
2018-08-22T12:41:36.584Z,41.80
2018-08-22T12:44:04.822Z,41.60
2018-08-22T12:46:33.068Z,41.80
2018-08-22T12:49:01.290Z,42.20
2018-08-22T12:51:29.535Z,42.30
2018-08-22T12:53:57.758Z,42.90
2018-08-22T12:56:26.010Z,43.60
2018-08-22T12:58:54.239Z,43.60
2018-08-22T13:01:22.472Z,42.90
2018-08-22T13:03:50.703Z,43.30
2018-08-22T13:06:18.953Z,43.20
2018-08-22T13:08:47.169Z,43.20
2018-08-22T13:11:15.461Z,43.40
2018-08-22T13:13:43.699Z,43.20
2018-08-22T13:16:14.992Z,44.00
2018-08-22T13:18:46.251Z,44.50
2018-08-22T13:21:14.586Z,43.60
2018-08-22T13:23:42.828Z,44.60
2018-08-22T13:26:11.084Z,44.60
2018-08-22T13:28:45.938Z,43.90
2018-08-22T13:31:14.183Z,43.70
2018-08-22T13:33:42.416Z,43.60
2018-08-22T13:36:10.683Z,43.50
2018-08-22T13:38:38.878Z,44.30
2018-08-22T13:41:07.108Z,44.30
2018-08-22T13:43:35.330Z,43.40
2018-08-22T13:46:03.558Z,44.00
2018-08-22T13:48:31.788Z,43.60
2018-08-22T13:51:00.010Z,43.60
2018-08-22T13:53:28.253Z,43.90
2018-08-22T13:55:56.511Z,43.70
2018-08-22T13:58:24.732Z,44.30
2018-08-22T14:00:52.948Z,43.90
2018-08-22T14:03:21.226Z,44.30
2018-08-22T14:05:49.454Z,44.10
2018-08-22T14:08:17.689Z,44.10
2018-08-22T14:10:45.936Z,43.80
2018-08-22T14:13:14.183Z,42.60
2018-08-22T14:15:42.412Z,43.20
2018-08-22T14:18:10.637Z,42.90
2018-08-22T14:20:38.871Z,44.40
2018-08-22T14:23:07.708Z,43.90
2018-08-22T14:25:35.938Z,44.00
2018-08-22T14:28:04.243Z,43.60
2018-08-22T14:30:32.462Z,43.20
2018-08-22T14:33:00.714Z,43.00
2018-08-22T14:35:28.942Z,43.50
2018-08-22T14:37:57.183Z,43.50
2018-08-22T14:40:25.399Z,44.80
2018-08-22T14:42:53.645Z,44.60
2018-08-22T14:45:21.891Z,44.90
2018-08-22T14:47:50.156Z,45.10
2018-08-22T14:50:18.367Z,45.40
2018-08-22T14:52:46.628Z,45.20
2018-08-22T14:55:14.857Z,45.30
2018-08-22T14:57:43.087Z,46.30
2018-08-22T15:00:11.324Z,45.90
2018-08-22T15:02:39.749Z,46.30
2018-08-22T15:05:07.967Z,45.90
2018-08-22T15:07:36.574Z,45.70
2018-08-22T15:10:04.850Z,45.00
2018-08-22T15:12:33.143Z,45.40
2018-08-22T15:15:01.317Z,45.00
2018-08-22T15:17:29.569Z,44.50
2018-08-22T15:19:57.792Z,44.40
2018-08-22T15:22:26.098Z,44.40
2018-08-22T15:24:54.335Z,45.10
2018-08-22T15:27:22.551Z,46.10
2018-08-22T15:29:50.791Z,44.60
2018-08-22T15:32:19.025Z,44.80
2018-08-22T15:34:51.300Z,44.60
2018-08-22T15:37:19.882Z,44.00
2018-08-22T15:39:48.272Z,44.00
2018-08-22T15:42:16.503Z,44.00
2018-08-22T15:44:44.787Z,44.10
2018-08-22T15:47:13.576Z,44.50
2018-08-22T15:49:41.806Z,45.10
2018-08-22T15:52:10.039Z,44.20
2018-08-22T15:54:38.275Z,43.90
2018-08-22T15:57:06.496Z,44.40
2018-08-22T15:59:34.731Z,43.70
2018-08-22T16:02:02.989Z,42.70
2018-08-22T16:04:41.898Z,42.30
2018-08-22T16:07:10.130Z,43.00
2018-08-22T16:09:38.903Z,43.90
2018-08-22T16:12:07.122Z,44.50
2018-08-22T16:14:35.360Z,44.20
2018-08-22T16:17:03.584Z,44.50
2018-08-22T16:19:32.111Z,44.20
2018-08-22T16:22:00.336Z,43.80
2018-08-22T16:24:29.337Z,44.70
2018-08-22T16:26:57.559Z,43.90
2018-08-22T16:29:25.883Z,42.60
2018-08-22T16:31:55.729Z,40.70
2018-08-22T16:34:23.955Z,40.40
2018-08-22T16:36:52.174Z,40.70
2018-08-22T16:39:36.131Z,40.50
2018-08-22T16:42:04.357Z,40.50
2018-08-22T16:44:32.608Z,41.20
2018-08-22T16:47:00.828Z,41.10
2018-08-22T16:49:29.124Z,41.80
2018-08-22T16:51:57.294Z,42.60
2018-08-22T16:54:25.538Z,42.40
2018-08-22T16:56:53.770Z,40.70
2018-08-22T16:59:22.029Z,40.70
2018-08-22T17:01:51.314Z,40.80
2018-08-22T17:04:19.541Z,41.60
2018-08-22T17:06:47.999Z,42.20
2018-08-22T17:09:16.218Z,43.50
2018-08-22T17:11:44.451Z,43.90
2018-08-22T17:14:12.710Z,44.10
2018-08-22T17:16:40.930Z,44.90
2018-08-22T17:19:09.167Z,45.10
2018-08-22T17:21:37.377Z,45.40
2018-08-22T17:24:05.727Z,46.30
2018-08-22T17:26:33.964Z,46.10
2018-08-22T17:29:02.194Z,46.00
2018-08-22T17:31:30.814Z,46.90
2018-08-22T17:34:00.308Z,46.80
2018-08-22T17:36:28.555Z,47.20
2018-08-22T17:38:57.658Z,47.10
2018-08-22T17:41:27.204Z,47.10
2018-08-22T17:44:00.377Z,48.00
2018-08-22T17:46:30.791Z,48.40
2018-08-22T17:48:59.190Z,49.00
2018-08-22T17:51:27.578Z,49.10
2018-08-22T17:53:55.803Z,49.60
2018-08-22T17:56:25.151Z,50.00
2018-08-22T17:58:54.275Z,50.90
2018-08-22T18:01:23.242Z,50.90
2018-08-22T18:03:53.646Z,51.40
2018-08-22T18:06:21.955Z,52.70
2018-08-22T18:08:50.126Z,53.40
2018-08-22T18:11:18.367Z,54.80
2018-08-22T18:13:46.621Z,55.20
2018-08-22T18:16:14.929Z,55.30
2018-08-22T18:18:43.146Z,56.30
2018-08-22T18:21:11.386Z,56.70
2018-08-22T18:23:44.946Z,57.70
2018-08-22T18:26:13.483Z,58.10
2018-08-22T18:28:41.733Z,58.30
2018-08-22T18:31:09.990Z,57.60
2018-08-22T18:33:50.495Z,57.80
2018-08-22T18:36:18.754Z,56.10
2018-08-22T18:39:07.327Z,55.80
2018-08-22T18:41:35.712Z,56.20
2018-08-22T18:44:04.179Z,55.90
2018-08-22T18:46:32.432Z,56.20
2018-08-22T18:49:01.302Z,56.40
2018-08-22T18:51:36.384Z,56.50
2018-08-22T18:54:05.069Z,57.10
2018-08-22T18:56:33.307Z,57.40
2018-08-22T18:59:35.800Z,57.80
2018-08-22T19:02:04.031Z,59.00
2018-08-22T19:04:32.278Z,60.00
2018-08-22T19:07:00.527Z,59.60
2018-08-22T19:09:28.762Z,59.10
2018-08-22T19:11:57.008Z,59.20
2018-08-22T19:14:37.172Z,59.60
2018-08-22T19:17:05.483Z,60.00
2018-08-22T19:19:37.939Z,59.40
2018-08-22T19:22:06.380Z,59.40
2018-08-22T19:24:34.602Z,59.80
2018-08-22T19:27:02.860Z,61.10
2018-08-22T19:29:31.103Z,61.40
2018-08-22T19:31:59.357Z,60.80
2018-08-22T19:34:27.572Z,60.50
2018-08-22T19:36:55.824Z,62.00
2018-08-22T19:39:24.048Z,61.20
2018-08-22T19:41:52.286Z,61.80
2018-08-22T19:44:20.514Z,61.90
2018-08-22T19:46:48.774Z,62.20
2018-08-22T19:49:17.000Z,63.30
2018-08-22T19:51:45.231Z,63.30
2018-08-22T19:54:13.482Z,63.10
2018-08-22T19:56:41.713Z,63.60
2018-08-22T19:59:09.935Z,64.00
2018-08-22T20:01:38.425Z,65.00
2018-08-22T20:04:06.657Z,64.90
2018-08-22T20:06:34.883Z,64.40
2018-08-22T20:09:03.138Z,64.70
2018-08-22T20:11:32.757Z,65.40
2018-08-22T20:14:07.379Z,65.60
2018-08-22T20:16:35.625Z,66.60
2018-08-22T20:19:04.938Z,67.90
2018-08-22T20:21:35.279Z,67.30
2018-08-22T20:24:04.969Z,66.90
2018-08-22T20:26:33.514Z,65.90
2018-08-22T20:29:03.071Z,66.10
2018-08-22T20:31:31.483Z,66.30
2018-08-22T20:34:08.115Z,68.60
2018-08-22T20:36:36.416Z,68.20
2018-08-22T20:39:10.915Z,69.80
2018-08-22T20:41:39.922Z,70.50
2018-08-22T20:44:11.873Z,69.40
2018-08-22T20:46:40.794Z,70.40
2018-08-22T20:49:09.016Z,69.50
2018-08-22T20:51:37.247Z,69.70
2018-08-22T20:54:08.705Z,71.30
2018-08-22T20:56:40.444Z,73.00
2018-08-22T20:59:08.671Z,73.70
2018-08-22T21:01:43.226Z,74.20
2018-08-22T21:04:11.508Z,75.20
2018-08-22T21:06:39.730Z,76.80
2018-08-22T21:09:08.031Z,78.20
2018-08-22T21:11:38.190Z,78.60
2018-08-22T21:14:06.750Z,78.10
2018-08-22T21:16:35.249Z,77.70
2018-08-22T21:19:03.611Z,78.30
2018-08-22T21:21:31.822Z,78.40
2018-08-22T21:24:00.096Z,78.00
2018-08-22T21:26:42.578Z,77.80
2018-08-22T21:29:10.811Z,77.40
2018-08-22T21:31:39.072Z,78.00
2018-08-22T21:34:13.078Z,77.60
2018-08-22T21:36:43.258Z,78.50
2018-08-22T21:39:16.918Z,78.90
2018-08-22T21:41:46.032Z,79.50
2018-08-22T21:44:17.216Z,79.30
2018-08-22T21:46:45.528Z,79.80
2018-08-22T21:49:14.898Z,81.10
2018-08-22T21:51:43.576Z,81.70
2018-08-22T21:54:12.584Z,82.80
2018-08-22T21:56:41.049Z,83.20
2018-08-22T21:59:10.084Z,84.70
2018-08-22T22:01:47.357Z,85.00
2018-08-22T22:04:21.349Z,84.40
2018-08-22T22:06:50.031Z,86.30
2018-08-22T22:09:18.271Z,87.10
2018-08-22T22:11:46.682Z,86.60
2018-08-22T22:14:20.167Z,88.00
2018-08-22T22:16:48.382Z,87.90
2018-08-22T22:19:16.613Z,87.80
2018-08-22T22:21:44.833Z,88.10
2018-08-22T22:24:13.067Z,88.40
2018-08-22T22:26:41.292Z,88.50
2018-08-22T22:29:09.522Z,89.10
2018-08-22T22:31:37.751Z,89.40
2018-08-22T22:34:06.011Z,89.40
2018-08-22T22:36:34.264Z,89.40
2018-08-22T22:39:02.538Z,89.80
2018-08-22T22:41:31.522Z,89.60
2018-08-22T22:43:59.761Z,90.20
2018-08-22T22:46:27.975Z,90.30
2018-08-22T22:48:56.203Z,90.00
2018-08-22T22:51:24.430Z,90.10
2018-08-22T22:53:52.663Z,90.40
2018-08-22T22:56:20.879Z,90.40
2018-08-22T22:58:49.119Z,89.90
2018-08-22T23:01:17.345Z,90.20
2018-08-22T23:03:45.565Z,90.30
2018-08-22T23:06:13.792Z,89.00
2018-08-22T23:08:42.049Z,89.10
2018-08-22T23:11:10.279Z,90.20
2018-08-22T23:13:38.503Z,90.30
2018-08-22T23:16:06.736Z,90.20
2018-08-22T23:18:35.047Z,90.40
2018-08-22T23:21:03.191Z,90.70
2018-08-22T23:23:35.505Z,90.80
2018-08-22T23:26:23.610Z,90.60
2018-08-22T23:28:51.847Z,90.70
2018-08-22T23:31:20.832Z,90.60
2018-08-22T23:33:49.145Z,90.70
2018-08-22T23:36:17.375Z,90.30
2018-08-22T23:38:45.587Z,89.50
2018-08-22T23:41:13.833Z,89.00
2018-08-22T23:43:50.267Z,88.90
2018-08-22T23:46:18.588Z,90.10
2018-08-22T23:48:55.532Z,90.60
2018-08-22T23:51:23.788Z,90.50
2018-08-22T23:53:52.049Z,90.70
2018-08-22T23:56:25.914Z,91.20
2018-08-22T23:58:54.800Z,90.90
