createdAt,value
2016-07-18T00:02:34.329Z,1012.84
2016-07-18T00:05:47.591Z,1012.8
2016-07-18T00:09:01.020Z,1012.84
2016-07-18T00:12:13.588Z,1012.74
2016-07-18T00:15:27.940Z,1012.78
2016-07-18T00:18:41.419Z,1012.78
2016-07-18T00:21:58.831Z,1012.8
2016-07-18T00:25:03.633Z,1012.78
2016-07-18T00:28:17.162Z,1012.78
2016-07-18T00:31:30.687Z,1012.72
2016-07-18T00:34:44.174Z,1012.86
2016-07-18T00:38:01.835Z,1012.7
2016-07-18T00:41:06.458Z,1012.8
2016-07-18T00:44:20.184Z,1012.72
2016-07-18T00:47:33.882Z,1012.74
2016-07-18T00:50:47.103Z,1012.82
2016-07-18T00:54:04.536Z,1012.82
2016-07-18T00:57:09.492Z,1012.7
2016-07-18T01:00:23.112Z,1012.8
2016-07-18T01:03:36.740Z,1012.8
2016-07-18T01:06:50.383Z,1012.76
2016-07-18T01:10:03.412Z,1012.7
2016-07-18T01:13:16.960Z,1012.76
2016-07-18T01:16:30.274Z,1012.64
2016-07-18T01:19:43.911Z,1012.7
2016-07-18T01:23:01.415Z,1012.68
2016-07-18T01:26:06.148Z,1012.58
2016-07-18T01:29:19.399Z,1012.64
2016-07-18T01:32:32.991Z,1012.64
2016-07-18T01:35:46.221Z,1012.7
2016-07-18T01:39:03.874Z,1012.68
2016-07-18T01:42:08.642Z,1012.6
2016-07-18T01:45:22.087Z,1012.66
2016-07-18T01:48:35.645Z,1012.56
2016-07-18T01:51:49.275Z,1012.62
2016-07-18T01:55:02.614Z,1012.66
2016-07-18T01:58:16.118Z,1012.6
2016-07-18T02:01:29.578Z,1012.62
2016-07-18T02:04:42.823Z,1012.66
2016-07-18T02:08:00.484Z,1012.66
2016-07-18T02:11:05.232Z,1012.56
2016-07-18T02:14:18.794Z,1012.66
2016-07-18T02:17:32.314Z,1012.66
2016-07-18T02:20:45.850Z,1012.54
2016-07-18T02:24:03.369Z,1012.66
2016-07-18T02:27:08.012Z,1012.52
2016-07-18T02:30:21.153Z,1012.66
2016-07-18T02:33:34.773Z,1012.6
2016-07-18T02:36:48.301Z,1012.56
2016-07-18T02:40:01.869Z,1012.66
2016-07-18T02:43:15.423Z,1012.64
2016-07-18T02:46:29.016Z,1012.62
2016-07-18T02:49:42.542Z,1012.6
2016-07-18T02:52:59.899Z,1012.58
2016-07-18T02:56:04.555Z,1012.54
2016-07-18T02:59:17.938Z,1012.64
2016-07-18T03:02:31.484Z,1012.68
2016-07-18T03:05:44.895Z,1012.68
2016-07-18T03:09:02.400Z,1012.72
2016-07-18T03:12:07.021Z,1012.78
2016-07-18T03:15:19.878Z,1012.68
2016-07-18T03:18:32.718Z,1012.72
2016-07-18T03:21:46.073Z,1012.86
2016-07-18T03:25:03.185Z,1012.72
2016-07-18T03:28:07.780Z,1012.72
2016-07-18T03:31:21.183Z,1012.72
2016-07-18T03:34:34.559Z,1012.7
2016-07-18T03:37:47.792Z,1012.8
2016-07-18T03:41:01.321Z,1012.8
2016-07-18T03:44:14.882Z,1012.76
2016-07-18T03:47:28.514Z,1012.82
2016-07-18T03:50:42.045Z,1012.84
2016-07-18T03:53:59.462Z,1012.88
2016-07-18T03:57:04.175Z,1012.88
2016-07-18T04:00:17.271Z,1012.86
2016-07-18T04:03:30.421Z,1012.84
2016-07-18T04:06:43.895Z,1012.88
2016-07-18T04:10:01.382Z,1012.86
2016-07-18T04:13:06.069Z,1012.86
2016-07-18T04:16:19.278Z,1012.92
2016-07-18T04:19:32.824Z,1012.84
2016-07-18T04:22:46.420Z,1012.98
2016-07-18T04:26:03.802Z,1012.9
2016-07-18T04:29:08.474Z,1012.92
2016-07-18T04:32:20.382Z,1013
2016-07-18T04:35:33.754Z,1012.96
2016-07-18T04:38:47.371Z,1013
2016-07-18T04:42:05.013Z,1012.94
2016-07-18T04:45:09.776Z,1012.94
2016-07-18T04:48:23.312Z,1012.92
2016-07-18T04:51:36.899Z,1012.96
2016-07-18T04:54:50.403Z,1012.96
2016-07-18T04:58:03.374Z,1013.02
2016-07-18T05:01:16.651Z,1013
2016-07-18T05:04:30.217Z,1013.02
2016-07-18T05:07:43.684Z,1013.04
2016-07-18T05:11:01.257Z,1013
2016-07-18T05:14:05.911Z,1013.04
2016-07-18T05:17:19.348Z,1013.02
2016-07-18T05:20:32.718Z,1013.09
2016-07-18T05:23:45.910Z,1013.15
2016-07-18T05:27:03.533Z,1013.11
2016-07-18T05:30:07.162Z,1013.21
2016-07-18T05:33:21.751Z,1013.11
2016-07-18T05:36:35.250Z,1013.17
2016-07-18T05:39:48.792Z,1013.17
2016-07-18T05:43:02.010Z,1013.19
2016-07-18T05:46:15.365Z,1013.07
2016-07-18T05:49:28.769Z,1013.17
2016-07-18T05:52:42.312Z,1013.09
2016-07-18T05:55:59.808Z,1013.17
2016-07-18T05:59:04.557Z,1013.19
2016-07-18T06:02:18.095Z,1013.25
2016-07-18T06:05:31.541Z,1013.23
2016-07-18T06:08:45.103Z,1013.21
2016-07-18T06:12:00.787Z,1013.21
2016-07-18T06:15:05.388Z,1013.19
2016-07-18T06:18:18.845Z,1013.21
2016-07-18T06:21:31.268Z,1013.31
2016-07-18T06:24:46.144Z,1013.27
2016-07-18T06:28:03.626Z,1013.19
2016-07-18T06:31:08.383Z,1013.19
2016-07-18T06:34:21.805Z,1013.21
2016-07-18T06:37:35.210Z,1013.21
2016-07-18T06:40:48.717Z,1013.21
2016-07-18T06:44:02.094Z,1013.17
2016-07-18T06:47:12.396Z,1013.21
2016-07-18T06:50:25.944Z,1013.23
2016-07-18T06:53:39.637Z,1013.23
2016-07-18T06:56:57.364Z,1013.25
2016-07-18T07:00:02.312Z,1013.29
2016-07-18T07:03:15.896Z,1013.31
2016-07-18T07:06:29.498Z,1013.29
2016-07-18T07:09:43.192Z,1013.35
2016-07-18T07:13:00.868Z,1013.33
2016-07-18T07:16:05.845Z,1013.27
2016-07-18T07:19:19.490Z,1013.31
2016-07-18T07:22:32.916Z,1013.31
2016-07-18T07:25:46.716Z,1013.25
2016-07-18T07:29:04.261Z,1013.23
2016-07-18T07:32:08.979Z,1013.27
2016-07-18T07:35:22.677Z,1013.25
2016-07-18T07:38:36.264Z,1013.17
2016-07-18T07:41:49.892Z,1013.23
2016-07-18T07:45:03.501Z,1013.19
2016-07-18T07:48:17.162Z,1013.21
2016-07-18T07:51:30.816Z,1013.25
2016-07-18T07:54:42.699Z,1013.25
2016-07-18T07:57:57.765Z,1013.41
2016-07-18T08:01:02.565Z,1013.37
2016-07-18T08:04:16.036Z,1013.41
2016-07-18T08:07:29.442Z,1013.45
2016-07-18T08:10:42.989Z,1013.45
2016-07-18T08:14:00.363Z,1013.55
2016-07-18T08:17:05.238Z,1013.61
2016-07-18T08:20:18.821Z,1013.61
2016-07-18T08:23:32.558Z,1013.59
2016-07-18T08:26:46.155Z,1013.51
2016-07-18T08:30:03.678Z,1013.63
2016-07-18T08:33:08.546Z,1013.61
2016-07-18T08:36:22.139Z,1013.75
2016-07-18T08:39:35.681Z,1013.71
2016-07-18T08:42:49.267Z,1013.77
2016-07-18T08:46:05.045Z,1013.85
2016-07-18T08:49:09.879Z,1013.83
2016-07-18T08:52:20.312Z,1013.85
2016-07-18T08:55:33.994Z,1013.85
2016-07-18T08:58:47.408Z,1013.89
2016-07-18T09:02:04.990Z,1013.85
2016-07-18T09:05:09.845Z,1013.85
2016-07-18T09:08:22.394Z,1013.87
2016-07-18T09:11:37.156Z,1013.83
2016-07-18T09:14:50.798Z,1013.91
2016-07-18T09:18:04.060Z,1013.93
2016-07-18T09:21:17.582Z,1014.05
2016-07-18T09:24:31.144Z,1013.99
2016-07-18T09:27:44.681Z,1014.19
2016-07-18T09:31:02.125Z,1014.11
2016-07-18T09:34:06.844Z,1014.17
2016-07-18T09:37:19.989Z,1014.19
2016-07-18T09:40:32.980Z,1014.21
2016-07-18T09:43:45.613Z,1014.21
2016-07-18T09:47:02.686Z,1014.19
2016-07-18T09:50:07.337Z,1014.21
2016-07-18T09:53:20.748Z,1014.27
2016-07-18T09:56:32.459Z,1014.27
2016-07-18T09:59:45.783Z,1014.21
2016-07-18T10:03:02.789Z,1014.17
2016-07-18T10:06:07.739Z,1014.31
2016-07-18T10:09:21.306Z,1014.25
2016-07-18T10:12:34.703Z,1014.27
2016-07-18T10:15:48.300Z,1014.25
2016-07-18T10:19:01.934Z,1014.29
2016-07-18T10:22:14.467Z,1014.33
2016-07-18T10:25:29.066Z,1014.39
2016-07-18T10:28:42.510Z,1014.25
2016-07-18T10:32:00.115Z,1014.29
2016-07-18T10:35:04.847Z,1014.33
2016-07-18T10:38:18.284Z,1014.21
2016-07-18T10:41:31.726Z,1014.31
2016-07-18T10:44:45.531Z,1014.31
2016-07-18T10:48:03.311Z,1014.29
2016-07-18T10:51:08.217Z,1014.33
2016-07-18T10:54:21.989Z,1014.35
2016-07-18T10:57:35.584Z,1014.23
2016-07-18T11:00:49.365Z,1014.29
2016-07-18T11:04:03.133Z,1014.25
2016-07-18T11:07:16.392Z,1014.27
2016-07-18T11:10:30.037Z,1014.29
2016-07-18T11:13:43.763Z,1014.21
2016-07-18T11:17:01.545Z,1014.11
2016-07-18T11:20:06.449Z,1014.19
2016-07-18T11:23:20.273Z,1014.13
2016-07-18T11:26:34.067Z,1014.07
2016-07-18T11:29:46.402Z,1014.15
2016-07-18T11:33:03.966Z,1014.13
2016-07-18T11:36:08.073Z,1014.13
2016-07-18T11:39:22.663Z,1014.09
2016-07-18T11:42:36.201Z,1014.01
2016-07-18T11:45:49.697Z,1014.01
2016-07-18T11:49:03.148Z,1014.07
2016-07-18T11:52:16.856Z,1014.11
2016-07-18T11:55:30.320Z,1014.23
2016-07-18T11:58:44.109Z,1014.19
2016-07-18T12:02:00.303Z,1014.27
2016-07-18T12:05:05.148Z,1014.21
2016-07-18T12:08:18.888Z,1014.31
2016-07-18T12:11:32.831Z,1014.33
2016-07-18T12:14:46.460Z,1014.29
2016-07-18T12:18:04.036Z,1014.35
2016-07-18T12:21:08.951Z,1014.15
2016-07-18T12:24:22.512Z,1014.31
2016-07-18T12:27:36.054Z,1014.37
2016-07-18T12:30:49.492Z,1014.35
2016-07-18T12:34:02.957Z,1014.37
2016-07-18T12:37:16.706Z,1014.33
2016-07-18T12:40:30.489Z,1014.29
2016-07-18T12:43:44.367Z,1014.29
2016-07-18T12:47:02.098Z,1014.23
2016-07-18T12:50:07.070Z,1014.23
2016-07-18T12:53:20.611Z,1014.23
2016-07-18T12:56:34.344Z,1014.23
2016-07-18T12:59:47.851Z,1014.17
2016-07-18T13:03:05.529Z,1014.19
2016-07-18T13:06:10.643Z,1014.19
2016-07-18T13:09:24.392Z,1014.17
2016-07-18T13:12:37.991Z,1014.17
2016-07-18T13:15:51.509Z,1014.27
2016-07-18T13:19:05.166Z,1014.19
2016-07-18T13:22:18.509Z,1014.17
2016-07-18T13:25:32.270Z,1014.09
2016-07-18T13:28:46.067Z,1014.15
2016-07-18T13:32:03.921Z,1014.23
2016-07-18T13:35:08.920Z,1014.21
2016-07-18T13:38:22.486Z,1014.31
2016-07-18T13:41:36.272Z,1014.27
2016-07-18T13:44:49.881Z,1014.25
2016-07-18T13:48:03.456Z,1014.33
2016-07-18T13:51:15.856Z,1014.27
2016-07-18T13:54:28.484Z,1014.37
2016-07-18T13:57:43.184Z,1014.31
2016-07-18T14:01:00.770Z,1014.37
2016-07-18T14:04:05.772Z,1014.37
2016-07-18T14:07:19.315Z,1014.27
2016-07-18T14:10:32.855Z,1014.21
2016-07-18T14:13:46.466Z,1014.17
2016-07-18T14:17:03.966Z,1014.31
2016-07-18T14:20:08.884Z,1014.37
2016-07-18T14:23:22.737Z,1014.33
2016-07-18T14:26:36.422Z,1014.43
2016-07-18T14:29:50.250Z,1014.33
2016-07-18T14:33:03.810Z,1014.37
2016-07-18T14:36:17.501Z,1014.23
2016-07-18T14:39:31.193Z,1014.19
2016-07-18T14:42:44.727Z,1014.21
2016-07-18T14:46:02.284Z,1014.27
2016-07-18T14:49:07.234Z,1014.33
2016-07-18T14:52:20.940Z,1014.27
2016-07-18T14:55:34.505Z,1014.29
2016-07-18T14:58:48.184Z,1014.23
2016-07-18T15:02:05.480Z,1014.21
2016-07-18T15:05:10.533Z,1014.15
2016-07-18T15:08:24.170Z,1014.21
2016-07-18T15:11:37.913Z,1014.21
2016-07-18T15:14:51.741Z,1014.23
2016-07-18T15:18:05.341Z,1014.19
2016-07-18T15:21:19.181Z,1014.19
2016-07-18T15:24:32.724Z,1014.13
2016-07-18T15:27:46.328Z,1014.13
2016-07-18T15:31:03.887Z,1014.15
2016-07-18T15:34:09.084Z,1014.09
2016-07-18T15:37:21.605Z,1013.97
2016-07-18T15:40:36.039Z,1014.09
2016-07-18T15:43:49.791Z,1014.13
2016-07-18T15:47:03.488Z,1014.21
2016-07-18T15:50:17.174Z,1014.13
2016-07-18T15:53:30.533Z,1014.05
2016-07-18T15:56:43.963Z,1014.05
2016-07-18T16:00:01.530Z,1014.05
2016-07-18T16:03:06.617Z,1014.07
2016-07-18T16:06:19.924Z,1014.13
2016-07-18T16:09:33.722Z,1014.05
2016-07-18T16:12:47.322Z,1013.97
2016-07-18T16:16:05.010Z,1013.99
2016-07-18T16:19:10.091Z,1013.93
2016-07-18T16:22:23.826Z,1013.95
2016-07-18T16:25:37.570Z,1013.89
2016-07-18T16:28:51.332Z,1013.93
2016-07-18T16:32:04.838Z,1013.95
2016-07-18T16:35:18.580Z,1013.95
2016-07-18T16:38:32.545Z,1013.91
2016-07-18T16:41:46.278Z,1013.85
2016-07-18T16:45:01.548Z,1013.79
2016-07-18T16:48:06.613Z,1013.73
2016-07-18T16:51:20.031Z,1013.69
2016-07-18T16:54:33.821Z,1013.69
2016-07-18T16:57:47.519Z,1013.67
2016-07-18T17:01:05.205Z,1013.69
2016-07-18T17:04:10.263Z,1013.63
2016-07-18T17:07:23.958Z,1013.61
2016-07-18T17:10:37.828Z,1013.63
2016-07-18T17:13:51.626Z,1013.59
2016-07-18T17:17:05.458Z,1013.63
2016-07-18T17:20:18.994Z,1013.59
2016-07-18T17:23:32.776Z,1013.57
2016-07-18T17:26:46.255Z,1013.67
2016-07-18T17:30:03.861Z,1013.57
2016-07-18T17:33:08.933Z,1013.65
2016-07-18T17:36:22.778Z,1013.65
2016-07-18T17:39:36.204Z,1013.69
2016-07-18T17:42:50.008Z,1013.69
2016-07-18T17:46:03.799Z,1013.71
2016-07-18T17:49:17.341Z,1013.71
2016-07-18T17:52:31.193Z,1013.55
2016-07-18T17:55:44.902Z,1013.61
2016-07-18T17:59:00.143Z,1013.71
2016-07-18T18:02:05.089Z,1013.61
2016-07-18T18:05:18.833Z,1013.71
2016-07-18T18:08:32.759Z,1013.67
2016-07-18T18:11:46.193Z,1013.71
2016-07-18T18:15:03.984Z,1013.65
2016-07-18T18:18:09.038Z,1013.61
2016-07-18T18:21:22.092Z,1013.65
2016-07-18T18:24:35.909Z,1013.61
2016-07-18T18:27:49.554Z,1013.59
2016-07-18T18:31:03.172Z,1013.63
2016-07-18T18:34:16.965Z,1013.65
2016-07-18T18:37:30.473Z,1013.65
2016-07-18T18:40:44.205Z,1013.59
2016-07-18T18:44:01.959Z,1013.71
2016-07-18T18:47:06.887Z,1013.61
2016-07-18T18:50:20.814Z,1013.71
2016-07-18T18:53:33.731Z,1013.77
2016-07-18T18:56:47.366Z,1013.85
2016-07-18T19:00:02.317Z,1013.79
2016-07-18T19:03:07.187Z,1013.77
2016-07-18T19:06:20.871Z,1013.83
2016-07-18T19:09:34.591Z,1013.85
2016-07-18T19:12:48.207Z,1013.85
2016-07-18T19:16:01.933Z,1013.89
2016-07-18T19:19:14.246Z,1014.01
2016-07-18T19:22:27.623Z,1013.87
2016-07-18T19:25:40.867Z,1013.89
2016-07-18T19:28:58.482Z,1013.89
2016-07-18T19:32:03.294Z,1014.07
2016-07-18T19:35:16.795Z,1014.07
2016-07-18T19:38:30.077Z,1014.05
2016-07-18T19:41:43.614Z,1014.07
2016-07-18T19:45:01.184Z,1014.17
2016-07-18T19:48:06.039Z,1014.01
2016-07-18T19:51:19.716Z,1013.99
2016-07-18T19:54:33.321Z,1014.05
2016-07-18T19:57:46.831Z,1014.05
2016-07-18T20:01:04.537Z,1014.15
2016-07-18T20:04:09.454Z,1014.15
2016-07-18T20:07:23.180Z,1014.17
2016-07-18T20:10:36.807Z,1014.01
2016-07-18T20:13:50.441Z,1014.13
2016-07-18T20:17:03.657Z,1014.11
2016-07-18T20:20:17.306Z,1014.11
2016-07-18T20:23:30.620Z,1014.15
2016-07-18T20:26:44.176Z,1014.25
2016-07-18T20:30:01.729Z,1014.15
2016-07-18T20:33:06.898Z,1014.27
2016-07-18T20:36:20.203Z,1014.11
2016-07-18T20:39:33.907Z,1014.27
2016-07-18T20:42:47.460Z,1014.25
2016-07-18T20:46:05.171Z,1014.21
2016-07-18T20:49:10.066Z,1014.27
2016-07-18T20:52:23.360Z,1014.21
2016-07-18T20:55:37.013Z,1014.27
2016-07-18T20:58:50.362Z,1014.25
2016-07-18T21:02:03.729Z,1014.35
2016-07-18T21:05:16.877Z,1014.37
2016-07-18T21:08:30.430Z,1014.39
2016-07-18T21:11:43.986Z,1014.43
2016-07-18T21:15:01.261Z,1014.47
2016-07-18T21:18:06.024Z,1014.55
2016-07-18T21:21:19.375Z,1014.57
2016-07-18T21:24:32.570Z,1014.67
2016-07-18T21:27:46.119Z,1014.47
2016-07-18T21:31:03.661Z,1014.51
2016-07-18T21:34:08.419Z,1014.61
2016-07-18T21:37:22.005Z,1014.55
2016-07-18T21:40:35.402Z,1014.57
2016-07-18T21:43:48.836Z,1014.69
2016-07-18T21:47:02.639Z,1014.65
2016-07-18T21:50:14.195Z,1014.83
2016-07-18T21:53:27.648Z,1014.81
2016-07-18T21:56:41.010Z,1014.85
2016-07-18T21:59:58.509Z,1014.83
2016-07-18T22:03:03.246Z,1014.77
2016-07-18T22:06:16.697Z,1014.73
2016-07-18T22:09:29.993Z,1014.85
2016-07-18T22:12:41.596Z,1014.83
2016-07-18T22:15:59.012Z,1014.93
2016-07-18T22:19:03.710Z,1014.83
2016-07-18T22:22:17.203Z,1014.73
2016-07-18T22:25:30.643Z,1014.83
2016-07-18T22:28:44.308Z,1014.91
2016-07-18T22:32:01.854Z,1014.87
2016-07-18T22:35:06.670Z,1014.87
2016-07-18T22:38:20.292Z,1014.89
2016-07-18T22:41:33.903Z,1014.93
2016-07-18T22:44:46.611Z,1014.94
2016-07-18T22:48:04.237Z,1014.93
2016-07-18T22:51:09.147Z,1014.87
2016-07-18T22:54:22.663Z,1014.75
2016-07-18T22:57:36.266Z,1014.81
2016-07-18T23:00:49.627Z,1014.75
2016-07-18T23:04:07.170Z,1014.77
2016-07-18T23:07:12.016Z,1014.81
2016-07-18T23:10:25.643Z,1014.79
2016-07-18T23:13:39.224Z,1014.79
2016-07-18T23:16:52.869Z,1014.77
2016-07-18T23:20:06.092Z,1014.89
2016-07-18T23:23:19.771Z,1014.77
2016-07-18T23:26:33.400Z,1014.79
2016-07-18T23:29:46.795Z,1014.81
2016-07-18T23:33:04.482Z,1014.77
2016-07-18T23:36:09.369Z,1014.87
2016-07-18T23:39:22.976Z,1014.79
2016-07-18T23:42:36.482Z,1014.77
2016-07-18T23:45:49.887Z,1014.81
2016-07-18T23:49:07.305Z,1014.73
2016-07-18T23:52:12.226Z,1014.83
2016-07-18T23:55:25.820Z,1014.83
2016-07-18T23:58:39.533Z,1014.77
