createdAt,value
2019-04-04T00:00:37.320Z,9.70
2019-04-04T00:03:06.642Z,9.80
2019-04-04T00:05:35.930Z,9.80
2019-04-04T00:08:05.298Z,9.70
2019-04-04T00:10:34.783Z,9.70
2019-04-04T00:13:04.620Z,9.60
2019-04-04T00:15:34.013Z,9.60
2019-04-04T00:18:03.420Z,9.60
2019-04-04T00:20:32.809Z,9.60
2019-04-04T00:23:02.097Z,9.70
2019-04-04T00:25:31.398Z,9.80
2019-04-04T00:28:00.695Z,9.90
2019-04-04T00:30:30.006Z,9.90
2019-04-04T00:32:59.311Z,9.80
2019-04-04T00:35:30.754Z,9.90
2019-04-04T00:37:59.599Z,10.00
2019-04-04T00:40:28.903Z,9.90
2019-04-04T00:42:58.217Z,9.80
2019-04-04T00:45:28.977Z,9.80
2019-04-04T00:47:58.546Z,9.90
2019-04-04T00:50:27.850Z,9.90
2019-04-04T00:52:57.158Z,9.90
2019-04-04T00:55:26.462Z,10.00
2019-04-04T00:57:55.787Z,10.00
2019-04-04T01:00:25.142Z,10.00
2019-04-04T01:02:54.485Z,9.80
2019-04-04T01:05:23.792Z,9.80
2019-04-04T01:07:53.106Z,9.90
2019-04-04T01:10:23.512Z,9.90
2019-04-04T01:12:52.851Z,9.80
2019-04-04T01:15:22.151Z,9.90
2019-04-04T01:17:51.468Z,10.00
2019-04-04T01:20:20.852Z,9.90
2019-04-04T01:22:50.267Z,9.70
2019-04-04T01:25:19.652Z,9.70
2019-04-04T01:27:48.966Z,9.70
2019-04-04T01:30:18.632Z,9.60
2019-04-04T01:32:48.725Z,9.60
2019-04-04T01:35:18.128Z,9.50
2019-04-04T01:37:47.435Z,9.50
2019-04-04T01:40:16.900Z,9.50
2019-04-04T01:42:46.232Z,9.30
2019-04-04T01:45:15.667Z,9.30
2019-04-04T01:47:45.967Z,9.40
2019-04-04T01:50:15.991Z,9.40
2019-04-04T01:52:45.299Z,9.40
2019-04-04T01:55:14.588Z,9.40
2019-04-04T01:57:43.893Z,9.40
2019-04-04T02:00:15.086Z,9.30
2019-04-04T02:02:57.938Z,9.30
2019-04-04T02:05:27.625Z,9.40
2019-04-04T02:07:58.762Z,9.30
2019-04-04T02:10:28.124Z,9.30
2019-04-04T02:12:58.409Z,9.40
2019-04-04T02:15:27.724Z,9.50
2019-04-04T02:17:57.039Z,9.50
2019-04-04T02:20:26.868Z,9.40
2019-04-04T02:22:56.939Z,9.40
2019-04-04T02:25:27.244Z,9.40
2019-04-04T02:27:56.640Z,9.40
2019-04-04T02:30:25.951Z,9.40
2019-04-04T02:32:59.403Z,9.20
2019-04-04T02:35:27.386Z,9.30
2019-04-04T02:37:56.711Z,9.40
2019-04-04T02:40:25.999Z,9.40
2019-04-04T02:42:55.602Z,9.40
2019-04-04T02:45:25.155Z,9.30
2019-04-04T02:47:54.498Z,9.20
2019-04-04T02:50:23.831Z,9.10
2019-04-04T02:52:53.119Z,9.20
2019-04-04T02:55:22.461Z,9.20
2019-04-04T02:57:51.769Z,9.30
2019-04-04T03:00:21.085Z,9.40
2019-04-04T03:02:50.420Z,9.50
2019-04-04T03:05:20.099Z,9.60
2019-04-04T03:07:49.674Z,9.60
2019-04-04T03:10:18.967Z,9.40
2019-04-04T03:12:48.306Z,9.40
2019-04-04T03:15:17.674Z,9.50
2019-04-04T03:17:46.964Z,9.50
2019-04-04T03:20:17.465Z,9.30
2019-04-04T03:22:47.027Z,9.20
2019-04-04T03:25:16.351Z,9.30
2019-04-04T03:27:45.622Z,9.30
2019-04-04T03:30:17.258Z,9.50
2019-04-04T03:32:51.441Z,9.50
2019-04-04T03:35:17.124Z,9.60
2019-04-04T03:37:46.498Z,9.60
2019-04-04T03:40:15.899Z,9.50
2019-04-04T03:42:45.218Z,9.60
2019-04-04T03:45:14.512Z,9.70
2019-04-04T03:47:44.808Z,9.60
2019-04-04T03:50:14.290Z,9.60
2019-04-04T03:52:44.563Z,9.50
2019-04-04T03:55:14.179Z,9.60
2019-04-04T03:57:43.536Z,9.60
2019-04-04T04:00:15.921Z,9.50
2019-04-04T04:02:45.294Z,9.50
2019-04-04T04:05:44.447Z,9.30
2019-04-04T04:08:13.760Z,9.20
2019-04-04T04:10:44.015Z,9.30
2019-04-04T04:13:16.092Z,9.40
2019-04-04T04:15:44.484Z,9.30
2019-04-04T04:18:13.779Z,9.30
2019-04-04T04:20:43.098Z,9.30
2019-04-04T04:23:12.401Z,9.20
2019-04-04T04:25:43.354Z,9.20
2019-04-04T04:28:13.106Z,9.20
2019-04-04T04:30:42.505Z,9.30
2019-04-04T04:33:11.805Z,9.40
2019-04-04T04:35:42.284Z,9.50
2019-04-04T04:38:13.002Z,9.50
2019-04-04T04:40:46.960Z,9.50
2019-04-04T04:43:15.669Z,9.50
2019-04-04T04:45:45.456Z,9.40
2019-04-04T04:48:14.806Z,9.40
2019-04-04T04:50:44.217Z,9.30
2019-04-04T04:53:13.520Z,9.20
2019-04-04T04:55:42.810Z,9.20
2019-04-04T04:58:12.148Z,9.30
2019-04-04T05:00:41.439Z,9.30
2019-04-04T05:03:10.852Z,9.20
2019-04-04T05:05:40.200Z,9.30
2019-04-04T05:08:10.104Z,9.30
2019-04-04T05:10:40.103Z,9.30
2019-04-04T05:13:09.402Z,9.30
2019-04-04T05:15:38.803Z,9.40
2019-04-04T05:18:08.130Z,9.50
2019-04-04T05:20:37.422Z,9.40
2019-04-04T05:23:06.748Z,9.40
2019-04-04T05:25:36.143Z,9.40
2019-04-04T05:28:06.369Z,9.40
2019-04-04T05:30:35.897Z,9.50
2019-04-04T05:33:05.226Z,9.50
2019-04-04T05:35:37.608Z,9.60
2019-04-04T05:38:07.752Z,9.60
2019-04-04T05:40:36.608Z,9.60
2019-04-04T05:43:05.917Z,9.60
2019-04-04T05:45:35.240Z,9.50
2019-04-04T05:48:04.755Z,9.30
2019-04-04T05:50:34.043Z,9.20
2019-04-04T05:53:04.203Z,8.90
2019-04-04T05:55:34.222Z,9.00
2019-04-04T05:58:03.647Z,9.10
2019-04-04T06:00:32.969Z,9.20
2019-04-04T06:03:02.335Z,9.30
2019-04-04T06:05:31.918Z,9.40
2019-04-04T06:08:01.454Z,9.50
2019-04-04T06:10:30.750Z,9.50
2019-04-04T06:13:00.134Z,9.60
2019-04-04T06:15:31.863Z,9.50
2019-04-04T06:18:00.488Z,9.40
2019-04-04T06:20:29.802Z,9.50
2019-04-04T06:22:59.114Z,9.60
2019-04-04T06:25:31.408Z,9.40
2019-04-04T06:27:59.411Z,9.50
2019-04-04T06:30:42.209Z,9.50
2019-04-04T06:33:03.891Z,9.60
2019-04-04T06:35:31.768Z,9.70
2019-04-04T06:38:01.067Z,9.70
2019-04-04T06:40:49.727Z,9.40
2019-04-04T06:43:19.029Z,9.40
2019-04-04T06:45:48.331Z,9.30
2019-04-04T06:48:17.635Z,9.40
2019-04-04T06:50:46.923Z,9.60
2019-04-04T06:53:16.233Z,9.50
2019-04-04T06:55:45.510Z,9.60
2019-04-04T06:58:17.012Z,9.60
2019-04-04T07:00:48.506Z,9.80
2019-04-04T07:03:16.790Z,9.80
2019-04-04T07:05:46.093Z,9.80
2019-04-04T07:08:15.920Z,9.80
2019-04-04T07:10:57.141Z,9.80
2019-04-04T07:13:22.250Z,9.80
2019-04-04T07:16:03.439Z,9.60
2019-04-04T07:18:18.490Z,9.40
2019-04-04T07:20:48.352Z,9.30
2019-04-04T07:23:18.362Z,9.20
2019-04-04T07:25:47.654Z,9.20
2019-04-04T07:28:18.980Z,9.40
2019-04-04T07:30:47.950Z,9.30
2019-04-04T07:33:17.254Z,9.40
2019-04-04T07:35:46.900Z,9.40
2019-04-04T07:38:17.656Z,9.40
2019-04-04T07:40:46.970Z,9.20
2019-04-04T07:43:17.083Z,9.30
2019-04-04T07:45:47.336Z,9.40
2019-04-04T07:48:18.484Z,9.40
2019-04-04T07:50:47.639Z,9.30
2019-04-04T07:53:17.995Z,9.40
2019-04-04T07:55:47.307Z,9.40
2019-04-04T07:58:16.584Z,9.20
2019-04-04T08:00:46.161Z,9.30
2019-04-04T08:03:15.447Z,9.30
2019-04-04T08:05:46.394Z,9.00
2019-04-04T08:08:15.759Z,9.10
2019-04-04T08:10:45.070Z,9.30
2019-04-04T08:13:14.371Z,9.60
2019-04-04T08:15:44.756Z,9.90
2019-04-04T08:18:14.058Z,10.00
2019-04-04T08:20:43.371Z,9.90
2019-04-04T08:23:12.671Z,9.80
2019-04-04T08:25:41.987Z,9.90
2019-04-04T08:28:11.286Z,9.70
2019-04-04T08:30:40.632Z,9.80
2019-04-04T08:33:09.927Z,9.80
2019-04-04T08:35:39.238Z,9.80
2019-04-04T08:38:08.538Z,9.90
2019-04-04T08:40:37.884Z,10.00
2019-04-04T08:43:07.177Z,9.90
2019-04-04T08:45:36.526Z,10.10
2019-04-04T08:48:05.818Z,10.00
2019-04-04T08:50:35.121Z,9.80
2019-04-04T08:53:04.606Z,9.80
2019-04-04T08:55:34.099Z,10.00
2019-04-04T08:58:03.399Z,10.10
2019-04-04T09:00:33.786Z,10.20
2019-04-04T09:03:03.098Z,10.20
2019-04-04T09:05:32.391Z,10.30
2019-04-04T09:08:01.691Z,10.40
2019-04-04T09:10:30.983Z,10.60
2019-04-04T09:13:00.398Z,10.50
2019-04-04T09:15:29.703Z,10.50
2019-04-04T09:17:59.005Z,10.50
2019-04-04T09:20:28.323Z,10.60
2019-04-04T09:22:58.058Z,10.50
2019-04-04T09:25:27.367Z,9.80
2019-04-04T09:27:57.090Z,10.00
2019-04-04T09:30:26.704Z,9.80
2019-04-04T09:32:57.115Z,9.90
2019-04-04T09:35:26.422Z,9.80
2019-04-04T09:37:55.707Z,10.00
2019-04-04T09:40:25.106Z,10.10
2019-04-04T09:42:54.379Z,10.10
2019-04-04T09:45:23.705Z,10.20
2019-04-04T09:47:53.124Z,10.30
2019-04-04T09:50:22.442Z,10.30
2019-04-04T09:52:51.793Z,10.10
2019-04-04T09:55:21.240Z,10.00
2019-04-04T09:57:50.551Z,10.00
2019-04-04T10:00:21.977Z,10.20
2019-04-04T10:02:51.371Z,10.40
2019-04-04T10:05:20.723Z,10.50
2019-04-04T10:07:50.065Z,10.40
2019-04-04T10:10:19.804Z,10.20
2019-04-04T10:12:49.100Z,10.30
2019-04-04T10:15:18.828Z,10.50
2019-04-04T10:17:49.421Z,10.60
2019-04-04T10:20:18.913Z,10.70
2019-04-04T10:22:48.206Z,10.80
2019-04-04T10:25:17.512Z,10.80
2019-04-04T10:27:46.811Z,10.80
2019-04-04T10:30:16.667Z,10.70
2019-04-04T10:32:45.971Z,10.80
2019-04-04T10:35:15.351Z,10.30
2019-04-04T10:37:44.660Z,10.10
2019-04-04T10:40:14.319Z,10.10
2019-04-04T10:42:43.623Z,10.20
2019-04-04T10:45:13.275Z,10.40
2019-04-04T10:47:43.658Z,10.50
2019-04-04T10:50:13.537Z,10.60
2019-04-04T10:52:42.922Z,10.70
2019-04-04T10:55:12.739Z,10.70
2019-04-04T10:57:42.047Z,10.80
2019-04-04T11:00:12.786Z,10.80
2019-04-04T11:02:42.358Z,10.80
2019-04-04T11:05:12.131Z,11.00
2019-04-04T11:07:41.493Z,10.90
2019-04-04T11:10:10.802Z,10.70
2019-04-04T11:12:40.109Z,10.60
2019-04-04T11:15:10.280Z,10.40
2019-04-04T11:17:39.588Z,10.20
2019-04-04T11:20:09.122Z,10.10
2019-04-04T11:22:38.543Z,10.00
2019-04-04T11:25:08.188Z,9.80
2019-04-04T11:27:37.522Z,9.90
2019-04-04T11:30:08.737Z,9.90
2019-04-04T11:32:38.046Z,9.90
2019-04-04T11:35:07.880Z,9.80
2019-04-04T11:37:37.189Z,9.80
2019-04-04T11:40:06.898Z,9.80
2019-04-04T11:42:37.276Z,9.90
2019-04-04T11:45:06.811Z,9.80
2019-04-04T11:47:36.399Z,9.70
2019-04-04T11:50:07.559Z,9.90
2019-04-04T11:52:36.862Z,10.00
2019-04-04T11:55:07.209Z,10.10
2019-04-04T11:57:36.543Z,10.10
2019-04-04T12:00:08.082Z,9.90
2019-04-04T12:02:37.381Z,9.90
2019-04-04T12:05:19.108Z,9.80
2019-04-04T12:07:48.417Z,9.80
2019-04-04T12:10:17.810Z,9.70
2019-04-04T12:12:47.196Z,9.80
2019-04-04T12:15:16.668Z,9.80
2019-04-04T12:17:45.960Z,9.80
2019-04-04T12:20:15.807Z,9.90
2019-04-04T12:22:45.099Z,9.70
2019-04-04T12:25:14.408Z,9.80
2019-04-04T12:27:43.693Z,9.90
2019-04-04T12:30:14.038Z,9.50
2019-04-04T12:32:43.335Z,9.00
2019-04-04T12:35:12.655Z,8.90
2019-04-04T12:37:41.962Z,9.20
2019-04-04T12:40:20.313Z,9.50
2019-04-04T12:42:42.660Z,9.50
2019-04-04T12:45:12.296Z,9.80
2019-04-04T12:47:41.612Z,9.80
2019-04-04T12:50:12.429Z,9.70
2019-04-04T12:52:41.763Z,9.70
2019-04-04T12:55:11.081Z,9.50
2019-04-04T12:57:40.438Z,9.50
2019-04-04T13:00:10.720Z,9.60
2019-04-04T13:02:41.254Z,9.40
2019-04-04T13:05:11.438Z,9.50
2019-04-04T13:07:40.822Z,9.50
2019-04-04T13:10:11.902Z,9.60
2019-04-04T13:12:41.602Z,9.50
2019-04-04T13:15:11.455Z,9.50
2019-04-04T13:17:40.749Z,9.30
2019-04-04T13:20:11.462Z,9.00
2019-04-04T13:22:40.746Z,9.10
2019-04-04T13:25:11.468Z,9.20
2019-04-04T13:27:40.765Z,9.10
2019-04-04T13:30:11.685Z,9.20
2019-04-04T13:32:40.992Z,9.00
2019-04-04T13:35:12.119Z,8.90
2019-04-04T13:37:41.458Z,8.60
2019-04-04T13:40:11.254Z,8.80
2019-04-04T13:42:40.642Z,8.70
2019-04-04T13:45:10.393Z,8.80
2019-04-04T13:47:40.351Z,9.00
2019-04-04T13:50:12.405Z,9.20
2019-04-04T13:52:41.542Z,9.40
2019-04-04T13:55:11.130Z,9.20
2019-04-04T13:57:40.427Z,9.00
2019-04-04T14:00:10.727Z,8.70
2019-04-04T14:02:40.068Z,8.80
2019-04-04T14:05:13.795Z,8.80
2019-04-04T14:07:43.535Z,9.10
2019-04-04T14:10:12.171Z,9.40
2019-04-04T14:12:41.487Z,9.70
2019-04-04T14:15:11.317Z,9.50
2019-04-04T14:17:43.508Z,9.60
2019-04-04T14:20:11.973Z,9.30
2019-04-04T14:22:41.261Z,9.20
2019-04-04T14:25:10.800Z,9.40
2019-04-04T14:27:40.119Z,9.40
2019-04-04T14:30:11.444Z,9.40
2019-04-04T14:32:40.740Z,9.50
2019-04-04T14:35:10.524Z,9.60
2019-04-04T14:37:39.814Z,9.50
2019-04-04T14:40:09.752Z,9.50
2019-04-04T14:42:39.080Z,9.40
2019-04-04T14:45:08.367Z,9.50
2019-04-04T14:47:37.677Z,9.40
2019-04-04T14:50:08.030Z,9.30
2019-04-04T14:52:39.413Z,9.50
2019-04-04T14:55:08.633Z,9.40
2019-04-04T14:57:57.286Z,9.10
2019-04-04T15:00:26.583Z,9.10
2019-04-04T15:02:55.899Z,9.10
2019-04-04T15:05:25.194Z,9.20
2019-04-04T15:07:55.490Z,9.20
2019-04-04T15:10:25.010Z,9.30
2019-04-04T15:12:54.411Z,9.10
2019-04-04T15:15:26.186Z,9.00
2019-04-04T15:17:54.739Z,9.20
2019-04-04T15:20:24.115Z,9.10
2019-04-04T15:22:53.438Z,8.80
2019-04-04T15:25:22.795Z,8.80
2019-04-04T15:27:52.157Z,8.90
2019-04-04T15:30:21.479Z,8.80
2019-04-04T15:32:50.778Z,8.60
2019-04-04T15:35:20.083Z,8.70
2019-04-04T15:37:50.350Z,8.90
2019-04-04T15:40:19.650Z,8.80
2019-04-04T15:42:48.946Z,8.70
2019-04-04T15:45:18.416Z,8.60
2019-04-04T15:47:47.722Z,8.70
2019-04-04T15:50:17.022Z,8.80
2019-04-04T15:52:46.330Z,9.00
2019-04-04T15:55:15.635Z,9.10
2019-04-04T15:57:45.199Z,9.10
2019-04-04T16:00:16.054Z,9.10
2019-04-04T16:02:45.354Z,9.20
2019-04-04T16:05:14.791Z,9.10
2019-04-04T16:07:44.098Z,9.10
2019-04-04T16:10:13.680Z,9.10
2019-04-04T16:12:42.957Z,9.20
2019-04-04T16:15:12.276Z,9.30
2019-04-04T16:17:41.575Z,9.50
2019-04-04T16:20:11.923Z,9.50
2019-04-04T16:22:41.263Z,9.30
2019-04-04T16:25:10.923Z,9.20
2019-04-04T16:27:40.210Z,9.40
2019-04-04T16:30:10.357Z,9.40
2019-04-04T16:32:39.661Z,9.40
2019-04-04T16:35:09.235Z,9.40
2019-04-04T16:37:38.624Z,9.40
2019-04-04T16:40:28.870Z,9.40
2019-04-04T16:42:58.165Z,9.50
2019-04-04T16:45:27.467Z,9.50
2019-04-04T16:47:56.822Z,9.50
2019-04-04T16:50:26.137Z,9.50
2019-04-04T16:52:56.456Z,9.50
2019-04-04T16:55:25.758Z,9.50
2019-04-04T16:57:55.060Z,9.70
2019-04-04T17:00:27.302Z,9.70
2019-04-04T17:02:56.638Z,9.90
2019-04-04T17:05:26.069Z,9.70
2019-04-04T17:07:56.387Z,9.70
2019-04-04T17:10:28.004Z,9.60
2019-04-04T17:12:56.691Z,9.50
2019-04-04T17:15:26.048Z,9.30
2019-04-04T17:17:55.404Z,9.10
2019-04-04T17:20:24.719Z,8.90
2019-04-04T17:22:54.016Z,8.80
2019-04-04T17:25:23.356Z,8.80
2019-04-04T17:27:52.708Z,8.80
2019-04-04T17:30:22.184Z,8.70
2019-04-04T17:32:51.906Z,8.70
2019-04-04T17:35:21.266Z,8.70
2019-04-04T17:37:50.587Z,8.70
2019-04-04T17:40:20.297Z,8.60
2019-04-04T17:42:49.856Z,8.70
2019-04-04T17:45:19.647Z,8.70
2019-04-04T17:47:48.963Z,8.60
2019-04-04T17:50:19.500Z,8.50
2019-04-04T17:52:49.454Z,8.60
2019-04-04T17:55:19.727Z,8.80
2019-04-04T17:57:49.223Z,8.80
2019-04-04T18:00:24.711Z,8.70
2019-04-04T18:02:55.042Z,8.60
2019-04-04T18:05:24.470Z,8.50
2019-04-04T18:07:53.788Z,8.70
2019-04-04T18:10:23.147Z,8.80
2019-04-04T18:12:52.459Z,8.70
2019-04-04T18:15:21.872Z,8.70
2019-04-04T18:17:51.182Z,8.60
2019-04-04T18:20:20.722Z,8.40
2019-04-04T18:22:50.121Z,8.50
2019-04-04T18:25:19.399Z,8.60
2019-04-04T18:27:48.712Z,8.60
2019-04-04T18:30:19.216Z,8.50
2019-04-04T18:32:48.719Z,8.40
2019-04-04T18:35:18.093Z,8.40
2019-04-04T18:37:47.405Z,8.40
2019-04-04T18:40:22.467Z,8.40
2019-04-04T18:42:54.502Z,8.50
2019-04-04T18:45:23.814Z,8.50
2019-04-04T18:47:53.139Z,8.60
2019-04-04T18:50:41.805Z,8.60
2019-04-04T18:53:11.207Z,8.60
2019-04-04T18:55:40.510Z,8.70
2019-04-04T18:58:09.847Z,8.70
2019-04-04T19:00:39.142Z,8.80
2019-04-04T19:03:08.454Z,8.80
2019-04-04T19:05:37.775Z,8.80
2019-04-04T19:08:07.180Z,8.90
2019-04-04T19:10:36.530Z,8.90
2019-04-04T19:13:06.005Z,8.90
2019-04-04T19:15:35.422Z,8.90
2019-04-04T19:18:05.279Z,8.90
2019-04-04T19:20:34.635Z,9.00
2019-04-04T19:23:03.967Z,9.00
2019-04-04T19:25:33.259Z,9.10
2019-04-04T19:28:02.573Z,8.90
2019-04-04T19:30:32.988Z,8.70
2019-04-04T19:33:02.295Z,8.70
2019-04-04T19:35:31.595Z,8.70
2019-04-04T19:38:00.915Z,8.80
2019-04-04T19:40:30.210Z,8.80
2019-04-04T19:42:59.539Z,8.80
2019-04-04T19:45:28.955Z,8.70
2019-04-04T19:47:58.290Z,8.70
2019-04-04T19:50:27.582Z,8.50
2019-04-04T19:52:56.882Z,8.50
2019-04-04T19:55:26.190Z,8.60
2019-04-04T19:57:55.467Z,8.70
2019-04-04T20:00:24.754Z,8.70
2019-04-04T20:02:54.090Z,8.80
2019-04-04T20:05:23.386Z,8.80
2019-04-04T20:07:52.710Z,8.90
2019-04-04T20:10:22.013Z,8.80
2019-04-04T20:12:51.330Z,8.80
2019-04-04T20:15:20.642Z,8.80
2019-04-04T20:17:49.948Z,8.90
2019-04-04T20:20:19.250Z,8.90
2019-04-04T20:22:48.624Z,9.00
2019-04-04T20:25:19.022Z,9.10
2019-04-04T20:27:54.619Z,9.00
2019-04-04T20:30:22.475Z,9.10
2019-04-04T20:32:51.775Z,9.10
2019-04-04T20:35:21.088Z,9.10
2019-04-04T20:37:50.382Z,9.00
2019-04-04T20:40:19.744Z,9.00
2019-04-04T20:42:49.034Z,9.10
2019-04-04T20:45:18.341Z,9.10
2019-04-04T20:47:47.641Z,8.90
2019-04-04T20:50:16.953Z,9.10
2019-04-04T20:52:46.243Z,9.20
2019-04-04T20:55:15.543Z,9.10
2019-04-04T20:57:44.843Z,9.20
2019-04-04T21:00:14.420Z,9.20
2019-04-04T21:02:43.702Z,9.10
2019-04-04T21:05:13.209Z,9.20
2019-04-04T21:07:42.613Z,9.00
2019-04-04T21:10:12.633Z,9.00
2019-04-04T21:12:42.002Z,8.80
2019-04-04T21:15:11.557Z,8.80
2019-04-04T21:17:41.001Z,8.80
2019-04-04T21:20:10.534Z,8.80
2019-04-04T21:22:39.831Z,8.80
2019-04-04T21:25:09.528Z,8.90
2019-04-04T21:27:38.824Z,8.70
2019-04-04T21:30:08.797Z,8.80
2019-04-04T21:32:38.107Z,8.60
2019-04-04T21:35:07.584Z,8.70
2019-04-04T21:37:36.896Z,8.80
2019-04-04T21:40:06.538Z,8.80
2019-04-04T21:42:36.875Z,8.80
2019-04-04T21:45:07.353Z,8.70
2019-04-04T21:47:36.704Z,8.50
2019-04-04T21:50:07.825Z,8.50
2019-04-04T21:52:37.406Z,8.70
2019-04-04T21:55:06.962Z,8.90
2019-04-04T21:57:36.258Z,8.90
2019-04-04T22:00:08.077Z,8.70
2019-04-04T22:02:38.989Z,8.50
2019-04-04T22:05:08.719Z,8.50
2019-04-04T22:07:38.984Z,8.50
2019-04-04T22:10:09.738Z,8.50
2019-04-04T22:12:39.130Z,8.40
2019-04-04T22:15:09.620Z,8.40
2019-04-04T22:17:38.928Z,8.50
2019-04-04T22:20:08.400Z,8.40
2019-04-04T22:22:37.717Z,8.50
2019-04-04T22:25:07.352Z,8.40
2019-04-04T22:27:37.029Z,8.30
2019-04-04T22:30:07.633Z,8.40
2019-04-04T22:32:36.930Z,8.40
2019-04-04T22:35:07.000Z,8.30
2019-04-04T22:37:37.396Z,8.30
2019-04-04T22:40:07.127Z,8.40
2019-04-04T22:42:37.521Z,8.40
2019-04-04T22:45:07.838Z,8.50
2019-04-04T22:47:37.146Z,8.60
2019-04-04T22:50:06.814Z,8.60
2019-04-04T22:52:36.121Z,8.50
2019-04-04T22:55:05.869Z,8.50
2019-04-04T22:57:35.203Z,8.50
2019-04-04T23:00:07.631Z,8.40
2019-04-04T23:02:38.567Z,8.40
2019-04-04T23:05:08.079Z,8.30
2019-04-04T23:07:38.464Z,8.20
2019-04-04T23:10:08.507Z,8.20
2019-04-04T23:12:37.928Z,8.30
2019-04-04T23:15:09.167Z,8.30
2019-04-04T23:17:39.447Z,8.50
2019-04-04T23:20:09.883Z,8.50
2019-04-04T23:22:52.287Z,8.50
2019-04-04T23:25:12.392Z,8.50
2019-04-04T23:27:41.758Z,8.60
2019-04-04T23:30:11.402Z,8.50
2019-04-04T23:32:40.719Z,8.40
2019-04-04T23:35:11.123Z,8.40
2019-04-04T23:37:40.425Z,8.40
2019-04-04T23:40:09.827Z,8.40
2019-04-04T23:42:39.205Z,8.40
2019-04-04T23:45:09.123Z,8.50
2019-04-04T23:47:43.228Z,8.40
2019-04-04T23:50:09.786Z,8.60
2019-04-04T23:52:39.097Z,8.70
2019-04-04T23:55:08.624Z,8.80
2019-04-04T23:57:38.067Z,8.80
