createdAt,value
2018-11-28T00:02:51.962Z,87.60
2018-11-28T00:07:28.341Z,87.20
2018-11-28T00:12:04.730Z,87.20
2018-11-28T00:16:41.092Z,86.50
2018-11-28T00:21:17.466Z,87.20
2018-11-28T00:25:58.718Z,86.40
2018-11-28T00:30:31.114Z,86.10
2018-11-28T00:35:09.061Z,86.50
2018-11-28T00:39:45.445Z,86.60
2018-11-28T00:44:21.804Z,86.70
2018-11-28T00:48:58.206Z,86.20
2018-11-28T00:53:34.583Z,86.00
2018-11-28T00:58:10.973Z,85.30
2018-11-28T01:02:48.151Z,86.90
2018-11-28T01:07:24.522Z,87.20
2018-11-28T01:12:00.898Z,86.80
2018-11-28T01:16:37.301Z,86.40
2018-11-28T01:21:13.677Z,86.50
2018-11-28T01:25:50.061Z,87.10
2018-11-28T01:30:26.434Z,86.50
2018-11-28T01:35:02.840Z,86.00
2018-11-28T01:39:39.237Z,86.00
2018-11-28T01:44:15.637Z,86.00
2018-11-28T01:48:52.009Z,86.30
2018-11-28T01:53:28.389Z,85.90
2018-11-28T01:58:04.745Z,85.80
2018-11-28T02:02:41.636Z,84.70
2018-11-28T02:07:18.007Z,84.10
2018-11-28T02:11:54.416Z,84.50
2018-11-28T02:16:30.778Z,84.60
2018-11-28T02:21:07.627Z,85.00
2018-11-28T02:25:44.091Z,84.70
2018-11-28T02:30:21.341Z,84.80
2018-11-28T02:34:57.703Z,84.80
2018-11-28T02:39:34.084Z,84.50
2018-11-28T02:44:10.450Z,83.70
2018-11-28T02:48:46.834Z,84.00
2018-11-28T02:53:23.194Z,84.40
2018-11-28T02:57:59.575Z,83.60
2018-11-28T03:02:36.081Z,83.40
2018-11-28T03:07:12.462Z,83.50
2018-11-28T03:11:48.826Z,83.10
2018-11-28T03:16:25.210Z,83.50
2018-11-28T03:21:01.574Z,84.10
2018-11-28T03:25:37.973Z,83.20
2018-11-28T03:30:15.779Z,82.40
2018-11-28T03:34:52.242Z,82.80
2018-11-28T03:39:28.605Z,84.00
2018-11-28T03:44:05.005Z,84.40
2018-11-28T03:48:41.381Z,85.00
2018-11-28T03:53:17.771Z,84.60
2018-11-28T03:57:54.144Z,84.30
2018-11-28T04:02:30.600Z,83.50
2018-11-28T04:07:07.074Z,84.40
2018-11-28T04:11:43.467Z,84.20
2018-11-28T04:16:19.831Z,83.90
2018-11-28T04:20:56.218Z,83.50
2018-11-28T04:25:32.578Z,83.90
2018-11-28T04:30:18.883Z,83.30
2018-11-28T04:34:55.234Z,83.30
2018-11-28T04:39:31.647Z,83.60
2018-11-28T04:44:08.022Z,83.10
2018-11-28T04:48:44.466Z,83.30
2018-11-28T04:53:20.826Z,83.90
2018-11-28T04:57:57.208Z,83.40
2018-11-28T05:02:33.558Z,83.40
2018-11-28T05:07:32.094Z,82.60
2018-11-28T05:12:08.460Z,83.20
2018-11-28T05:16:44.935Z,83.20
2018-11-28T05:21:21.300Z,82.10
2018-11-28T05:25:57.685Z,82.30
2018-11-28T05:30:35.686Z,82.40
2018-11-28T05:35:13.601Z,82.00
2018-11-28T05:39:50.009Z,81.50
2018-11-28T05:44:26.402Z,82.40
2018-11-28T05:49:02.762Z,82.60
2018-11-28T05:53:39.295Z,82.10
2018-11-28T05:58:15.759Z,82.40
2018-11-28T06:02:52.145Z,82.90
2018-11-28T06:07:28.512Z,82.20
2018-11-28T06:12:04.917Z,81.90
2018-11-28T06:16:41.286Z,81.40
2018-11-28T06:21:17.671Z,81.80
2018-11-28T06:25:54.043Z,81.00
2018-11-28T06:30:30.432Z,80.10
2018-11-28T06:35:08.013Z,80.50
2018-11-28T06:39:44.401Z,79.50
2018-11-28T06:44:20.766Z,79.00
2018-11-28T06:48:57.161Z,77.10
2018-11-28T06:53:33.530Z,77.00
2018-11-28T06:58:09.930Z,78.90
2018-11-28T07:02:46.688Z,76.40
2018-11-28T07:07:23.065Z,77.50
2018-11-28T07:11:59.429Z,77.80
2018-11-28T07:16:35.825Z,78.10
2018-11-28T07:21:12.422Z,77.80
2018-11-28T07:25:48.806Z,76.70
2018-11-28T07:30:25.192Z,76.90
2018-11-28T07:35:01.566Z,76.90
2018-11-28T07:39:37.975Z,76.40
2018-11-28T07:44:14.423Z,76.50
2018-11-28T07:48:50.781Z,77.40
2018-11-28T07:53:27.161Z,77.50
2018-11-28T07:58:03.520Z,77.80
2018-11-28T08:02:40.342Z,75.40
2018-11-28T08:07:16.725Z,76.90
2018-11-28T08:11:53.129Z,75.10
2018-11-28T08:16:29.482Z,75.50
2018-11-28T08:21:06.698Z,77.30
2018-11-28T08:25:43.058Z,72.80
2018-11-28T08:30:26.638Z,73.90
2018-11-28T08:35:03.014Z,72.40
2018-11-28T08:39:39.399Z,68.40
2018-11-28T08:44:15.794Z,72.30
2018-11-28T08:48:52.185Z,69.50
2018-11-28T08:53:28.633Z,69.50
2018-11-28T08:58:05.061Z,71.60
2018-11-28T09:02:41.458Z,71.60
2018-11-28T09:07:17.851Z,66.30
2018-11-28T09:11:54.220Z,68.60
2018-11-28T09:16:30.893Z,69.20
2018-11-28T09:21:07.792Z,69.50
2018-11-28T09:25:45.162Z,68.70
2018-11-28T09:30:22.189Z,67.50
2018-11-28T09:34:58.586Z,66.20
2018-11-28T09:39:34.959Z,67.00
2018-11-28T09:44:11.342Z,67.30
2018-11-28T09:48:47.716Z,68.30
2018-11-28T09:53:24.092Z,67.00
2018-11-28T09:58:00.880Z,65.70
2018-11-28T10:02:37.266Z,67.00
2018-11-28T10:07:13.626Z,65.80
2018-11-28T10:11:50.006Z,64.10
2018-11-28T10:16:26.372Z,64.40
2018-11-28T10:21:02.837Z,63.90
2018-11-28T10:25:39.194Z,63.90
2018-11-28T10:30:26.092Z,62.70
2018-11-28T10:35:02.454Z,62.70
2018-11-28T10:39:38.888Z,62.80
2018-11-28T10:44:15.295Z,62.90
2018-11-28T10:48:51.685Z,61.00
2018-11-28T10:53:28.232Z,60.00
2018-11-28T10:58:04.605Z,61.40
2018-11-28T11:02:58.277Z,58.60
2018-11-28T11:07:51.685Z,59.20
2018-11-28T11:12:45.182Z,59.90
2018-11-28T11:17:21.571Z,58.90
2018-11-28T11:21:57.934Z,58.80
2018-11-28T11:26:34.321Z,56.20
2018-11-28T11:31:10.913Z,58.30
2018-11-28T11:35:47.383Z,56.40
2018-11-28T11:40:23.754Z,57.60
2018-11-28T11:45:00.544Z,56.50
2018-11-28T11:49:36.982Z,55.00
2018-11-28T11:54:13.378Z,56.70
2018-11-28T11:58:49.739Z,55.80
2018-11-28T12:03:26.326Z,55.30
2018-11-28T12:08:02.698Z,56.00
2018-11-28T12:12:39.081Z,58.10
2018-11-28T12:17:15.437Z,57.40
2018-11-28T12:21:51.810Z,56.70
2018-11-28T12:26:28.182Z,54.70
2018-11-28T12:31:04.567Z,56.50
2018-11-28T12:35:40.913Z,55.70
2018-11-28T12:40:18.184Z,55.00
2018-11-28T12:44:54.576Z,55.30
2018-11-28T12:49:30.943Z,54.00
2018-11-28T12:54:07.302Z,54.50
2018-11-28T12:58:43.710Z,55.30
2018-11-28T13:03:20.757Z,54.40
2018-11-28T13:07:57.169Z,55.70
2018-11-28T13:12:33.534Z,55.60
2018-11-28T13:17:10.552Z,54.50
2018-11-28T13:21:46.926Z,54.30
2018-11-28T13:26:23.377Z,53.30
2018-11-28T13:30:59.737Z,53.10
2018-11-28T13:35:36.130Z,54.60
2018-11-28T13:40:16.583Z,53.00
2018-11-28T13:44:53.035Z,54.10
2018-11-28T13:49:29.414Z,53.80
2018-11-28T13:54:20.943Z,53.50
2018-11-28T13:58:43.067Z,53.00
2018-11-28T14:03:19.447Z,54.40
2018-11-28T14:07:55.814Z,54.60
2018-11-28T14:12:32.201Z,54.90
2018-11-28T14:17:08.565Z,54.40
2018-11-28T14:21:44.957Z,53.50
2018-11-28T14:26:21.364Z,53.60
2018-11-28T14:30:57.776Z,54.30
2018-11-28T14:35:34.593Z,54.10
2018-11-28T14:40:21.321Z,54.80
2018-11-28T14:44:58.130Z,54.80
2018-11-28T14:49:34.608Z,56.70
2018-11-28T14:54:10.970Z,60.20
2018-11-28T14:58:47.370Z,60.70
2018-11-28T15:03:23.731Z,59.90
2018-11-28T15:08:06.183Z,62.40
2018-11-28T15:12:42.581Z,61.80
2018-11-28T15:17:18.966Z,64.00
2018-11-28T15:21:55.331Z,63.10
2018-11-28T15:26:31.730Z,64.20
2018-11-28T15:31:08.397Z,65.20
2018-11-28T15:35:44.806Z,66.60
2018-11-28T15:40:21.175Z,66.00
2018-11-28T15:44:57.557Z,66.90
2018-11-28T15:49:33.947Z,67.40
2018-11-28T15:54:10.337Z,68.20
2018-11-28T15:58:46.707Z,68.70
2018-11-28T16:03:24.144Z,67.90
2018-11-28T16:08:00.498Z,67.80
2018-11-28T16:12:36.964Z,68.00
2018-11-28T16:17:13.326Z,67.60
2018-11-28T16:21:49.719Z,68.20
2018-11-28T16:26:26.089Z,69.30
2018-11-28T16:31:02.626Z,70.20
2018-11-28T16:35:39.616Z,70.20
2018-11-28T16:40:16.906Z,70.00
2018-11-28T16:44:53.318Z,70.00
2018-11-28T16:49:29.697Z,70.40
2018-11-28T16:54:06.688Z,70.90
2018-11-28T16:58:43.090Z,71.00
2018-11-28T17:03:19.453Z,71.10
2018-11-28T17:07:56.266Z,71.60
2018-11-28T17:12:32.641Z,72.30
2018-11-28T17:17:09.025Z,72.00
2018-11-28T17:21:45.395Z,72.60
2018-11-28T17:26:21.769Z,73.30
2018-11-28T17:30:58.970Z,73.10
2018-11-28T17:35:35.373Z,73.30
2018-11-28T17:40:19.851Z,73.70
2018-11-28T17:44:56.346Z,73.20
2018-11-28T17:49:32.777Z,73.70
2018-11-28T17:54:09.291Z,74.10
2018-11-28T17:58:45.695Z,73.50
2018-11-28T18:03:22.885Z,74.00
2018-11-28T18:07:59.365Z,74.40
2018-11-28T18:12:35.774Z,74.30
2018-11-28T18:17:12.157Z,74.10
2018-11-28T18:21:50.345Z,74.80
2018-11-28T18:26:26.714Z,74.50
2018-11-28T18:31:03.146Z,74.00
2018-11-28T18:35:39.560Z,73.20
2018-11-28T18:40:16.006Z,73.00
2018-11-28T18:44:52.374Z,72.00
2018-11-28T18:49:28.780Z,70.50
2018-11-28T18:54:05.136Z,70.30
2018-11-28T18:58:41.535Z,68.60
2018-11-28T19:03:17.901Z,69.10
2018-11-28T19:07:54.290Z,68.30
2018-11-28T19:12:31.287Z,67.90
2018-11-28T19:17:08.006Z,69.10
2018-11-28T19:21:53.690Z,68.30
2018-11-28T19:26:30.118Z,69.20
2018-11-28T19:31:06.886Z,69.50
2018-11-28T19:35:43.530Z,68.80
2018-11-28T19:40:43.266Z,67.00
2018-11-28T19:45:19.674Z,66.10
2018-11-28T19:49:56.096Z,66.80
2018-11-28T19:54:32.712Z,66.50
2018-11-28T19:59:09.156Z,66.40
2018-11-28T20:03:45.559Z,66.90
2018-11-28T20:08:22.040Z,64.70
2018-11-28T20:12:58.814Z,63.20
2018-11-28T20:17:35.161Z,65.50
2018-11-28T20:22:11.546Z,65.90
2018-11-28T20:26:47.916Z,64.10
2018-11-28T20:31:24.347Z,64.70
2018-11-28T20:36:00.713Z,66.20
2018-11-28T20:40:37.748Z,65.70
2018-11-28T20:45:14.441Z,66.20
2018-11-28T20:49:52.862Z,66.30
2018-11-28T20:54:29.226Z,68.30
2018-11-28T20:59:06.274Z,67.40
2018-11-28T21:03:42.633Z,66.60
2018-11-28T21:13:04.539Z,66.90
2018-11-28T21:22:19.670Z,65.80
2018-11-28T21:26:56.975Z,64.60
2018-11-28T21:31:33.666Z,64.80
2018-11-28T21:36:10.095Z,63.40
2018-11-28T21:40:46.822Z,63.70
2018-11-28T21:45:24.099Z,64.70
2018-11-28T21:50:00.738Z,66.60
2018-11-28T21:54:42.366Z,66.60
2018-11-28T21:59:21.295Z,67.00
2018-11-28T22:04:00.636Z,66.80
2018-11-28T22:08:37.021Z,67.30
2018-11-28T22:13:13.378Z,65.70
2018-11-28T22:17:54.193Z,65.90
2018-11-28T22:22:30.569Z,65.50
2018-11-28T22:27:07.373Z,61.80
2018-11-28T22:31:43.737Z,63.00
2018-11-28T22:36:20.118Z,64.40
2018-11-28T22:40:56.626Z,62.00
2018-11-28T22:45:36.561Z,61.00
2018-11-28T22:50:13.874Z,62.50
2018-11-28T22:54:50.310Z,64.30
2018-11-28T22:59:26.667Z,64.60
2018-11-28T23:04:03.053Z,64.20
2018-11-28T23:08:39.406Z,64.30
2018-11-28T23:13:34.713Z,63.50
2018-11-28T23:18:12.177Z,63.90
2018-11-28T23:22:48.566Z,60.60
2018-11-28T23:27:25.003Z,61.10
2018-11-28T23:32:01.382Z,60.00
2018-11-28T23:36:37.747Z,61.50
2018-11-28T23:41:14.139Z,60.30
2018-11-28T23:45:51.492Z,59.90
2018-11-28T23:50:28.196Z,61.50
2018-11-28T23:55:04.954Z,61.10
2018-11-28T23:59:41.329Z,60.70
