createdAt,value
2023-07-26T00:01:54.385Z,99.90
2023-07-26T00:04:25.002Z,99.90
2023-07-26T00:06:55.308Z,99.90
2023-07-26T00:09:25.277Z,99.90
2023-07-26T00:11:55.359Z,99.90
2023-07-26T00:14:27.193Z,99.90
2023-07-26T00:16:58.068Z,99.90
2023-07-26T00:19:27.967Z,99.90
2023-07-26T00:21:58.003Z,99.90
2023-07-26T00:24:27.913Z,99.90
2023-07-26T00:26:58.888Z,99.90
2023-07-26T00:29:30.688Z,99.90
2023-07-26T00:32:00.748Z,99.90
2023-07-26T00:34:30.673Z,99.90
2023-07-26T00:37:02.141Z,99.90
2023-07-26T00:39:32.337Z,99.90
2023-07-26T00:42:03.778Z,99.90
2023-07-26T00:44:35.725Z,99.90
2023-07-26T00:47:06.474Z,99.90
2023-07-26T00:49:36.581Z,99.90
2023-07-26T00:52:06.937Z,99.90
2023-07-26T00:54:36.823Z,99.90
2023-07-26T00:57:07.178Z,99.90
2023-07-26T00:59:38.698Z,99.90
2023-07-26T01:02:08.971Z,99.90
2023-07-26T01:04:38.808Z,99.90
2023-07-26T01:07:13.456Z,99.90
2023-07-26T01:09:49.361Z,99.90
2023-07-26T01:12:24.738Z,99.90
2023-07-26T01:15:01.083Z,99.90
2023-07-26T01:17:31.540Z,99.90
2023-07-26T01:20:01.558Z,99.90
2023-07-26T01:22:35.471Z,99.90
2023-07-26T01:25:05.507Z,99.90
2023-07-26T01:27:35.554Z,99.90
2023-07-26T01:30:05.952Z,99.90
2023-07-26T01:32:36.809Z,99.90
2023-07-26T01:35:07.298Z,99.90
2023-07-26T01:37:40.235Z,99.90
2023-07-26T01:40:12.092Z,99.90
2023-07-26T01:42:42.945Z,99.90
2023-07-26T01:45:13.319Z,99.90
2023-07-26T01:47:43.390Z,99.90
2023-07-26T01:50:13.960Z,99.90
2023-07-26T01:52:45.801Z,99.90
2023-07-26T01:55:15.900Z,99.90
2023-07-26T01:57:45.961Z,99.90
2023-07-26T02:00:16.830Z,99.90
2023-07-26T02:02:47.321Z,99.90
2023-07-26T02:05:18.544Z,99.90
2023-07-26T02:07:50.284Z,99.90
2023-07-26T02:10:20.876Z,99.90
2023-07-26T02:12:51.008Z,99.90
2023-07-26T02:15:21.911Z,99.90
2023-07-26T02:17:52.980Z,99.90
2023-07-26T02:20:22.881Z,99.90
2023-07-26T02:22:54.897Z,99.90
2023-07-26T02:25:24.815Z,99.90
2023-07-26T02:27:55.196Z,99.90
2023-07-26T02:30:25.262Z,99.90
2023-07-26T02:32:55.373Z,99.90
2023-07-26T02:35:25.352Z,99.90
2023-07-26T02:37:57.033Z,99.90
2023-07-26T02:40:27.743Z,99.90
2023-07-26T02:42:57.668Z,99.90
2023-07-26T02:45:27.925Z,99.90
2023-07-26T02:47:58.171Z,99.90
2023-07-26T02:50:28.063Z,99.90
2023-07-26T02:52:59.717Z,99.90
2023-07-26T02:55:29.633Z,99.90
2023-07-26T02:57:59.888Z,99.90
2023-07-26T03:00:29.726Z,99.90
2023-07-26T03:03:00.046Z,99.90
2023-07-26T03:05:30.017Z,99.90
2023-07-26T03:08:01.867Z,99.90
2023-07-26T03:10:31.810Z,99.90
2023-07-26T03:13:01.916Z,99.90
2023-07-26T03:15:32.611Z,99.90
2023-07-26T03:18:02.705Z,99.90
2023-07-26T03:20:32.728Z,99.90
2023-07-26T03:23:04.579Z,99.90
2023-07-26T03:25:34.484Z,99.90
2023-07-26T03:28:05.522Z,99.90
2023-07-26T03:30:36.744Z,99.90
2023-07-26T03:33:07.036Z,99.90
2023-07-26T03:35:37.212Z,99.90
2023-07-26T03:38:08.889Z,99.90
2023-07-26T03:40:41.038Z,99.90
2023-07-26T03:43:11.424Z,99.90
2023-07-26T03:45:41.521Z,99.90
2023-07-26T03:48:11.420Z,99.90
2023-07-26T03:50:41.639Z,99.90
2023-07-26T03:53:13.732Z,99.90
2023-07-26T03:55:43.801Z,99.90
2023-07-26T03:58:14.100Z,99.90
2023-07-26T04:00:44.141Z,99.90
2023-07-26T04:03:14.496Z,99.90
2023-07-26T04:05:44.759Z,99.90
2023-07-26T04:08:16.478Z,99.90
2023-07-26T04:10:46.444Z,99.90
2023-07-26T04:13:16.583Z,99.90
2023-07-26T04:15:47.549Z,99.90
2023-07-26T04:18:18.071Z,99.90
2023-07-26T04:20:48.325Z,99.90
2023-07-26T04:23:20.484Z,99.90
2023-07-26T04:25:53.929Z,99.90
2023-07-26T04:28:24.024Z,99.90
2023-07-26T04:30:55.299Z,99.90
2023-07-26T04:33:27.328Z,99.90
2023-07-26T04:35:59.014Z,99.90
2023-07-26T04:38:30.783Z,99.90
2023-07-26T04:41:02.513Z,99.90
2023-07-26T04:43:32.629Z,99.90
2023-07-26T04:46:02.712Z,99.90
2023-07-26T04:48:33.417Z,99.90
2023-07-26T04:51:03.812Z,99.90
2023-07-26T04:53:35.664Z,99.90
2023-07-26T04:56:05.918Z,99.90
2023-07-26T04:58:35.790Z,99.90
2023-07-26T05:01:06.301Z,99.90
2023-07-26T05:03:36.313Z,99.90
2023-07-26T05:06:06.727Z,99.90
2023-07-26T05:08:38.907Z,99.90
2023-07-26T05:11:10.787Z,99.90
2023-07-26T05:13:42.652Z,99.90
2023-07-26T05:16:13.137Z,99.90
2023-07-26T05:18:43.972Z,99.90
2023-07-26T05:21:14.702Z,99.90
2023-07-26T05:23:46.571Z,99.90
2023-07-26T05:26:20.219Z,99.90
2023-07-26T05:28:58.608Z,99.90
2023-07-26T05:31:28.763Z,99.90
2023-07-26T05:33:58.806Z,99.90
2023-07-26T05:36:31.476Z,99.90
2023-07-26T05:39:05.410Z,99.90
2023-07-26T05:41:37.610Z,99.90
2023-07-26T05:44:09.478Z,99.90
2023-07-26T05:46:41.165Z,99.90
2023-07-26T05:49:11.387Z,99.90
2023-07-26T05:51:41.804Z,99.90
2023-07-26T05:54:13.811Z,99.90
2023-07-26T05:56:43.730Z,99.90
2023-07-26T05:59:13.806Z,99.90
2023-07-26T06:01:44.084Z,99.90
2023-07-26T06:04:14.378Z,99.90
2023-07-26T06:06:45.555Z,99.90
2023-07-26T06:09:17.161Z,99.90
2023-07-26T06:11:55.591Z,99.90
2023-07-26T06:14:26.681Z,99.90
2023-07-26T06:16:57.176Z,99.90
2023-07-26T06:19:27.311Z,99.90
2023-07-26T06:21:59.798Z,99.90
2023-07-26T06:24:33.462Z,99.90
2023-07-26T06:27:06.307Z,99.90
2023-07-26T06:29:37.490Z,99.90
2023-07-26T06:32:07.942Z,99.90
2023-07-26T06:34:38.374Z,99.90
2023-07-26T06:37:09.377Z,99.90
2023-07-26T06:39:41.166Z,99.90
2023-07-26T06:42:12.944Z,99.90
2023-07-26T06:44:45.040Z,99.90
2023-07-26T06:47:15.270Z,99.90
2023-07-26T06:49:46.469Z,99.90
2023-07-26T06:52:16.494Z,99.90
2023-07-26T06:54:48.113Z,99.90
2023-07-26T06:57:18.162Z,99.90
2023-07-26T06:59:48.416Z,99.90
2023-07-26T07:02:23.682Z,99.90
2023-07-26T07:04:56.592Z,99.90
2023-07-26T07:07:29.430Z,99.90
2023-07-26T07:10:01.787Z,99.90
2023-07-26T07:12:33.414Z,99.90
2023-07-26T07:15:06.980Z,99.90
2023-07-26T07:17:41.494Z,99.90
2023-07-26T07:20:32.956Z,99.90
2023-07-26T07:29:46.346Z,99.90
2023-07-26T07:32:22.122Z,99.90
2023-07-26T07:34:53.716Z,99.90
2023-07-26T07:37:27.345Z,99.90
2023-07-26T07:39:57.675Z,99.90
2023-07-26T07:42:29.898Z,99.90
2023-07-26T07:45:00.854Z,99.90
2023-07-26T07:47:31.009Z,99.90
2023-07-26T07:50:01.279Z,99.90
2023-07-26T07:52:31.715Z,99.90
2023-07-26T07:55:02.199Z,99.90
2023-07-26T07:57:34.215Z,99.90
2023-07-26T08:00:04.349Z,99.90
2023-07-26T08:02:34.464Z,99.90
2023-07-26T08:05:11.179Z,99.90
2023-07-26T08:07:43.352Z,99.90
2023-07-26T08:10:15.304Z,99.90
2023-07-26T08:12:48.255Z,99.90
2023-07-26T08:15:22.145Z,99.90
2023-07-26T08:17:55.040Z,99.90
2023-07-26T08:20:39.901Z,99.90
2023-07-26T08:23:10.247Z,99.90
2023-07-26T08:25:41.441Z,99.90
2023-07-26T08:28:13.875Z,99.90
2023-07-26T08:30:44.252Z,99.90
2023-07-26T08:33:14.637Z,99.90
2023-07-26T08:35:45.842Z,99.90
2023-07-26T08:38:16.186Z,99.90
2023-07-26T08:40:50.401Z,99.90
2023-07-26T08:43:46.327Z,99.90
2023-07-26T08:46:18.504Z,99.90
2023-07-26T08:48:48.970Z,99.90
2023-07-26T08:51:19.323Z,99.90
2023-07-26T08:53:51.282Z,99.90
2023-07-26T08:56:30.473Z,99.90
2023-07-26T08:59:03.965Z,99.90
2023-07-26T09:01:50.589Z,99.90
2023-07-26T09:04:28.095Z,99.90
2023-07-26T09:10:49.740Z,99.90
2023-07-26T09:13:24.120Z,99.90
2023-07-26T09:15:55.831Z,99.90
2023-07-26T09:18:26.273Z,99.90
2023-07-26T09:21:04.097Z,99.90
2023-07-26T09:23:34.300Z,99.90
2023-07-26T09:26:04.378Z,99.50
2023-07-26T09:28:34.233Z,99.70
2023-07-26T09:31:06.401Z,99.90
2023-07-26T09:33:36.713Z,99.90
2023-07-26T09:36:07.960Z,99.90
2023-07-26T09:38:40.417Z,99.70
2023-07-26T09:41:24.698Z,99.10
2023-07-26T09:44:00.747Z,97.50
2023-07-26T09:46:52.809Z,98.30
2023-07-26T09:49:25.364Z,97.60
2023-07-26T09:54:35.859Z,95.20
2023-07-26T09:57:09.884Z,95.40
2023-07-26T09:59:43.454Z,96.10
2023-07-26T10:02:16.409Z,94.40
2023-07-26T10:04:52.913Z,95.20
2023-07-26T10:07:25.584Z,96.50
2023-07-26T10:09:57.701Z,96.40
2023-07-26T10:12:30.946Z,96.60
2023-07-26T10:15:02.144Z,96.50
2023-07-26T10:17:35.865Z,96.90
2023-07-26T10:20:06.078Z,96.50
2023-07-26T10:22:36.545Z,96.10
2023-07-26T10:25:06.866Z,96.00
2023-07-26T10:27:38.043Z,94.70
2023-07-26T10:30:09.229Z,94.40
2023-07-26T10:32:49.769Z,93.50
2023-07-26T10:35:31.189Z,93.10
2023-07-26T10:38:03.024Z,94.00
2023-07-26T10:40:34.847Z,94.60
2023-07-26T10:43:41.223Z,94.00
2023-07-26T10:46:17.403Z,92.30
2023-07-26T10:48:51.037Z,92.20
2023-07-26T10:51:34.668Z,90.10
2023-07-26T10:54:07.851Z,89.50
2023-07-26T10:56:38.153Z,90.00
2023-07-26T10:59:28.697Z,85.60
2023-07-26T11:02:07.095Z,84.00
2023-07-26T11:04:46.631Z,81.70
2023-07-26T11:07:17.603Z,81.80
2023-07-26T11:09:47.690Z,78.60
2023-07-26T11:12:18.245Z,77.90
2023-07-26T11:14:54.382Z,79.10
2023-07-26T11:17:44.228Z,76.40
2023-07-26T11:20:16.339Z,75.60
2023-07-26T11:22:46.434Z,75.70
2023-07-26T11:25:16.501Z,73.60
2023-07-26T11:27:48.616Z,74.50
2023-07-26T11:30:20.053Z,74.40
2023-07-26T11:32:51.751Z,74.60
2023-07-26T11:35:26.579Z,72.80
2023-07-26T11:37:59.481Z,74.50
2023-07-26T11:40:29.894Z,78.50
2023-07-26T11:43:00.894Z,81.60
2023-07-26T11:45:31.090Z,84.30
2023-07-26T11:48:01.238Z,88.80
2023-07-26T11:50:33.173Z,92.00
2023-07-26T11:53:06.685Z,95.60
2023-07-26T11:55:37.028Z,96.60
2023-07-26T11:58:09.176Z,98.70
2023-07-26T12:00:40.655Z,98.50
2023-07-26T12:03:10.966Z,98.00
2023-07-26T12:05:46.586Z,97.90
2023-07-26T12:08:17.163Z,98.40
2023-07-26T12:10:50.589Z,96.60
2023-07-26T12:13:27.973Z,95.70
2023-07-26T12:16:01.770Z,94.10
2023-07-26T12:18:36.277Z,93.70
2023-07-26T12:21:14.128Z,87.40
2023-07-26T12:24:00.913Z,82.50
2023-07-26T12:26:35.386Z,84.50
2023-07-26T12:29:08.878Z,82.80
2023-07-26T12:31:40.036Z,80.50
2023-07-26T12:34:11.779Z,76.10
2023-07-26T12:36:52.699Z,75.30
2023-07-26T12:39:25.957Z,73.50
2023-07-26T12:41:56.318Z,72.00
2023-07-26T12:44:26.856Z,72.20
2023-07-26T12:47:26.905Z,73.90
2023-07-26T12:49:47.338Z,74.60
2023-07-26T12:52:19.111Z,73.40
2023-07-26T12:54:49.478Z,66.90
2023-07-26T12:57:19.694Z,68.00
2023-07-26T12:59:50.119Z,69.20
2023-07-26T13:02:20.579Z,68.70
2023-07-26T13:04:50.868Z,65.50
2023-07-26T13:07:22.673Z,66.30
2023-07-26T13:09:52.724Z,63.00
2023-07-26T13:12:23.111Z,64.10
2023-07-26T13:14:53.476Z,64.50
2023-07-26T13:17:24.316Z,62.30
2023-07-26T13:19:58.189Z,61.30
2023-07-26T13:22:29.886Z,63.80
2023-07-26T13:25:00.246Z,64.70
2023-07-26T13:27:30.973Z,64.40
2023-07-26T13:30:01.124Z,61.90
2023-07-26T13:32:31.709Z,63.70
2023-07-26T13:35:06.522Z,60.90
2023-07-26T13:37:38.694Z,59.60
2023-07-26T13:40:11.850Z,59.50
2023-07-26T13:42:42.150Z,58.70
2023-07-26T13:45:13.999Z,57.50
2023-07-26T13:47:44.449Z,58.90
2023-07-26T13:53:10.534Z,56.50
2023-07-26T13:55:41.553Z,57.30
2023-07-26T13:58:11.917Z,57.10
2023-07-26T14:00:41.821Z,56.20
2023-07-26T14:03:12.214Z,58.20
2023-07-26T14:05:44.908Z,57.10
2023-07-26T14:08:16.961Z,58.40
2023-07-26T14:10:47.607Z,56.20
2023-07-26T14:13:17.794Z,55.70
2023-07-26T14:15:48.012Z,56.70
2023-07-26T14:18:17.928Z,57.20
2023-07-26T14:20:48.193Z,57.50
2023-07-26T14:23:21.369Z,56.90
2023-07-26T14:25:52.946Z,57.30
2023-07-26T14:28:23.536Z,57.00
2023-07-26T14:30:53.709Z,56.90
2023-07-26T14:33:24.352Z,56.50
2023-07-26T14:35:54.936Z,56.30
2023-07-26T14:38:26.834Z,57.20
2023-07-26T14:40:57.678Z,58.40
2023-07-26T14:43:27.921Z,58.70
2023-07-26T14:45:58.184Z,58.70
2023-07-26T14:48:28.566Z,59.00
2023-07-26T14:50:58.668Z,61.00
2023-07-26T14:53:30.544Z,65.70
2023-07-26T14:56:00.776Z,69.20
2023-07-26T14:58:30.777Z,76.10
2023-07-26T15:01:01.055Z,81.40
2023-07-26T15:03:31.724Z,85.60
2023-07-26T15:06:04.192Z,90.80
2023-07-26T15:08:35.991Z,93.50
2023-07-26T15:11:06.962Z,96.20
2023-07-26T15:13:39.295Z,99.80
2023-07-26T15:16:16.900Z,99.90
2023-07-26T15:18:52.779Z,99.90
2023-07-26T15:21:24.262Z,99.90
2023-07-26T15:23:58.370Z,99.90
2023-07-26T15:26:29.666Z,99.90
2023-07-26T15:29:00.984Z,99.90
2023-07-26T15:31:33.041Z,99.90
2023-07-26T15:34:05.056Z,99.90
2023-07-26T15:36:35.754Z,99.90
2023-07-26T15:39:10.189Z,99.90
2023-07-26T15:44:13.554Z,99.90
2023-07-26T15:47:13.849Z,99.90
2023-07-26T15:49:37.095Z,99.90
2023-07-26T15:52:08.785Z,99.90
2023-07-26T15:54:40.313Z,99.90
2023-07-26T15:57:10.567Z,99.90
2023-07-26T15:59:41.110Z,99.90
2023-07-26T16:02:10.983Z,99.90
2023-07-26T16:07:14.110Z,99.90
2023-07-26T16:09:46.266Z,99.90
2023-07-26T16:14:49.104Z,99.90
2023-07-26T16:17:19.253Z,99.90
2023-07-26T16:22:22.592Z,99.90
2023-07-26T16:24:54.137Z,99.90
2023-07-26T16:27:24.210Z,99.90
2023-07-26T16:29:54.219Z,99.90
2023-07-26T16:32:24.352Z,99.90
2023-07-26T16:34:54.445Z,99.90
2023-07-26T16:37:24.701Z,99.90
2023-07-26T16:39:57.411Z,99.90
2023-07-26T16:42:28.039Z,99.90
2023-07-26T16:44:59.089Z,99.90
2023-07-26T16:47:32.410Z,99.90
2023-07-26T16:50:03.028Z,99.90
2023-07-26T16:52:33.005Z,99.90
2023-07-26T16:55:05.729Z,99.90
2023-07-26T16:57:37.300Z,99.90
2023-07-26T17:00:09.083Z,99.90
2023-07-26T17:02:39.248Z,99.90
2023-07-26T17:05:09.784Z,99.90
2023-07-26T17:07:39.765Z,99.90
2023-07-26T17:10:12.788Z,99.90
2023-07-26T17:12:43.021Z,99.90
2023-07-26T17:15:14.182Z,99.90
2023-07-26T17:17:44.602Z,99.90
2023-07-26T17:20:15.219Z,99.90
2023-07-26T17:22:45.462Z,99.10
2023-07-26T17:25:17.490Z,99.50
2023-07-26T17:27:48.079Z,98.90
2023-07-26T17:30:19.330Z,98.40
2023-07-26T17:32:50.034Z,98.60
2023-07-26T17:35:20.412Z,98.60
2023-07-26T17:37:50.341Z,98.60
2023-07-26T17:40:23.188Z,98.60
2023-07-26T17:42:53.379Z,98.30
2023-07-26T17:45:23.995Z,98.30
2023-07-26T17:47:54.297Z,98.20
2023-07-26T17:50:25.784Z,98.40
2023-07-26T17:52:56.235Z,98.20
2023-07-26T17:55:29.737Z,98.10
2023-07-26T17:58:12.089Z,98.40
2023-07-26T18:00:44.604Z,98.20
2023-07-26T18:03:15.981Z,98.50
2023-07-26T18:05:51.820Z,98.50
2023-07-26T18:08:24.452Z,98.40
2023-07-26T18:11:00.661Z,98.80
2023-07-26T18:13:30.744Z,98.50
2023-07-26T18:16:08.070Z,98.80
2023-07-26T18:18:38.726Z,99.10
2023-07-26T18:21:10.820Z,99.30
2023-07-26T18:23:43.005Z,99.50
2023-07-26T18:26:15.543Z,99.40
2023-07-26T18:28:45.658Z,99.50
2023-07-26T18:31:15.954Z,99.40
2023-07-26T18:33:46.919Z,99.80
2023-07-26T18:36:17.256Z,99.70
2023-07-26T18:38:47.796Z,99.70
2023-07-26T18:41:19.478Z,99.90
2023-07-26T18:43:49.377Z,99.90
2023-07-26T18:46:19.484Z,99.90
2023-07-26T18:48:49.668Z,99.90
2023-07-26T18:51:20.014Z,99.90
2023-07-26T18:53:50.698Z,99.90
2023-07-26T18:56:22.511Z,99.90
2023-07-26T18:58:52.366Z,99.90
2023-07-26T19:01:22.740Z,99.90
2023-07-26T19:03:52.995Z,99.90
2023-07-26T19:06:23.630Z,99.90
2023-07-26T19:08:53.632Z,99.90
2023-07-26T19:11:25.401Z,99.90
2023-07-26T19:13:55.400Z,99.90
2023-07-26T19:16:25.902Z,99.90
2023-07-26T19:18:56.053Z,99.90
2023-07-26T19:21:26.331Z,99.90
2023-07-26T19:23:56.940Z,99.90
2023-07-26T19:26:28.689Z,99.90
2023-07-26T19:28:59.038Z,99.90
2023-07-26T19:31:29.381Z,99.90
2023-07-26T19:33:59.709Z,99.90
2023-07-26T19:36:29.714Z,99.90
2023-07-26T19:38:59.859Z,99.90
2023-07-26T19:41:32.263Z,99.90
2023-07-26T19:44:02.287Z,99.90
2023-07-26T19:46:33.193Z,99.90
2023-07-26T19:49:03.696Z,99.90
2023-07-26T19:51:34.012Z,99.90
2023-07-26T19:54:03.982Z,99.90
2023-07-26T19:56:36.022Z,99.90
2023-07-26T19:59:06.101Z,99.90
2023-07-26T20:01:36.556Z,99.90
2023-07-26T20:04:06.850Z,99.90
2023-07-26T20:06:37.408Z,99.90
2023-07-26T20:09:07.359Z,99.90
2023-07-26T20:11:39.202Z,99.90
2023-07-26T20:14:09.256Z,99.90
2023-07-26T20:16:39.337Z,99.90
2023-07-26T20:19:09.376Z,99.90
2023-07-26T20:21:39.377Z,99.90
2023-07-26T20:24:09.975Z,99.90
2023-07-26T20:26:42.011Z,99.90
2023-07-26T20:29:12.271Z,99.90
2023-07-26T20:31:42.373Z,99.90
2023-07-26T20:34:12.503Z,99.90
2023-07-26T20:36:42.607Z,99.90
2023-07-26T20:39:12.857Z,99.90
2023-07-26T20:41:44.719Z,99.90
2023-07-26T20:44:15.286Z,99.90
2023-07-26T20:46:45.475Z,99.90
2023-07-26T20:49:16.323Z,99.90
2023-07-26T20:51:47.725Z,99.90
2023-07-26T20:54:17.670Z,99.90
2023-07-26T20:56:49.547Z,99.90
2023-07-26T20:59:19.519Z,99.90
2023-07-26T21:01:50.526Z,99.90
2023-07-26T21:04:20.494Z,99.90
2023-07-26T21:06:50.511Z,99.90
2023-07-26T21:09:22.232Z,99.90
2023-07-26T21:11:54.243Z,99.90
2023-07-26T21:14:24.622Z,99.90
2023-07-26T21:16:55.566Z,99.90
2023-07-26T21:19:25.557Z,99.90
2023-07-26T21:21:55.763Z,99.90
2023-07-26T21:24:26.425Z,99.90
2023-07-26T21:26:58.483Z,99.90
2023-07-26T21:29:29.460Z,99.90
2023-07-26T21:32:00.965Z,99.90
2023-07-26T21:34:31.252Z,99.90
2023-07-26T21:37:01.244Z,99.90
2023-07-26T21:39:32.314Z,99.90
2023-07-26T21:42:03.885Z,99.90
2023-07-26T21:44:34.421Z,99.90
2023-07-26T21:47:05.011Z,99.90
2023-07-26T21:49:35.525Z,99.90
2023-07-26T21:52:05.720Z,99.90
2023-07-26T21:54:36.071Z,99.90
2023-07-26T21:57:08.156Z,99.90
2023-07-26T21:59:38.235Z,99.90
2023-07-26T22:02:08.388Z,99.90
2023-07-26T22:04:38.487Z,99.90
2023-07-26T22:07:09.268Z,99.90
2023-07-26T22:09:40.243Z,99.90
2023-07-26T22:12:12.454Z,99.90
2023-07-26T22:14:42.383Z,99.90
2023-07-26T22:17:12.618Z,99.90
2023-07-26T22:19:42.730Z,99.90
2023-07-26T22:22:12.945Z,99.90
2023-07-26T22:24:42.988Z,99.90
2023-07-26T22:27:15.813Z,99.90
2023-07-26T22:29:46.146Z,99.90
2023-07-26T22:32:16.879Z,99.90
2023-07-26T22:34:46.941Z,99.90
2023-07-26T22:37:16.999Z,99.90
2023-07-26T22:39:47.178Z,99.90
2023-07-26T22:42:19.094Z,99.90
2023-07-26T22:44:49.729Z,99.90
2023-07-26T22:47:19.747Z,99.90
2023-07-26T22:49:59.086Z,99.90
2023-07-26T22:52:29.007Z,99.90
2023-07-26T22:54:59.367Z,99.90
2023-07-26T22:57:32.453Z,99.90
2023-07-26T23:00:03.660Z,99.90
2023-07-26T23:02:33.615Z,99.90
2023-07-26T23:05:04.147Z,99.90
2023-07-26T23:07:34.184Z,99.90
2023-07-26T23:10:05.206Z,99.90
2023-07-26T23:12:37.092Z,99.90
2023-07-26T23:15:08.624Z,99.90
2023-07-26T23:17:38.743Z,99.90
2023-07-26T23:20:10.066Z,99.90
2023-07-26T23:22:40.135Z,99.90
2023-07-26T23:25:11.824Z,99.90
2023-07-26T23:27:43.655Z,99.90
2023-07-26T23:30:14.374Z,99.90
2023-07-26T23:32:46.020Z,99.90
2023-07-26T23:35:16.183Z,99.90
2023-07-26T23:37:48.659Z,99.90
2023-07-26T23:40:19.207Z,99.90
2023-07-26T23:42:51.948Z,99.90
2023-07-26T23:45:22.286Z,99.90
2023-07-26T23:47:52.422Z,99.90
2023-07-26T23:50:22.592Z,99.90
2023-07-26T23:52:53.148Z,99.90
2023-07-26T23:55:24.188Z,99.90
2023-07-26T23:57:55.706Z,99.90
