createdAt,value
2019-05-29T00:01:30.042Z,9.99
2019-05-29T00:03:56.098Z,9.98
2019-05-29T00:06:21.995Z,9.98
2019-05-29T00:08:47.902Z,9.98
2019-05-29T00:11:14.280Z,9.99
2019-05-29T00:13:40.306Z,10.01
2019-05-29T00:16:06.497Z,10.00
2019-05-29T00:18:32.707Z,9.99
2019-05-29T00:20:58.607Z,9.98
2019-05-29T00:23:24.631Z,9.96
2019-05-29T00:25:50.718Z,9.93
2019-05-29T00:28:16.832Z,9.91
2019-05-29T00:30:42.894Z,9.91
2019-05-29T00:33:10.099Z,9.91
2019-05-29T00:35:36.204Z,9.89
2019-05-29T00:38:02.381Z,9.86
2019-05-29T00:40:28.548Z,9.81
2019-05-29T00:42:54.461Z,9.82
2019-05-29T00:45:20.589Z,9.82
2019-05-29T00:47:46.761Z,9.82
2019-05-29T00:50:14.091Z,9.81
2019-05-29T00:52:40.178Z,9.84
2019-05-29T00:55:06.527Z,9.84
2019-05-29T00:57:32.518Z,9.85
2019-05-29T00:59:58.439Z,9.84
2019-05-29T01:02:24.536Z,9.86
2019-05-29T01:04:50.521Z,9.87
2019-05-29T01:07:20.563Z,9.87
2019-05-29T01:09:46.823Z,9.88
2019-05-29T01:12:12.885Z,9.85
2019-05-29T01:14:49.566Z,9.83
2019-05-29T01:17:06.988Z,9.80
2019-05-29T01:19:33.053Z,9.79
2019-05-29T01:21:58.929Z,9.79
2019-05-29T01:24:25.771Z,9.79
2019-05-29T01:26:51.867Z,9.79
2019-05-29T01:29:19.362Z,9.80
2019-05-29T01:31:45.727Z,9.82
2019-05-29T01:34:11.673Z,9.85
2019-05-29T01:36:37.514Z,9.86
2019-05-29T01:39:05.424Z,9.85
2019-05-29T01:41:31.334Z,9.86
2019-05-29T01:43:57.237Z,9.87
2019-05-29T01:46:23.896Z,9.87
2019-05-29T01:48:49.873Z,9.86
2019-05-29T01:51:15.770Z,9.84
2019-05-29T01:53:41.812Z,9.85
2019-05-29T01:56:07.752Z,9.85
2019-05-29T01:58:33.751Z,9.87
2019-05-29T02:00:59.842Z,9.86
2019-05-29T02:03:25.846Z,9.86
2019-05-29T02:05:51.756Z,9.87
2019-05-29T02:08:18.101Z,9.90
2019-05-29T02:10:44.018Z,9.92
2019-05-29T02:13:10.053Z,9.93
2019-05-29T02:15:36.372Z,9.94
2019-05-29T02:18:02.603Z,9.96
2019-05-29T02:20:28.495Z,9.98
2019-05-29T02:22:54.756Z,9.97
2019-05-29T02:25:22.321Z,9.98
2019-05-29T02:27:48.659Z,9.97
2019-05-29T02:30:15.014Z,9.97
2019-05-29T02:32:41.016Z,9.96
2019-05-29T02:35:07.116Z,9.97
2019-05-29T02:37:33.284Z,9.99
2019-05-29T02:39:59.309Z,9.99
2019-05-29T02:42:26.985Z,9.60
2019-05-29T02:44:53.343Z,10.02
2019-05-29T02:47:19.425Z,10.02
2019-05-29T02:49:45.319Z,10.03
2019-05-29T02:52:11.469Z,10.05
2019-05-29T02:54:37.571Z,10.07
2019-05-29T02:57:03.689Z,10.08
2019-05-29T02:59:31.746Z,10.09
2019-05-29T03:01:57.534Z,10.09
2019-05-29T03:04:24.107Z,10.08
2019-05-29T03:06:51.650Z,10.10
2019-05-29T03:09:17.764Z,10.10
2019-05-29T03:11:43.975Z,10.12
2019-05-29T03:14:10.003Z,10.13
2019-05-29T03:16:36.034Z,10.14
2019-05-29T03:19:01.955Z,10.15
2019-05-29T03:21:28.453Z,10.17
2019-05-29T03:23:54.857Z,10.18
2019-05-29T03:26:24.633Z,10.19
2019-05-29T03:28:48.676Z,10.20
2019-05-29T03:31:14.727Z,10.20
2019-05-29T03:33:48.358Z,10.23
2019-05-29T03:36:08.736Z,10.25
2019-05-29T03:38:35.036Z,10.26
2019-05-29T03:41:01.195Z,10.28
2019-05-29T03:43:28.629Z,10.28
2019-05-29T03:45:54.692Z,10.30
2019-05-29T03:48:20.770Z,10.32
2019-05-29T03:50:46.873Z,10.33
2019-05-29T03:53:12.882Z,10.34
2019-05-29T03:55:38.828Z,10.36
2019-05-29T03:58:05.243Z,10.38
2019-05-29T04:00:38.892Z,10.40
2019-05-29T04:02:59.236Z,10.41
2019-05-29T04:05:26.706Z,10.44
2019-05-29T04:07:52.757Z,10.45
2019-05-29T04:10:27.224Z,10.10
2019-05-29T04:12:53.235Z,10.49
2019-05-29T04:15:19.242Z,10.50
2019-05-29T04:17:45.640Z,10.53
2019-05-29T04:20:11.745Z,10.51
2019-05-29T04:22:43.829Z,10.53
2019-05-29T04:25:10.440Z,10.54
2019-05-29T04:27:39.136Z,10.57
2019-05-29T04:30:06.637Z,10.57
2019-05-29T04:32:34.214Z,10.60
2019-05-29T04:35:00.277Z,10.62
2019-05-29T04:37:26.186Z,10.62
2019-05-29T04:39:52.315Z,10.64
2019-05-29T04:42:18.219Z,10.65
2019-05-29T04:44:44.141Z,10.67
2019-05-29T04:47:12.258Z,10.68
2019-05-29T04:49:39.777Z,10.68
2019-05-29T04:52:05.930Z,10.69
2019-05-29T04:54:33.372Z,10.69
2019-05-29T04:56:59.382Z,10.69
2019-05-29T04:59:25.388Z,10.71
2019-05-29T05:01:51.506Z,10.54
2019-05-29T05:04:17.512Z,10.71
2019-05-29T05:06:43.508Z,10.72
2019-05-29T05:09:09.613Z,10.72
2019-05-29T05:11:35.627Z,10.71
2019-05-29T05:14:03.531Z,10.71
2019-05-29T05:16:29.818Z,10.71
2019-05-29T05:18:55.781Z,10.69
2019-05-29T05:21:21.665Z,10.68
2019-05-29T05:23:47.669Z,10.70
2019-05-29T05:26:13.575Z,10.70
2019-05-29T05:28:44.278Z,10.71
2019-05-29T05:31:07.655Z,10.70
2019-05-29T05:33:34.515Z,10.71
2019-05-29T05:36:00.521Z,10.71
2019-05-29T05:38:26.528Z,10.71
2019-05-29T05:40:52.439Z,10.70
2019-05-29T05:43:24.230Z,10.68
2019-05-29T05:45:46.342Z,10.66
2019-05-29T05:48:12.248Z,10.63
2019-05-29T05:50:39.207Z,10.63
2019-05-29T05:53:05.545Z,10.63
2019-05-29T05:55:31.551Z,10.61
2019-05-29T05:57:57.548Z,10.59
2019-05-29T06:00:31.682Z,10.54
2019-05-29T06:02:58.267Z,10.53
2019-05-29T06:05:24.298Z,10.50
2019-05-29T06:07:50.471Z,10.47
2019-05-29T06:10:16.566Z,10.48
2019-05-29T06:12:42.950Z,10.45
2019-05-29T06:15:09.293Z,10.42
2019-05-29T06:17:35.183Z,10.41
2019-05-29T06:20:04.058Z,10.37
2019-05-29T06:22:30.062Z,10.34
2019-05-29T06:24:55.983Z,10.33
2019-05-29T06:27:22.012Z,10.31
2019-05-29T06:29:48.007Z,10.30
2019-05-29T06:32:13.936Z,10.30
2019-05-29T06:34:39.864Z,10.28
2019-05-29T06:37:05.871Z,10.25
2019-05-29T06:39:31.757Z,10.24
2019-05-29T06:41:57.808Z,10.21
2019-05-29T06:44:23.885Z,10.18
2019-05-29T06:46:49.867Z,10.16
2019-05-29T06:49:15.895Z,10.13
2019-05-29T06:51:41.904Z,10.09
2019-05-29T06:54:07.826Z,10.08
2019-05-29T06:56:33.750Z,10.04
2019-05-29T06:58:59.874Z,10.03
2019-05-29T07:01:25.758Z,10.03
2019-05-29T07:04:07.905Z,10.02
2019-05-29T07:06:19.671Z,10.03
2019-05-29T07:08:48.244Z,10.01
2019-05-29T07:11:13.709Z,10.00
2019-05-29T07:13:41.779Z,9.98
2019-05-29T07:16:07.509Z,9.95
2019-05-29T07:18:33.584Z,9.95
2019-05-29T07:20:59.749Z,9.92
2019-05-29T07:23:25.707Z,9.89
2019-05-29T07:25:51.710Z,9.88
2019-05-29T07:28:18.108Z,9.88
2019-05-29T07:30:54.408Z,9.87
2019-05-29T07:33:11.982Z,9.90
2019-05-29T07:35:37.989Z,9.91
2019-05-29T07:38:04.084Z,9.89
2019-05-29T07:40:30.043Z,9.88
2019-05-29T07:42:57.070Z,9.88
2019-05-29T07:45:23.312Z,9.87
2019-05-29T07:47:49.352Z,9.86
2019-05-29T07:50:15.859Z,9.83
2019-05-29T07:52:43.201Z,9.84
2019-05-29T07:55:10.104Z,9.83
2019-05-29T07:57:36.199Z,9.84
2019-05-29T08:00:05.894Z,9.83
2019-05-29T08:02:31.929Z,9.82
2019-05-29T08:04:58.035Z,9.84
2019-05-29T08:07:24.200Z,9.84
2019-05-29T08:09:50.236Z,9.84
2019-05-29T08:12:20.144Z,9.82
2019-05-29T08:14:46.050Z,9.42
2019-05-29T08:17:12.091Z,9.82
2019-05-29T08:19:56.439Z,9.81
2019-05-29T08:22:06.286Z,9.83
2019-05-29T08:24:34.100Z,9.85
2019-05-29T08:27:00.228Z,9.86
2019-05-29T08:29:26.141Z,9.86
2019-05-29T08:31:52.168Z,9.86
2019-05-29T08:34:18.333Z,9.90
2019-05-29T08:37:00.822Z,9.90
2019-05-29T08:39:12.076Z,9.92
2019-05-29T08:41:38.188Z,9.93
2019-05-29T08:44:04.164Z,9.94
2019-05-29T08:46:33.360Z,9.84
2019-05-29T08:48:57.988Z,9.92
2019-05-29T08:51:23.902Z,9.93
2019-05-29T08:53:52.068Z,9.94
2019-05-29T08:56:17.863Z,9.95
2019-05-29T08:58:44.370Z,9.98
2019-05-29T09:01:10.440Z,9.98
2019-05-29T09:03:36.615Z,9.99
2019-05-29T09:06:08.866Z,10.00
2019-05-29T09:08:30.718Z,9.98
2019-05-29T09:10:56.790Z,9.98
2019-05-29T09:13:22.682Z,10.00
2019-05-29T09:15:48.813Z,10.01
2019-05-29T09:18:15.087Z,10.00
2019-05-29T09:21:01.061Z,10.00
2019-05-29T09:23:08.882Z,10.02
2019-05-29T09:25:35.181Z,10.04
2019-05-29T09:28:04.878Z,9.65
2019-05-29T09:30:30.798Z,10.06
2019-05-29T09:32:56.829Z,10.07
2019-05-29T09:35:24.598Z,10.09
2019-05-29T09:37:50.683Z,10.12
2019-05-29T09:40:19.203Z,10.15
2019-05-29T09:42:45.586Z,10.17
2019-05-29T09:45:11.693Z,10.20
2019-05-29T09:47:37.896Z,10.20
2019-05-29T09:50:07.233Z,10.22
2019-05-29T09:52:33.183Z,10.25
2019-05-29T09:55:00.275Z,10.28
2019-05-29T09:57:26.471Z,10.30
2019-05-29T09:59:53.814Z,10.32
2019-05-29T10:02:22.552Z,10.34
2019-05-29T10:04:48.560Z,10.35
2019-05-29T10:07:14.673Z,10.36
2019-05-29T10:09:40.873Z,10.39
2019-05-29T10:12:07.079Z,10.39
2019-05-29T10:14:33.207Z,10.40
2019-05-29T10:17:05.944Z,10.42
2019-05-29T10:19:27.214Z,10.43
2019-05-29T10:21:54.766Z,10.43
2019-05-29T10:24:20.845Z,10.45
2019-05-29T10:26:46.769Z,10.45
2019-05-29T10:29:12.806Z,10.46
2019-05-29T10:31:38.867Z,10.46
2019-05-29T10:34:04.883Z,10.47
2019-05-29T10:36:30.810Z,10.48
2019-05-29T10:38:57.084Z,10.48
2019-05-29T10:41:23.000Z,10.49
2019-05-29T10:43:49.195Z,10.50
2019-05-29T10:46:15.281Z,10.54
2019-05-29T10:48:41.205Z,10.54
2019-05-29T10:51:07.230Z,10.57
2019-05-29T10:53:33.302Z,10.60
2019-05-29T10:55:59.238Z,10.58
2019-05-29T10:58:25.276Z,10.60
2019-05-29T11:00:51.459Z,10.69
2019-05-29T11:03:17.439Z,10.75
2019-05-29T11:05:43.402Z,10.83
2019-05-29T11:08:09.535Z,10.93
2019-05-29T11:10:35.876Z,11.03
2019-05-29T11:13:01.962Z,11.11
2019-05-29T11:15:28.275Z,11.16
2019-05-29T11:17:55.316Z,11.19
2019-05-29T11:20:22.721Z,11.20
2019-05-29T11:22:49.557Z,11.20
2019-05-29T11:25:23.371Z,11.19
2019-05-29T11:27:43.774Z,11.15
2019-05-29T11:30:11.728Z,11.12
2019-05-29T11:32:38.868Z,11.01
2019-05-29T11:35:05.201Z,10.97
2019-05-29T11:37:31.371Z,10.90
2019-05-29T11:39:57.276Z,10.88
2019-05-29T11:42:27.626Z,10.83
2019-05-29T11:44:53.279Z,10.80
2019-05-29T11:47:19.488Z,10.75
2019-05-29T11:49:45.393Z,10.72
2019-05-29T11:52:23.682Z,10.71
2019-05-29T11:54:39.295Z,10.67
2019-05-29T11:57:05.351Z,10.65
2019-05-29T11:59:31.432Z,10.59
2019-05-29T12:01:59.325Z,10.50
2019-05-29T12:04:26.899Z,10.46
2019-05-29T12:06:53.303Z,10.43
2019-05-29T12:09:31.885Z,10.44
2019-05-29T12:11:47.376Z,10.44
2019-05-29T12:14:13.443Z,10.45
2019-05-29T12:16:39.475Z,10.42
2019-05-29T12:19:05.487Z,10.36
2019-05-29T12:21:31.601Z,10.25
2019-05-29T12:23:58.211Z,10.11
2019-05-29T12:26:25.327Z,10.05
2019-05-29T12:28:53.467Z,9.98
2019-05-29T12:31:19.276Z,9.90
2019-05-29T12:33:45.244Z,9.85
2019-05-29T12:36:11.365Z,9.81
2019-05-29T12:38:37.349Z,9.76
2019-05-29T12:41:03.918Z,9.74
2019-05-29T12:43:30.047Z,9.74
2019-05-29T12:45:57.611Z,9.76
2019-05-29T12:48:23.696Z,9.77
2019-05-29T12:50:49.899Z,9.75
2019-05-29T12:53:29.610Z,9.68
2019-05-29T12:55:43.821Z,9.64
2019-05-29T12:58:09.828Z,9.64
2019-05-29T13:00:35.816Z,9.65
2019-05-29T13:03:03.102Z,9.64
2019-05-29T13:05:29.326Z,9.61
2019-05-29T13:07:56.750Z,9.60
2019-05-29T13:10:30.562Z,9.57
2019-05-29T13:12:51.873Z,9.56
2019-05-29T13:15:18.473Z,9.57
2019-05-29T13:17:44.609Z,9.60
2019-05-29T13:20:21.265Z,9.64
2019-05-29T13:22:40.946Z,9.70
2019-05-29T13:25:07.367Z,9.77
2019-05-29T13:27:33.790Z,9.77
2019-05-29T13:30:02.478Z,9.78
2019-05-29T13:32:27.942Z,9.73
2019-05-29T13:34:55.759Z,9.90
2019-05-29T13:37:21.820Z,10.00
2019-05-29T13:39:47.742Z,10.10
2019-05-29T13:42:14.228Z,10.18
2019-05-29T13:44:40.133Z,10.27
2019-05-29T13:47:06.392Z,10.32
2019-05-29T13:49:32.625Z,10.39
2019-05-29T13:51:59.150Z,10.48
2019-05-29T13:54:25.132Z,10.60
2019-05-29T13:56:51.286Z,10.71
2019-05-29T13:59:17.321Z,10.85
2019-05-29T14:01:48.125Z,10.98
2019-05-29T14:04:11.364Z,11.08
2019-05-29T14:06:37.472Z,11.21
2019-05-29T14:09:07.586Z,11.30
2019-05-29T14:11:34.106Z,11.35
2019-05-29T14:14:01.251Z,11.42
2019-05-29T14:16:27.264Z,11.47
2019-05-29T14:18:53.580Z,11.45
2019-05-29T14:21:19.572Z,11.38
2019-05-29T14:23:45.470Z,11.27
2019-05-29T14:26:12.994Z,11.19
2019-05-29T14:28:39.015Z,11.11
2019-05-29T14:31:05.983Z,10.98
2019-05-29T14:33:32.290Z,10.90
2019-05-29T14:35:58.179Z,10.84
2019-05-29T14:38:24.075Z,10.84
2019-05-29T14:40:50.259Z,10.84
2019-05-29T14:43:16.206Z,10.82
2019-05-29T14:45:42.082Z,10.84
2019-05-29T14:48:08.258Z,10.88
2019-05-29T14:50:34.290Z,10.92
2019-05-29T14:53:00.309Z,10.95
2019-05-29T14:55:26.346Z,10.99
2019-05-29T14:57:52.247Z,11.01
2019-05-29T15:00:24.760Z,11.04
2019-05-29T15:02:46.834Z,11.06
2019-05-29T15:05:15.217Z,10.81
2019-05-29T15:07:41.386Z,11.10
2019-05-29T15:10:22.633Z,11.09
2019-05-29T15:12:37.342Z,11.10
2019-05-29T15:15:06.674Z,11.23
2019-05-29T15:17:33.128Z,11.32
2019-05-29T15:19:59.026Z,11.36
2019-05-29T15:22:24.916Z,11.34
2019-05-29T15:25:04.213Z,11.33
2019-05-29T15:27:21.041Z,11.31
2019-05-29T15:29:46.952Z,11.27
2019-05-29T15:32:14.520Z,11.22
2019-05-29T15:34:40.581Z,11.12
2019-05-29T15:37:10.245Z,10.89
2019-05-29T15:39:34.410Z,10.58
2019-05-29T15:42:00.333Z,10.29
2019-05-29T15:44:26.419Z,10.07
2019-05-29T15:46:52.565Z,9.92
2019-05-29T15:49:18.557Z,9.81
2019-05-29T15:51:44.478Z,9.75
2019-05-29T15:54:11.211Z,9.72
2019-05-29T15:56:37.219Z,9.74
2019-05-29T15:59:03.736Z,9.85
2019-05-29T16:01:29.750Z,9.98
2019-05-29T16:03:55.669Z,10.09
2019-05-29T16:06:21.724Z,10.18
2019-05-29T16:08:47.829Z,10.25
2019-05-29T16:11:14.652Z,10.26
2019-05-29T16:13:40.710Z,10.26
2019-05-29T16:16:06.793Z,10.30
2019-05-29T16:18:32.716Z,10.32
2019-05-29T16:20:58.641Z,10.38
2019-05-29T16:23:34.733Z,10.43
2019-05-29T16:25:52.660Z,10.41
2019-05-29T16:28:19.368Z,10.37
2019-05-29T16:30:45.471Z,10.30
2019-05-29T16:33:12.842Z,10.26
2019-05-29T16:35:38.817Z,9.71
2019-05-29T16:38:05.006Z,9.99
2019-05-29T16:40:30.936Z,9.92
2019-05-29T16:42:56.843Z,9.93
2019-05-29T16:45:23.033Z,9.92
2019-05-29T16:47:48.971Z,9.87
2019-05-29T16:50:17.321Z,9.88
2019-05-29T16:52:43.668Z,9.92
2019-05-29T16:55:11.211Z,9.94
2019-05-29T16:57:37.117Z,9.92
2019-05-29T17:00:07.236Z,9.83
2019-05-29T17:02:33.260Z,9.73
2019-05-29T17:04:59.269Z,9.63
2019-05-29T17:07:25.470Z,9.56
2019-05-29T17:09:51.885Z,9.47
2019-05-29T17:12:18.370Z,9.38
2019-05-29T17:14:44.510Z,9.34
2019-05-29T17:17:10.588Z,9.32
2019-05-29T17:19:36.754Z,9.26
2019-05-29T17:22:02.977Z,9.21
2019-05-29T17:24:28.995Z,9.19
2019-05-29T17:26:54.895Z,9.17
2019-05-29T17:29:20.956Z,9.16
2019-05-29T17:31:46.875Z,9.11
2019-05-29T17:34:12.780Z,9.06
2019-05-29T17:36:38.845Z,8.99
2019-05-29T17:39:06.381Z,8.92
2019-05-29T17:41:32.276Z,8.87
2019-05-29T17:43:58.448Z,8.83
2019-05-29T17:46:25.858Z,8.30
2019-05-29T17:48:51.996Z,8.70
2019-05-29T17:51:18.088Z,8.64
2019-05-29T17:53:44.008Z,8.57
2019-05-29T17:56:23.361Z,8.57
2019-05-29T17:58:38.097Z,8.55
2019-05-29T18:01:04.535Z,8.51
2019-05-29T18:03:30.430Z,8.49
2019-05-29T18:05:56.608Z,8.42
2019-05-29T18:08:22.915Z,8.33
2019-05-29T18:10:49.108Z,8.30
2019-05-29T18:13:15.112Z,8.28
2019-05-29T18:15:41.212Z,8.27
2019-05-29T18:18:07.211Z,8.26
2019-05-29T18:20:33.377Z,8.20
2019-05-29T18:22:59.266Z,8.13
2019-05-29T18:25:26.044Z,8.07
2019-05-29T18:27:52.230Z,7.99
2019-05-29T18:30:18.635Z,7.87
2019-05-29T18:32:44.529Z,7.82
2019-05-29T18:35:12.221Z,7.77
2019-05-29T18:37:38.330Z,7.69
2019-05-29T18:40:12.302Z,7.63
2019-05-29T18:42:35.989Z,7.60
2019-05-29T18:45:19.802Z,7.54
2019-05-29T18:47:35.639Z,7.51
2019-05-29T18:50:04.414Z,7.51
2019-05-29T18:52:32.739Z,7.50
2019-05-29T18:54:58.225Z,7.51
2019-05-29T18:57:25.077Z,7.53
2019-05-29T18:59:51.033Z,7.53
2019-05-29T19:02:17.027Z,7.56
2019-05-29T19:04:43.136Z,7.57
2019-05-29T19:07:09.141Z,7.58
2019-05-29T19:09:35.155Z,7.59
2019-05-29T19:12:01.197Z,7.62
2019-05-29T19:14:27.966Z,7.64
2019-05-29T19:16:54.020Z,7.62
2019-05-29T19:19:20.202Z,7.61
2019-05-29T19:21:46.127Z,7.62
2019-05-29T19:24:12.243Z,7.63
2019-05-29T19:26:38.313Z,7.66
2019-05-29T19:29:04.412Z,7.70
2019-05-29T19:31:31.310Z,7.73
2019-05-29T19:33:57.520Z,7.74
2019-05-29T19:36:23.638Z,7.74
2019-05-29T19:38:49.555Z,7.76
2019-05-29T19:41:15.655Z,7.77
2019-05-29T19:43:41.658Z,7.78
2019-05-29T19:46:07.776Z,7.81
2019-05-29T19:48:35.202Z,7.84
2019-05-29T19:51:01.566Z,7.87
2019-05-29T19:53:28.016Z,7.87
2019-05-29T19:55:54.517Z,7.89
2019-05-29T19:58:20.555Z,7.91
2019-05-29T20:00:46.468Z,7.93
2019-05-29T20:03:12.729Z,7.95
2019-05-29T20:05:38.812Z,7.99
2019-05-29T20:08:04.909Z,8.00
2019-05-29T20:10:31.426Z,8.03
2019-05-29T20:12:57.375Z,8.05
2019-05-29T20:15:23.511Z,8.07
2019-05-29T20:17:49.571Z,8.09
2019-05-29T20:20:15.878Z,8.11
2019-05-29T20:22:41.913Z,8.11
2019-05-29T20:25:09.204Z,8.14
2019-05-29T20:27:36.306Z,8.14
2019-05-29T20:30:03.804Z,8.16
2019-05-29T20:32:30.525Z,8.16
2019-05-29T20:34:56.577Z,8.18
2019-05-29T20:37:22.610Z,8.16
2019-05-29T20:39:48.698Z,8.18
2019-05-29T20:42:14.711Z,8.18
2019-05-29T20:44:40.650Z,8.20
2019-05-29T20:47:08.551Z,8.20
2019-05-29T20:49:34.443Z,8.17
2019-05-29T20:52:00.382Z,8.18
2019-05-29T20:54:26.371Z,8.18
2019-05-29T20:56:52.268Z,8.18
2019-05-29T20:59:18.448Z,8.15
2019-05-29T21:01:47.395Z,8.13
2019-05-29T21:04:12.223Z,8.13
2019-05-29T21:06:38.625Z,8.13
2019-05-29T21:09:05.626Z,8.08
2019-05-29T21:11:31.524Z,8.08
2019-05-29T21:13:57.441Z,8.09
2019-05-29T21:16:23.572Z,8.08
2019-05-29T21:18:49.614Z,8.06
2019-05-29T21:21:15.584Z,8.02
2019-05-29T21:23:42.509Z,8.01
2019-05-29T21:26:08.496Z,7.99
2019-05-29T21:28:40.779Z,7.97
2019-05-29T21:31:02.470Z,7.95
2019-05-29T21:33:28.594Z,7.94
2019-05-29T21:35:54.533Z,7.91
2019-05-29T21:38:20.704Z,7.89
2019-05-29T21:40:46.833Z,7.88
2019-05-29T21:43:12.705Z,7.87
2019-05-29T21:45:38.770Z,7.87
2019-05-29T21:48:04.780Z,7.88
2019-05-29T21:50:31.105Z,7.86
2019-05-29T21:52:57.170Z,7.85
2019-05-29T21:55:23.173Z,7.85
2019-05-29T21:57:50.344Z,7.85
2019-05-29T22:00:19.328Z,7.83
2019-05-29T22:02:46.399Z,7.80
2019-05-29T22:05:12.749Z,7.80
2019-05-29T22:07:39.008Z,7.78
2019-05-29T22:10:05.429Z,7.77
2019-05-29T22:12:31.477Z,7.76
2019-05-29T22:14:58.869Z,7.77
2019-05-29T22:17:24.861Z,7.75
2019-05-29T22:19:51.011Z,7.70
2019-05-29T22:22:17.169Z,7.66
2019-05-29T22:24:43.190Z,7.62
2019-05-29T22:27:09.304Z,7.60
2019-05-29T22:29:35.388Z,7.57
2019-05-29T22:32:01.636Z,7.52
2019-05-29T22:34:27.640Z,7.46
2019-05-29T22:36:53.830Z,7.46
2019-05-29T22:39:19.939Z,7.42
2019-05-29T22:41:45.974Z,7.40
2019-05-29T22:44:12.159Z,7.40
2019-05-29T22:46:38.247Z,7.43
2019-05-29T22:49:04.269Z,7.39
2019-05-29T22:51:30.291Z,7.31
2019-05-29T22:53:56.307Z,7.25
2019-05-29T22:56:22.310Z,7.25
2019-05-29T22:58:48.412Z,7.22
2019-05-29T23:01:14.336Z,7.21
2019-05-29T23:03:40.370Z,7.20
2019-05-29T23:06:06.424Z,7.20
2019-05-29T23:08:32.518Z,7.19
2019-05-29T23:10:58.545Z,7.18
2019-05-29T23:13:24.659Z,7.17
2019-05-29T23:15:50.572Z,7.14
2019-05-29T23:18:16.499Z,7.11
2019-05-29T23:20:42.544Z,7.08
2019-05-29T23:23:08.650Z,7.05
2019-05-29T23:25:34.682Z,6.97
2019-05-29T23:28:01.131Z,6.94
2019-05-29T23:30:30.264Z,6.91
2019-05-29T23:32:54.975Z,6.91
2019-05-29T23:35:20.970Z,6.92
2019-05-29T23:37:46.873Z,6.90
2019-05-29T23:40:14.189Z,6.87
2019-05-29T23:42:40.271Z,6.85
2019-05-29T23:45:06.778Z,6.82
2019-05-29T23:47:32.811Z,6.83
2019-05-29T23:49:59.709Z,6.81
2019-05-29T23:52:25.696Z,6.81
2019-05-29T23:54:51.635Z,6.82
2019-05-29T23:57:17.814Z,6.80
2019-05-29T23:59:43.710Z,6.78
