createdAt,value
2023-05-15T00:02:16.890Z,13.16
2023-05-15T00:04:45.786Z,13.27
2023-05-15T00:07:15.048Z,13.19
2023-05-15T00:09:43.530Z,13.20
2023-05-15T00:12:12.014Z,13.18
2023-05-15T00:14:40.442Z,13.15
2023-05-15T00:17:10.468Z,13.13
2023-05-15T00:19:38.905Z,13.11
2023-05-15T00:22:07.526Z,13.07
2023-05-15T00:24:36.267Z,12.99
2023-05-15T00:27:04.794Z,13.03
2023-05-15T00:29:33.175Z,13.01
2023-05-15T00:32:01.552Z,13.01
2023-05-15T00:34:31.288Z,12.97
2023-05-15T00:37:00.502Z,12.95
2023-05-15T00:39:28.928Z,12.87
2023-05-15T00:42:00.065Z,12.76
2023-05-15T00:44:31.752Z,12.71
2023-05-15T00:47:02.532Z,12.72
2023-05-15T00:49:35.498Z,12.76
2023-05-15T00:52:04.529Z,12.73
2023-05-15T00:54:32.987Z,12.72
2023-05-15T00:57:01.999Z,12.60
2023-05-15T00:59:33.011Z,12.63
2023-05-15T01:02:01.583Z,12.64
2023-05-15T01:04:31.457Z,12.64
2023-05-15T01:07:00.177Z,12.48
2023-05-15T01:09:32.468Z,12.44
2023-05-15T01:12:02.201Z,12.42
2023-05-15T01:14:30.756Z,12.43
2023-05-15T01:16:59.430Z,12.36
2023-05-15T01:19:28.152Z,12.32
2023-05-15T01:22:35.015Z,12.37
2023-05-15T01:25:45.780Z,12.31
2023-05-15T01:28:21.159Z,12.41
2023-05-15T01:30:50.863Z,12.42
2023-05-15T01:33:24.385Z,12.44
2023-05-15T01:35:59.197Z,12.39
2023-05-15T01:38:36.434Z,12.37
2023-05-15T01:41:12.698Z,12.40
2023-05-15T01:43:46.805Z,12.30
2023-05-15T01:46:19.093Z,12.26
2023-05-15T01:48:49.574Z,12.30
2023-05-15T01:51:19.183Z,12.18
2023-05-15T01:53:48.829Z,12.29
2023-05-15T01:56:20.036Z,12.21
2023-05-15T01:58:50.697Z,12.15
2023-05-15T02:01:19.781Z,12.10
2023-05-15T02:03:48.962Z,12.03
2023-05-15T02:06:18.160Z,12.02
2023-05-15T02:08:49.441Z,11.82
2023-05-15T02:11:17.880Z,11.68
2023-05-15T02:13:50.367Z,11.75
2023-05-15T02:16:19.079Z,11.69
2023-05-15T02:18:47.507Z,11.79
2023-05-15T02:21:16.598Z,11.93
2023-05-15T02:23:45.119Z,11.74
2023-05-15T02:26:31.861Z,11.67
2023-05-15T02:29:15.048Z,11.93
2023-05-15T02:32:01.648Z,11.83
2023-05-15T02:34:40.982Z,11.81
2023-05-15T02:37:16.138Z,11.83
2023-05-15T02:39:46.119Z,11.87
2023-05-15T02:42:16.071Z,12.04
2023-05-15T02:44:46.715Z,11.94
2023-05-15T02:47:16.773Z,11.85
2023-05-15T02:49:45.794Z,11.69
2023-05-15T02:52:14.308Z,11.65
2023-05-15T02:54:43.047Z,11.45
2023-05-15T02:57:11.485Z,11.50
2023-05-15T02:59:40.068Z,11.53
2023-05-15T03:02:09.858Z,11.59
2023-05-15T03:04:38.797Z,11.55
2023-05-15T03:07:07.312Z,11.51
2023-05-15T03:09:35.785Z,11.50
2023-05-15T03:12:04.351Z,11.38
2023-05-15T03:14:32.778Z,11.47
2023-05-15T03:17:01.780Z,11.35
2023-05-15T03:19:32.118Z,11.37
2023-05-15T03:22:00.756Z,11.42
2023-05-15T03:24:29.155Z,11.43
2023-05-15T03:26:57.604Z,11.43
2023-05-15T03:29:26.399Z,11.31
2023-05-15T03:31:54.942Z,11.40
2023-05-15T03:34:23.458Z,11.37
2023-05-15T03:36:53.205Z,11.10
2023-05-15T03:39:21.522Z,11.35
2023-05-15T03:41:50.762Z,11.36
2023-05-15T03:44:19.153Z,11.33
2023-05-15T03:46:48.737Z,11.32
2023-05-15T03:49:17.138Z,11.30
2023-05-15T03:51:45.539Z,11.31
2023-05-15T03:54:16.830Z,11.20
2023-05-15T03:56:45.446Z,11.18
2023-05-15T03:59:13.916Z,11.29
2023-05-15T04:01:59.417Z,11.31
2023-05-15T04:04:30.832Z,11.35
2023-05-15T04:06:59.199Z,11.40
2023-05-15T04:09:28.886Z,11.40
2023-05-15T04:11:57.342Z,11.45
2023-05-15T04:14:25.841Z,11.47
2023-05-15T04:16:54.291Z,11.48
2023-05-15T04:19:22.746Z,11.39
2023-05-15T04:21:51.150Z,11.37
2023-05-15T04:24:19.551Z,11.41
2023-05-15T04:26:49.477Z,11.56
2023-05-15T04:29:17.930Z,11.72
2023-05-15T04:31:46.456Z,11.94
2023-05-15T04:34:14.986Z,12.07
2023-05-15T04:36:43.445Z,12.23
2023-05-15T04:39:12.565Z,12.36
2023-05-15T04:41:41.032Z,12.50
2023-05-15T04:44:10.823Z,12.49
2023-05-15T04:46:39.772Z,12.49
2023-05-15T04:49:08.223Z,12.74
2023-05-15T04:51:36.527Z,12.90
2023-05-15T04:54:05.153Z,13.09
2023-05-15T04:56:33.553Z,13.19
2023-05-15T04:59:02.165Z,13.36
2023-05-15T05:01:32.086Z,13.60
2023-05-15T05:04:00.452Z,13.76
2023-05-15T05:06:30.463Z,13.96
2023-05-15T05:08:59.375Z,13.87
2023-05-15T05:11:27.777Z,14.07
2023-05-15T05:13:56.154Z,14.02
2023-05-15T05:16:24.649Z,14.17
2023-05-15T05:18:54.488Z,14.30
2023-05-15T05:21:22.887Z,14.19
2023-05-15T05:23:51.250Z,14.19
2023-05-15T05:26:19.697Z,14.32
2023-05-15T05:28:48.085Z,14.42
2023-05-15T05:31:16.597Z,14.58
2023-05-15T05:33:45.081Z,14.75
2023-05-15T05:36:14.854Z,15.04
2023-05-15T05:38:43.742Z,14.93
2023-05-15T05:41:12.136Z,15.18
2023-05-15T05:43:40.511Z,15.28
2023-05-15T05:46:08.883Z,15.26
2023-05-15T05:48:37.285Z,15.32
2023-05-15T05:51:06.092Z,15.39
2023-05-15T05:53:37.603Z,15.53
2023-05-15T05:56:08.266Z,15.43
2023-05-15T05:58:36.622Z,15.70
2023-05-15T06:01:05.819Z,15.88
2023-05-15T06:03:35.056Z,15.93
2023-05-15T06:06:03.580Z,16.02
2023-05-15T06:08:32.555Z,16.18
2023-05-15T06:11:03.288Z,16.08
2023-05-15T06:13:31.847Z,16.12
2023-05-15T06:16:00.209Z,16.54
2023-05-15T06:18:28.591Z,16.74
2023-05-15T06:21:00.225Z,16.92
2023-05-15T06:23:28.850Z,16.82
2023-05-15T06:25:57.289Z,17.24
2023-05-15T06:28:27.054Z,17.58
2023-05-15T06:30:55.504Z,17.66
2023-05-15T06:33:24.013Z,17.49
2023-05-15T06:35:52.577Z,17.77
2023-05-15T06:38:21.015Z,17.64
2023-05-15T06:40:49.466Z,17.93
2023-05-15T06:43:17.843Z,17.96
2023-05-15T06:45:47.710Z,18.20
2023-05-15T06:48:16.256Z,18.19
2023-05-15T06:50:46.502Z,18.24
2023-05-15T06:53:14.835Z,18.14
2023-05-15T06:55:43.216Z,17.86
2023-05-15T06:58:11.666Z,17.73
2023-05-15T07:00:40.353Z,17.46
2023-05-15T07:03:10.111Z,16.94
2023-05-15T07:05:38.475Z,16.64
2023-05-15T07:08:07.170Z,16.51
2023-05-15T07:10:35.572Z,16.63
2023-05-15T07:13:03.961Z,17.03
2023-05-15T07:15:32.430Z,17.27
2023-05-15T07:18:00.970Z,17.76
2023-05-15T07:20:32.746Z,18.26
2023-05-15T07:23:03.399Z,18.86
2023-05-15T07:25:31.803Z,19.08
2023-05-15T07:28:00.230Z,19.25
2023-05-15T07:30:28.649Z,19.39
2023-05-15T07:32:57.142Z,19.37
2023-05-15T07:35:27.142Z,19.53
2023-05-15T07:37:57.122Z,19.64
2023-05-15T07:40:25.690Z,19.97
2023-05-15T07:42:54.189Z,19.97
2023-05-15T07:45:22.821Z,20.21
2023-05-15T07:47:51.730Z,20.42
2023-05-15T07:50:20.238Z,20.74
2023-05-15T07:52:48.548Z,20.42
2023-05-15T07:55:18.217Z,20.41
2023-05-15T07:57:53.493Z,20.85
2023-05-15T08:00:23.100Z,21.37
2023-05-15T08:02:52.998Z,21.35
2023-05-15T08:05:21.481Z,21.58
2023-05-15T08:07:49.810Z,21.41
2023-05-15T08:10:19.680Z,21.37
2023-05-15T08:12:48.702Z,21.38
2023-05-15T08:15:17.267Z,21.21
2023-05-15T08:17:45.657Z,21.39
2023-05-15T08:20:14.824Z,21.42
2023-05-15T08:22:43.238Z,22.11
2023-05-15T08:25:11.905Z,21.68
2023-05-15T08:27:41.667Z,21.84
2023-05-15T08:30:11.335Z,21.83
2023-05-15T08:32:39.744Z,21.75
2023-05-15T08:35:09.555Z,21.78
2023-05-15T08:37:38.131Z,21.45
2023-05-15T08:40:08.245Z,21.75
2023-05-15T08:42:46.375Z,21.75
2023-05-15T08:45:15.724Z,22.40
2023-05-15T08:47:44.542Z,22.49
2023-05-15T08:50:15.314Z,22.51
2023-05-15T08:52:46.994Z,22.64
2023-05-15T08:55:16.220Z,22.67
2023-05-15T08:57:46.423Z,22.96
2023-05-15T09:00:16.565Z,22.73
2023-05-15T09:02:45.110Z,22.97
2023-05-15T09:05:14.957Z,23.04
2023-05-15T09:07:46.349Z,23.14
2023-05-15T09:10:15.581Z,23.40
2023-05-15T09:12:46.706Z,23.28
2023-05-15T09:15:18.016Z,23.26
2023-05-15T09:17:47.821Z,23.13
2023-05-15T09:20:31.457Z,23.52
2023-05-15T09:23:02.203Z,23.30
2023-05-15T09:25:41.686Z,23.36
2023-05-15T09:28:26.341Z,23.94
2023-05-15T09:31:01.179Z,23.74
2023-05-15T09:33:34.435Z,23.41
2023-05-15T09:36:03.331Z,23.00
2023-05-15T09:38:34.548Z,23.14
2023-05-15T09:41:04.397Z,23.43
2023-05-15T09:43:38.377Z,23.30
2023-05-15T09:46:08.363Z,23.66
2023-05-15T09:48:37.173Z,23.62
2023-05-15T09:51:07.734Z,23.98
2023-05-15T09:53:38.537Z,22.80
2023-05-15T09:56:07.436Z,22.72
2023-05-15T09:58:37.445Z,22.67
2023-05-15T10:01:13.434Z,21.86
2023-05-15T10:03:43.775Z,21.47
2023-05-15T10:06:20.079Z,21.46
2023-05-15T10:08:54.178Z,21.29
2023-05-15T10:11:24.357Z,21.33
2023-05-15T10:13:54.866Z,21.47
2023-05-15T10:16:23.866Z,21.32
2023-05-15T10:18:53.556Z,21.13
2023-05-15T10:21:23.086Z,21.49
2023-05-15T10:23:52.573Z,22.11
2023-05-15T10:26:25.782Z,22.06
2023-05-15T10:28:56.469Z,22.35
2023-05-15T10:31:26.042Z,21.66
2023-05-15T10:33:56.622Z,21.40
2023-05-15T10:36:26.012Z,20.99
2023-05-15T10:38:54.518Z,20.75
2023-05-15T10:41:24.287Z,20.62
2023-05-15T10:43:56.225Z,20.55
2023-05-15T10:46:25.057Z,20.44
2023-05-15T10:48:53.908Z,20.36
2023-05-15T10:51:28.452Z,20.31
2023-05-15T10:53:58.395Z,20.29
2023-05-15T10:56:29.571Z,20.13
2023-05-15T10:58:59.443Z,20.17
2023-05-15T11:01:29.683Z,20.05
2023-05-15T11:04:13.189Z,20.03
2023-05-15T11:06:43.949Z,20.07
2023-05-15T11:09:38.561Z,20.02
2023-05-15T11:12:09.617Z,19.98
2023-05-15T11:14:41.769Z,19.83
2023-05-15T11:17:11.799Z,20.01
2023-05-15T11:20:00.933Z,20.19
2023-05-15T11:22:32.517Z,20.08
2023-05-15T11:25:03.180Z,19.92
2023-05-15T11:27:34.210Z,19.88
2023-05-15T11:30:17.927Z,19.96
2023-05-15T11:32:52.286Z,19.95
2023-05-15T11:35:24.314Z,20.21
2023-05-15T11:37:56.825Z,20.63
2023-05-15T11:40:27.965Z,21.00
2023-05-15T11:43:09.671Z,21.13
2023-05-15T11:45:41.712Z,21.49
2023-05-15T11:48:16.040Z,21.12
2023-05-15T11:50:45.498Z,20.89
2023-05-15T11:53:14.902Z,20.83
2023-05-15T11:55:45.967Z,20.72
2023-05-15T11:58:16.582Z,20.57
2023-05-15T12:00:48.534Z,20.61
2023-05-15T12:03:19.325Z,20.31
2023-05-15T12:05:58.281Z,20.35
2023-05-15T12:08:33.104Z,20.27
2023-05-15T12:11:03.133Z,20.31
2023-05-15T12:13:32.415Z,20.18
2023-05-15T12:16:04.006Z,20.16
2023-05-15T12:18:33.253Z,20.25
2023-05-15T12:21:02.107Z,20.19
2023-05-15T12:23:30.492Z,20.43
2023-05-15T12:26:03.370Z,20.37
2023-05-15T12:28:35.605Z,20.37
2023-05-15T12:31:05.858Z,20.42
2023-05-15T12:33:34.360Z,20.36
2023-05-15T12:36:02.863Z,20.46
2023-05-15T12:38:33.871Z,20.42
2023-05-15T12:41:02.316Z,20.35
2023-05-15T12:43:32.981Z,20.49
2023-05-15T12:46:01.338Z,20.62
2023-05-15T12:48:34.439Z,20.47
2023-05-15T12:51:07.855Z,20.56
2023-05-15T12:53:39.707Z,20.15
2023-05-15T12:56:09.023Z,19.88
2023-05-15T12:58:38.373Z,19.74
2023-05-15T13:01:06.955Z,19.73
2023-05-15T13:03:37.201Z,19.97
2023-05-15T13:06:07.143Z,20.17
2023-05-15T13:08:42.762Z,20.38
2023-05-15T13:11:15.010Z,20.20
2023-05-15T13:13:45.362Z,20.24
2023-05-15T13:16:22.198Z,20.16
2023-05-15T13:18:52.164Z,20.31
2023-05-15T13:21:20.749Z,20.42
2023-05-15T13:23:49.160Z,20.24
2023-05-15T13:26:17.554Z,20.20
2023-05-15T13:28:45.934Z,20.23
2023-05-15T13:31:14.479Z,19.95
2023-05-15T13:33:42.841Z,19.47
2023-05-15T13:36:13.607Z,19.28
2023-05-15T13:38:42.041Z,19.29
2023-05-15T13:41:10.620Z,19.23
2023-05-15T13:43:39.043Z,19.31
2023-05-15T13:46:07.402Z,19.14
2023-05-15T13:48:35.782Z,18.73
2023-05-15T13:51:04.104Z,18.91
2023-05-15T13:53:33.858Z,18.88
2023-05-15T13:56:02.200Z,18.68
2023-05-15T13:58:30.569Z,18.57
2023-05-15T14:00:58.983Z,18.18
2023-05-15T14:03:27.513Z,18.35
2023-05-15T14:05:55.969Z,17.96
2023-05-15T14:08:24.316Z,17.71
2023-05-15T14:10:54.778Z,17.98
2023-05-15T14:13:24.440Z,17.96
2023-05-15T14:15:52.857Z,17.70
2023-05-15T14:18:21.185Z,17.79
2023-05-15T14:20:49.494Z,17.65
2023-05-15T14:23:17.843Z,17.64
2023-05-15T14:25:46.184Z,17.72
2023-05-15T14:28:15.869Z,17.43
2023-05-15T14:30:44.377Z,17.27
2023-05-15T14:33:12.714Z,17.07
2023-05-15T14:35:41.150Z,17.01
2023-05-15T14:38:09.579Z,16.83
2023-05-15T14:40:38.035Z,16.76
2023-05-15T14:43:06.561Z,16.65
2023-05-15T14:45:36.376Z,16.57
2023-05-15T14:48:05.143Z,16.45
2023-05-15T14:50:33.634Z,16.47
2023-05-15T14:53:02.028Z,16.52
2023-05-15T14:55:30.660Z,16.66
2023-05-15T14:58:00.064Z,16.65
2023-05-15T15:00:28.643Z,16.66
2023-05-15T15:02:59.432Z,16.37
2023-05-15T15:05:28.112Z,16.57
2023-05-15T15:08:05.686Z,16.55
2023-05-15T15:10:35.546Z,16.50
2023-05-15T15:13:04.174Z,16.57
2023-05-15T15:15:33.638Z,16.32
2023-05-15T15:18:03.390Z,16.59
2023-05-15T15:20:32.018Z,16.59
2023-05-15T15:23:00.388Z,16.45
2023-05-15T15:25:30.725Z,16.41
2023-05-15T15:28:00.528Z,16.32
2023-05-15T15:30:29.045Z,16.31
2023-05-15T15:32:57.956Z,16.39
2023-05-15T15:35:27.983Z,16.46
2023-05-15T15:37:56.459Z,16.25
2023-05-15T15:40:25.629Z,16.21
2023-05-15T15:42:54.761Z,16.27
2023-05-15T15:45:24.181Z,16.30
2023-05-15T15:47:52.573Z,16.26
2023-05-15T15:50:21.332Z,16.33
2023-05-15T15:52:51.055Z,16.37
2023-05-15T15:55:19.427Z,16.34
2023-05-15T15:57:47.880Z,16.18
2023-05-15T16:00:17.418Z,16.21
2023-05-15T16:02:46.520Z,16.27
2023-05-15T16:05:15.016Z,16.33
2023-05-15T16:07:43.379Z,16.18
2023-05-15T16:10:13.501Z,16.35
2023-05-15T16:12:43.028Z,16.32
2023-05-15T16:15:22.449Z,16.44
2023-05-15T16:17:53.243Z,16.51
2023-05-15T16:20:22.576Z,16.50
2023-05-15T16:22:51.034Z,16.61
2023-05-15T16:25:20.803Z,16.67
2023-05-15T16:27:49.189Z,16.65
2023-05-15T16:30:17.538Z,16.59
2023-05-15T16:32:46.474Z,16.46
2023-05-15T16:35:14.874Z,16.56
2023-05-15T16:37:43.225Z,16.55
2023-05-15T16:40:12.783Z,16.46
2023-05-15T16:42:43.037Z,16.54
2023-05-15T16:45:11.862Z,16.50
2023-05-15T16:47:41.397Z,16.55
2023-05-15T16:50:10.790Z,16.60
2023-05-15T16:52:45.251Z,16.67
2023-05-15T16:55:16.311Z,16.70
2023-05-15T16:57:47.297Z,16.59
2023-05-15T17:00:17.127Z,16.56
2023-05-15T17:02:45.934Z,16.57
2023-05-15T17:05:15.175Z,16.55
2023-05-15T17:07:45.162Z,16.58
2023-05-15T17:10:14.572Z,16.63
2023-05-15T17:12:43.025Z,16.63
2023-05-15T17:15:13.771Z,16.55
2023-05-15T17:17:42.176Z,16.58
2023-05-15T17:20:12.477Z,16.70
2023-05-15T17:22:40.855Z,16.61
2023-05-15T17:25:09.963Z,16.57
2023-05-15T17:27:41.287Z,16.52
2023-05-15T17:30:12.680Z,16.52
2023-05-15T17:32:41.460Z,16.51
2023-05-15T17:35:11.502Z,16.58
2023-05-15T17:37:40.359Z,16.65
2023-05-15T17:40:10.134Z,16.69
2023-05-15T17:42:38.467Z,16.76
2023-05-15T17:45:08.196Z,16.72
2023-05-15T17:47:37.974Z,16.76
2023-05-15T17:50:07.998Z,16.72
2023-05-15T17:52:37.722Z,16.71
2023-05-15T17:55:07.706Z,16.64
2023-05-15T17:57:35.980Z,16.59
2023-05-15T18:00:05.848Z,16.56
2023-05-15T18:02:41.855Z,16.55
2023-05-15T18:05:10.665Z,16.54
2023-05-15T18:07:39.073Z,16.33
2023-05-15T18:10:09.744Z,16.33
2023-05-15T18:12:38.041Z,16.28
2023-05-15T18:15:07.588Z,16.22
2023-05-15T18:17:35.927Z,16.11
2023-05-15T18:20:07.684Z,16.17
2023-05-15T18:22:35.969Z,16.07
2023-05-15T18:25:04.700Z,16.11
2023-05-15T18:27:33.152Z,16.09
2023-05-15T18:30:02.400Z,16.14
2023-05-15T18:32:30.726Z,16.20
2023-05-15T18:34:59.661Z,16.15
2023-05-15T18:37:29.337Z,16.11
2023-05-15T18:39:58.790Z,16.08
2023-05-15T18:42:27.341Z,16.16
2023-05-15T18:44:56.061Z,16.17
2023-05-15T18:47:24.472Z,16.14
2023-05-15T18:49:52.823Z,16.02
2023-05-15T18:52:21.394Z,16.10
2023-05-15T18:54:52.552Z,16.01
2023-05-15T18:57:21.010Z,15.99
2023-05-15T18:59:49.342Z,16.00
2023-05-15T19:02:17.667Z,15.95
2023-05-15T19:04:46.050Z,16.03
2023-05-15T19:07:14.421Z,16.00
2023-05-15T19:09:42.778Z,16.01
2023-05-15T19:12:12.458Z,15.94
2023-05-15T19:14:40.776Z,16.01
2023-05-15T19:17:09.088Z,16.01
2023-05-15T19:19:37.412Z,15.99
2023-05-15T19:22:06.314Z,15.95
2023-05-15T19:24:34.695Z,15.91
2023-05-15T19:27:02.965Z,15.87
2023-05-15T19:29:33.750Z,15.81
2023-05-15T19:32:02.949Z,15.70
2023-05-15T19:34:31.394Z,15.80
2023-05-15T19:36:59.733Z,15.79
2023-05-15T19:39:28.048Z,15.81
2023-05-15T19:41:57.562Z,15.82
2023-05-15T19:44:25.934Z,15.83
2023-05-15T19:46:55.611Z,15.81
2023-05-15T19:49:23.946Z,15.81
2023-05-15T19:51:52.300Z,15.78
2023-05-15T19:54:20.657Z,15.85
2023-05-15T19:56:48.969Z,15.85
2023-05-15T19:59:17.321Z,15.78
2023-05-15T20:01:46.055Z,15.66
2023-05-15T20:04:15.767Z,15.62
2023-05-15T20:06:44.103Z,15.57
2023-05-15T20:09:12.398Z,15.62
2023-05-15T20:11:40.745Z,15.66
2023-05-15T20:14:09.067Z,15.68
2023-05-15T20:16:37.591Z,15.67
2023-05-15T20:19:06.502Z,15.69
2023-05-15T20:21:36.326Z,15.61
2023-05-15T20:24:05.083Z,15.58
2023-05-15T20:26:35.828Z,15.56
2023-05-15T20:29:04.491Z,15.59
2023-05-15T20:31:33.671Z,15.57
2023-05-15T20:34:02.467Z,15.52
2023-05-15T20:36:32.599Z,15.52
2023-05-15T20:39:07.123Z,15.50
2023-05-15T20:41:37.038Z,15.41
2023-05-15T20:44:05.359Z,15.32
2023-05-15T20:46:33.785Z,15.32
2023-05-15T20:49:02.228Z,15.36
2023-05-15T20:51:30.986Z,15.36
2023-05-15T20:53:59.339Z,15.33
2023-05-15T20:56:29.247Z,15.28
2023-05-15T20:58:59.800Z,15.25
2023-05-15T21:01:28.489Z,15.27
2023-05-15T21:03:57.133Z,15.25
2023-05-15T21:06:26.057Z,15.25
2023-05-15T21:08:54.535Z,15.22
2023-05-15T21:11:22.959Z,15.17
2023-05-15T21:13:52.822Z,15.15
2023-05-15T21:16:21.294Z,15.10
2023-05-15T21:18:49.764Z,15.10
2023-05-15T21:21:18.155Z,15.01
2023-05-15T21:23:46.517Z,15.05
2023-05-15T21:26:14.949Z,15.03
2023-05-15T21:28:43.374Z,15.01
2023-05-15T21:31:13.334Z,14.97
2023-05-15T21:33:41.756Z,15.01
2023-05-15T21:36:10.819Z,14.94
2023-05-15T21:38:39.448Z,14.97
2023-05-15T21:41:07.847Z,15.19
2023-05-15T21:43:36.331Z,14.99
2023-05-15T21:46:04.954Z,14.92
2023-05-15T21:48:34.725Z,14.89
2023-05-15T21:51:03.672Z,14.76
2023-05-15T21:53:32.152Z,14.70
2023-05-15T21:56:01.077Z,14.55
2023-05-15T21:58:29.953Z,14.60
2023-05-15T22:00:58.322Z,14.52
2023-05-15T22:03:26.879Z,15.02
2023-05-15T22:05:57.005Z,14.60
2023-05-15T22:08:25.560Z,14.57
2023-05-15T22:10:55.306Z,14.60
2023-05-15T22:13:23.911Z,14.49
2023-05-15T22:15:52.598Z,14.49
2023-05-15T22:18:21.280Z,14.27
2023-05-15T22:20:50.497Z,14.39
2023-05-15T22:23:20.471Z,14.28
2023-05-15T22:25:49.345Z,14.37
2023-05-15T22:28:18.015Z,14.26
2023-05-15T22:30:46.528Z,14.27
2023-05-15T22:33:15.126Z,14.12
2023-05-15T22:35:43.760Z,14.20
2023-05-15T22:38:12.368Z,14.17
2023-05-15T22:40:42.224Z,14.12
2023-05-15T22:43:10.685Z,14.11
2023-05-15T22:45:39.087Z,14.07
2023-05-15T22:48:08.171Z,13.98
2023-05-15T22:50:36.786Z,13.97
2023-05-15T22:53:05.202Z,13.96
2023-05-15T22:55:33.597Z,13.92
2023-05-15T22:58:04.036Z,13.89
2023-05-15T23:00:32.554Z,13.87
2023-05-15T23:03:01.060Z,13.83
2023-05-15T23:05:29.576Z,13.77
2023-05-15T23:07:57.974Z,13.75
2023-05-15T23:10:26.569Z,13.72
2023-05-15T23:12:55.278Z,13.62
2023-05-15T23:15:25.211Z,13.59
2023-05-15T23:17:53.801Z,13.67
2023-05-15T23:20:22.323Z,13.60
2023-05-15T23:22:50.711Z,13.73
2023-05-15T23:25:19.586Z,13.64
2023-05-15T23:27:48.032Z,13.66
2023-05-15T23:30:17.266Z,13.59
2023-05-15T23:32:47.068Z,13.54
2023-05-15T23:35:15.489Z,13.48
2023-05-15T23:37:44.038Z,13.49
2023-05-15T23:40:14.674Z,13.56
2023-05-15T23:42:43.167Z,13.49
2023-05-15T23:45:13.754Z,13.44
2023-05-15T23:47:42.554Z,13.44
2023-05-15T23:50:12.518Z,13.46
2023-05-15T23:52:40.957Z,13.55
2023-05-15T23:55:10.492Z,13.50
2023-05-15T23:57:38.891Z,13.45
