createdAt,value
2022-12-03T00:00:36.760Z,101083.41
2022-12-03T00:03:03.936Z,101071.72
2022-12-03T00:05:30.650Z,101073.69
2022-12-03T00:07:57.311Z,101076.84
2022-12-03T00:10:24.002Z,101070.88
2022-12-03T00:12:50.598Z,101068.16
2022-12-03T00:15:17.542Z,101067.41
2022-12-03T00:17:44.226Z,101069.16
2022-12-03T00:20:18.029Z,101075.78
2022-12-03T00:22:44.668Z,101066.59
2022-12-03T00:25:11.486Z,101069.59
2022-12-03T00:27:38.148Z,101066.53
2022-12-03T00:30:05.595Z,101063.91
2022-12-03T00:32:32.252Z,101068.16
2022-12-03T00:34:58.745Z,101062.06
2022-12-03T00:37:25.318Z,101050.91
2022-12-03T00:39:51.848Z,101058.84
2022-12-03T00:42:18.579Z,101055.50
2022-12-03T00:44:45.524Z,101046.16
2022-12-03T00:47:12.867Z,101053.84
2022-12-03T00:49:39.433Z,101056.25
2022-12-03T00:52:06.172Z,101054.38
2022-12-03T00:54:32.698Z,101054.72
2022-12-03T00:56:59.207Z,101059.69
2022-12-03T00:59:25.907Z,101051.16
2022-12-03T01:01:52.711Z,101052.94
2022-12-03T01:04:19.441Z,101054.69
2022-12-03T01:06:46.209Z,101046.78
2022-12-03T01:09:13.360Z,101043.34
2022-12-03T01:11:41.238Z,101044.91
2022-12-03T01:14:12.851Z,101044.22
2022-12-03T01:16:39.948Z,101045.13
2022-12-03T01:19:07.783Z,101038.38
2022-12-03T01:21:35.288Z,101045.16
2022-12-03T01:24:02.092Z,101044.16
2022-12-03T01:26:28.565Z,101040.78
2022-12-03T01:28:55.241Z,101035.31
2022-12-03T01:31:40.560Z,101047.41
2022-12-03T01:34:07.300Z,101036.16
2022-12-03T01:36:36.605Z,101047.47
2022-12-03T01:39:04.369Z,101039.53
2022-12-03T01:41:31.786Z,101038.06
2022-12-03T01:43:58.540Z,101038.72
2022-12-03T01:46:30.672Z,101039.44
2022-12-03T01:48:57.275Z,101033.75
2022-12-03T01:51:23.874Z,101036.31
2022-12-03T01:53:50.653Z,101039.94
2022-12-03T01:56:18.301Z,101036.41
2022-12-03T01:58:45.887Z,101039.91
2022-12-03T02:01:15.210Z,101039.03
2022-12-03T02:03:42.368Z,101036.38
2022-12-03T02:06:20.705Z,101037.00
2022-12-03T02:08:48.300Z,101036.19
2022-12-03T02:11:42.946Z,101041.38
2022-12-03T02:14:11.611Z,101037.81
2022-12-03T02:16:39.845Z,101038.72
2022-12-03T02:19:30.271Z,101042.19
2022-12-03T02:22:24.411Z,101041.72
2022-12-03T02:25:36.246Z,101047.84
2022-12-03T02:28:04.015Z,101041.72
2022-12-03T02:30:31.662Z,101042.63
2022-12-03T02:32:58.340Z,101040.09
2022-12-03T02:35:30.577Z,101052.13
2022-12-03T02:38:13.761Z,101046.84
2022-12-03T02:40:41.172Z,101040.06
2022-12-03T02:43:07.934Z,101032.28
2022-12-03T02:45:42.000Z,101039.44
2022-12-03T02:48:12.179Z,101040.41
2022-12-03T02:50:43.583Z,101037.44
2022-12-03T02:53:14.417Z,101036.28
2022-12-03T02:55:41.449Z,101043.06
2022-12-03T02:58:08.066Z,101035.50
2022-12-03T03:00:35.800Z,101036.38
2022-12-03T03:03:04.023Z,101038.00
2022-12-03T03:05:31.116Z,101033.66
2022-12-03T03:07:58.349Z,101039.34
2022-12-03T03:10:25.496Z,101036.41
2022-12-03T03:12:54.202Z,101034.00
2022-12-03T03:15:21.408Z,101035.53
2022-12-03T03:17:48.004Z,101030.47
2022-12-03T03:20:14.804Z,101036.38
2022-12-03T03:22:42.389Z,101024.16
2022-12-03T03:25:10.935Z,101031.91
2022-12-03T03:27:38.080Z,101021.72
2022-12-03T03:30:05.321Z,101021.09
2022-12-03T03:32:31.913Z,101028.78
2022-12-03T03:34:58.793Z,101029.50
2022-12-03T03:37:25.614Z,101027.00
2022-12-03T03:39:52.122Z,101023.75
2022-12-03T03:42:18.692Z,101027.53
2022-12-03T03:44:45.278Z,101021.00
2022-12-03T03:47:12.105Z,101020.75
2022-12-03T03:49:38.594Z,101024.66
2022-12-03T03:52:05.133Z,101012.28
2022-12-03T03:54:31.901Z,101012.72
2022-12-03T03:56:58.385Z,101011.16
2022-12-03T03:59:24.864Z,101015.53
2022-12-03T04:01:52.053Z,101012.94
2022-12-03T04:04:20.804Z,101014.06
2022-12-03T04:06:47.719Z,101015.56
2022-12-03T04:09:15.063Z,101018.22
2022-12-03T04:12:00.186Z,101016.25
2022-12-03T04:14:26.611Z,101011.06
2022-12-03T04:16:53.136Z,101014.84
2022-12-03T04:19:20.080Z,101019.28
2022-12-03T04:22:05.014Z,101013.91
2022-12-03T04:24:31.612Z,101015.78
2022-12-03T04:27:16.855Z,101018.41
2022-12-03T04:29:43.569Z,101012.13
2022-12-03T04:32:28.750Z,101007.66
2022-12-03T04:35:13.980Z,101005.19
2022-12-03T04:37:40.456Z,101006.75
2022-12-03T04:40:27.601Z,101011.88
2022-12-03T04:42:53.998Z,101005.84
2022-12-03T04:45:20.621Z,101004.88
2022-12-03T04:47:47.158Z,101001.63
2022-12-03T04:50:13.628Z,101004.88
2022-12-03T04:52:40.043Z,100999.47
2022-12-03T04:55:06.677Z,100997.91
2022-12-03T04:57:33.651Z,100995.34
2022-12-03T05:00:00.075Z,101000.38
2022-12-03T05:02:26.614Z,100996.03
2022-12-03T05:04:53.266Z,101000.44
2022-12-03T05:07:19.874Z,100992.03
2022-12-03T05:09:46.267Z,100997.09
2022-12-03T05:12:12.698Z,100993.78
2022-12-03T05:14:39.178Z,100996.63
2022-12-03T05:17:05.734Z,100991.41
2022-12-03T05:19:51.030Z,100997.06
2022-12-03T05:22:17.756Z,100995.53
2022-12-03T05:24:44.238Z,100992.94
2022-12-03T05:27:10.662Z,100997.28
2022-12-03T05:29:37.078Z,100999.69
2022-12-03T05:32:04.519Z,100998.84
2022-12-03T05:34:31.052Z,100996.03
2022-12-03T05:36:57.643Z,100994.38
2022-12-03T05:39:24.126Z,100981.22
2022-12-03T05:42:09.506Z,100982.31
2022-12-03T05:44:36.028Z,100980.56
2022-12-03T05:47:02.457Z,100986.47
2022-12-03T05:49:29.011Z,100982.28
2022-12-03T05:51:58.756Z,100980.38
2022-12-03T05:54:25.371Z,100978.41
2022-12-03T05:56:52.119Z,100976.72
2022-12-03T05:59:18.574Z,100975.88
2022-12-03T06:01:45.050Z,100970.78
2022-12-03T06:04:11.667Z,100980.13
2022-12-03T06:06:38.155Z,100978.91
2022-12-03T06:09:05.260Z,100970.25
2022-12-03T06:11:34.894Z,100972.84
2022-12-03T06:14:01.456Z,100985.34
2022-12-03T06:16:27.909Z,100972.72
2022-12-03T06:18:54.586Z,100972.44
2022-12-03T06:21:21.105Z,100978.59
2022-12-03T06:23:47.518Z,100981.91
2022-12-03T06:26:14.546Z,100986.16
2022-12-03T06:28:46.169Z,100985.09
2022-12-03T06:31:13.490Z,100990.16
2022-12-03T06:33:39.965Z,100993.72
2022-12-03T06:36:06.841Z,100994.00
2022-12-03T06:38:33.979Z,100992.19
2022-12-03T06:41:00.538Z,101003.09
2022-12-03T06:43:26.995Z,101007.41
2022-12-03T06:45:53.429Z,101007.59
2022-12-03T06:48:19.856Z,101006.72
2022-12-03T06:50:46.295Z,101003.31
2022-12-03T06:53:12.759Z,101012.69
2022-12-03T06:55:39.200Z,101018.44
2022-12-03T06:58:05.587Z,101009.09
2022-12-03T07:00:31.985Z,101004.56
2022-12-03T07:02:58.600Z,101012.16
2022-12-03T07:05:25.073Z,101012.66
2022-12-03T07:07:52.106Z,101009.50
2022-12-03T07:10:19.288Z,101017.91
2022-12-03T07:12:45.839Z,101007.84
2022-12-03T07:15:12.552Z,101006.28
2022-12-03T07:17:38.990Z,101005.34
2022-12-03T07:20:06.220Z,101003.13
2022-12-03T07:22:32.867Z,100999.66
2022-12-03T07:24:59.293Z,101012.94
2022-12-03T07:27:25.895Z,101005.94
2022-12-03T07:29:52.679Z,101001.38
2022-12-03T07:32:19.206Z,101003.59
2022-12-03T07:34:45.717Z,100998.81
2022-12-03T07:37:12.287Z,100997.34
2022-12-03T07:39:38.749Z,100998.94
2022-12-03T07:42:05.286Z,100990.06
2022-12-03T07:44:31.993Z,100988.00
2022-12-03T07:46:59.470Z,100990.88
2022-12-03T07:49:26.732Z,100987.56
2022-12-03T07:51:54.330Z,100995.81
2022-12-03T07:54:21.636Z,100989.88
2022-12-03T07:56:48.291Z,100988.69
2022-12-03T07:59:15.724Z,100985.44
2022-12-03T08:01:42.231Z,100991.31
2022-12-03T08:04:08.808Z,100985.13
2022-12-03T08:06:35.645Z,100990.97
2022-12-03T08:09:02.106Z,100987.41
2022-12-03T08:11:29.379Z,100982.34
2022-12-03T08:13:56.466Z,100990.75
2022-12-03T08:16:23.220Z,100989.66
2022-12-03T08:18:50.559Z,100982.63
2022-12-03T08:21:18.700Z,100980.84
2022-12-03T08:23:45.168Z,100978.53
2022-12-03T08:26:17.853Z,100982.66
2022-12-03T08:28:44.596Z,100985.16
2022-12-03T08:31:19.821Z,100992.00
2022-12-03T08:33:50.877Z,100987.84
2022-12-03T08:36:25.918Z,100995.38
2022-12-03T08:38:55.583Z,101001.53
2022-12-03T08:41:41.251Z,100998.00
2022-12-03T08:44:29.833Z,101000.31
2022-12-03T08:47:21.668Z,101000.50
2022-12-03T08:49:51.869Z,100999.69
2022-12-03T08:52:22.952Z,100995.28
2022-12-03T08:54:54.722Z,100996.50
2022-12-03T08:57:35.418Z,101006.44
2022-12-03T09:00:23.427Z,100994.13
2022-12-03T09:02:53.134Z,100984.97
2022-12-03T09:05:22.693Z,100984.13
2022-12-03T09:07:49.372Z,100982.59
2022-12-03T09:10:16.218Z,100978.75
2022-12-03T09:12:42.840Z,100983.88
2022-12-03T09:15:09.642Z,100986.97
2022-12-03T09:17:36.973Z,100981.97
2022-12-03T09:20:04.627Z,100988.78
2022-12-03T09:22:31.057Z,100980.47
2022-12-03T09:24:57.688Z,100971.56
2022-12-03T09:27:24.244Z,100969.63
2022-12-03T09:29:50.950Z,100969.09
2022-12-03T09:32:18.757Z,100971.81
2022-12-03T09:34:46.281Z,100970.94
2022-12-03T09:37:12.739Z,100971.66
2022-12-03T09:39:39.303Z,100968.94
2022-12-03T09:42:06.028Z,100970.06
2022-12-03T09:44:33.981Z,100955.84
2022-12-03T09:47:01.559Z,100965.28
2022-12-03T09:49:28.841Z,100970.19
2022-12-03T09:51:56.775Z,100964.72
2022-12-03T09:54:46.850Z,100961.38
2022-12-03T09:57:13.854Z,100955.88
2022-12-03T09:59:40.398Z,100959.50
2022-12-03T10:02:25.359Z,100954.59
2022-12-03T10:04:53.283Z,100952.06
2022-12-03T10:07:20.565Z,100958.97
2022-12-03T10:09:47.161Z,100957.78
2022-12-03T10:12:14.312Z,100953.38
2022-12-03T10:14:42.009Z,100953.97
2022-12-03T10:17:11.043Z,100946.06
2022-12-03T10:19:39.555Z,100953.50
2022-12-03T10:22:06.124Z,100946.47
2022-12-03T10:24:35.306Z,100951.28
2022-12-03T10:27:04.265Z,100949.00
2022-12-03T10:29:52.695Z,100955.06
2022-12-03T10:32:25.321Z,100946.69
2022-12-03T10:35:29.287Z,100956.50
2022-12-03T10:38:01.246Z,100946.28
2022-12-03T10:40:36.325Z,100959.75
2022-12-03T10:43:21.153Z,100957.47
2022-12-03T10:45:52.331Z,100940.75
2022-12-03T10:48:27.258Z,100944.22
2022-12-03T10:51:13.683Z,100929.91
2022-12-03T10:53:40.515Z,100930.34
2022-12-03T10:56:08.166Z,100932.03
2022-12-03T10:58:39.534Z,100931.38
2022-12-03T11:04:04.373Z,100926.38
2022-12-03T11:06:40.209Z,100927.97
2022-12-03T11:09:17.498Z,100928.19
2022-12-03T11:12:26.475Z,100928.97
2022-12-03T11:14:54.683Z,100927.25
2022-12-03T11:17:42.047Z,100925.97
2022-12-03T11:20:11.607Z,100928.34
2022-12-03T11:22:47.133Z,100941.59
2022-12-03T11:25:28.980Z,100931.31
2022-12-03T11:28:21.540Z,100933.31
2022-12-03T11:30:51.368Z,100926.13
2022-12-03T11:33:28.844Z,100925.53
2022-12-03T11:36:04.512Z,100910.88
2022-12-03T11:38:56.634Z,100921.84
2022-12-03T11:41:29.212Z,100924.53
2022-12-03T11:43:57.279Z,100931.84
2022-12-03T11:46:30.808Z,100923.75
2022-12-03T11:48:59.660Z,100916.50
2022-12-03T11:51:28.139Z,100914.38
2022-12-03T11:54:34.122Z,100911.00
2022-12-03T11:57:38.291Z,100906.72
2022-12-03T12:00:10.474Z,100896.03
2022-12-03T12:02:37.064Z,100898.06
2022-12-03T12:05:17.802Z,100895.28
2022-12-03T12:07:47.845Z,100896.03
2022-12-03T12:10:52.196Z,100893.16
2022-12-03T12:13:30.656Z,100894.69
2022-12-03T12:16:39.218Z,100897.22
2022-12-03T12:19:54.272Z,100901.84
2022-12-03T12:22:26.830Z,100900.53
2022-12-03T12:25:07.202Z,100905.63
2022-12-03T12:27:45.650Z,100901.28
2022-12-03T12:30:36.175Z,100896.06
2022-12-03T12:33:23.400Z,100894.06
2022-12-03T12:36:11.184Z,100894.53
2022-12-03T12:38:37.857Z,100890.47
2022-12-03T12:41:08.235Z,100894.59
2022-12-03T12:43:36.110Z,100902.00
2022-12-03T12:46:45.381Z,100899.59
2022-12-03T12:49:00.502Z,100901.25
2022-12-03T12:51:45.846Z,100896.84
2022-12-03T12:54:15.076Z,100907.38
2022-12-03T12:56:44.568Z,100900.06
2022-12-03T12:59:18.086Z,100903.97
2022-12-03T13:01:46.020Z,100901.81
2022-12-03T13:04:15.368Z,100895.41
2022-12-03T13:07:00.846Z,100895.69
2022-12-03T13:09:27.712Z,100889.44
2022-12-03T13:11:58.232Z,100885.13
2022-12-03T13:14:45.831Z,100889.44
2022-12-03T13:17:26.091Z,100888.53
2022-12-03T13:20:30.129Z,100893.16
2022-12-03T13:23:35.278Z,100900.81
2022-12-03T13:26:19.385Z,100897.31
2022-12-03T13:28:54.017Z,100895.03
2022-12-03T13:31:26.759Z,100895.69
2022-12-03T13:33:54.526Z,100896.63
2022-12-03T13:36:23.390Z,100899.09
2022-12-03T13:38:50.005Z,100906.66
2022-12-03T13:41:42.775Z,100903.16
2022-12-03T13:44:15.192Z,100904.88
2022-12-03T13:47:01.002Z,100906.88
2022-12-03T13:49:29.004Z,100897.50
2022-12-03T13:51:55.919Z,100894.66
2022-12-03T13:54:55.473Z,100899.88
2022-12-03T13:57:22.295Z,100906.69
2022-12-03T13:59:49.243Z,100909.25
2022-12-03T14:02:35.446Z,100897.22
2022-12-03T14:05:01.973Z,100901.47
2022-12-03T14:07:28.638Z,100902.44
2022-12-03T14:09:55.486Z,100896.47
2022-12-03T14:12:35.599Z,100912.59
2022-12-03T14:15:11.671Z,100913.63
2022-12-03T14:17:38.203Z,100904.78
2022-12-03T14:20:05.392Z,100899.88
2022-12-03T14:22:49.332Z,100912.06
2022-12-03T14:25:18.529Z,100901.72
2022-12-03T14:27:45.110Z,100902.63
2022-12-03T14:30:12.297Z,100900.81
2022-12-03T14:32:38.808Z,100904.28
2022-12-03T14:35:09.909Z,100905.84
2022-12-03T14:37:37.010Z,100913.63
2022-12-03T14:40:07.107Z,100912.59
2022-12-03T14:42:39.799Z,100909.03
2022-12-03T14:45:07.055Z,100908.38
2022-12-03T14:47:36.007Z,100910.16
2022-12-03T14:50:05.163Z,100906.69
2022-12-03T14:52:45.228Z,100899.84
2022-12-03T14:55:19.137Z,100898.31
2022-12-03T14:57:45.755Z,100901.19
2022-12-03T15:00:12.722Z,100906.88
2022-12-03T15:02:39.380Z,100914.84
2022-12-03T15:05:06.531Z,100909.72
2022-12-03T15:07:35.628Z,100917.16
2022-12-03T15:10:02.363Z,100923.53
2022-12-03T15:12:28.833Z,100919.34
2022-12-03T15:14:55.311Z,100919.13
2022-12-03T15:18:18.080Z,100917.38
2022-12-03T15:20:44.916Z,100928.03
2022-12-03T15:23:14.526Z,100946.84
2022-12-03T15:25:41.395Z,100938.00
2022-12-03T15:28:08.399Z,100934.28
2022-12-03T15:30:37.913Z,100933.31
2022-12-03T15:33:13.873Z,100937.69
2022-12-03T15:35:42.866Z,100944.63
2022-12-03T15:43:54.610Z,100940.38
2022-12-03T15:46:21.614Z,100940.72
2022-12-03T15:49:12.462Z,100946.19
2022-12-03T16:00:29.194Z,100949.19
2022-12-03T16:02:55.631Z,100946.34
2022-12-03T16:05:27.412Z,100949.59
2022-12-03T16:07:53.915Z,100954.97
2022-12-03T16:10:21.623Z,100957.44
2022-12-03T16:12:49.899Z,100949.97
2022-12-03T16:15:19.861Z,100950.13
2022-12-03T16:17:49.847Z,100948.16
2022-12-03T16:20:30.325Z,100947.97
2022-12-03T16:22:58.982Z,100951.66
2022-12-03T16:25:25.438Z,100962.91
2022-12-03T16:27:59.703Z,100962.31
2022-12-03T16:30:39.002Z,100959.69
2022-12-03T16:33:33.509Z,100964.38
2022-12-03T16:36:20.995Z,100963.34
2022-12-03T16:38:51.475Z,100962.72
2022-12-03T16:41:20.234Z,100961.88
2022-12-03T16:43:48.601Z,100955.81
2022-12-03T16:46:15.178Z,100968.81
2022-12-03T16:48:42.090Z,100968.16
2022-12-03T16:51:08.927Z,100967.34
2022-12-03T16:53:35.598Z,100970.34
2022-12-03T16:56:02.538Z,100960.44
2022-12-03T16:58:29.079Z,100964.25
2022-12-03T17:00:55.642Z,100955.06
2022-12-03T17:03:22.785Z,100968.59
2022-12-03T17:05:49.488Z,100960.66
2022-12-03T17:08:16.477Z,100949.19
2022-12-03T17:10:43.893Z,100950.88
2022-12-03T17:13:10.942Z,100952.72
2022-12-03T17:15:38.163Z,100950.28
2022-12-03T17:18:05.146Z,100941.81
2022-12-03T17:20:33.106Z,100943.03
2022-12-03T17:22:59.975Z,100952.53
2022-12-03T17:25:27.075Z,100950.06
2022-12-03T17:27:53.642Z,100953.91
2022-12-03T17:30:20.632Z,100948.03
2022-12-03T17:32:48.752Z,100941.72
2022-12-03T17:35:15.175Z,100942.66
2022-12-03T17:37:41.626Z,100945.34
2022-12-03T17:40:11.735Z,100947.50
2022-12-03T17:42:38.184Z,100947.28
2022-12-03T17:45:05.168Z,100959.03
2022-12-03T17:47:31.588Z,100950.25
2022-12-03T17:49:58.074Z,100945.31
2022-12-03T17:52:24.538Z,100957.59
2022-12-03T17:57:37.420Z,100945.81
2022-12-03T18:00:04.463Z,100955.91
2022-12-03T18:02:30.911Z,100957.69
2022-12-03T18:04:57.335Z,100959.97
2022-12-03T18:07:23.769Z,100948.84
2022-12-03T18:09:50.404Z,100937.78
2022-12-03T18:12:16.995Z,100938.63
2022-12-03T18:14:43.509Z,100924.16
2022-12-03T18:17:10.029Z,100930.38
2022-12-03T18:19:36.494Z,100918.81
2022-12-03T18:22:02.998Z,100917.84
2022-12-03T18:24:29.460Z,100922.34
2022-12-03T18:26:55.994Z,100914.69
2022-12-03T18:29:22.442Z,100902.41
2022-12-03T18:31:49.022Z,100897.31
2022-12-03T18:34:15.480Z,100909.41
2022-12-03T18:36:42.182Z,100915.16
2022-12-03T18:39:18.782Z,100932.75
2022-12-03T18:41:45.243Z,100935.13
2022-12-03T18:44:11.732Z,100937.78
2022-12-03T18:46:52.954Z,100933.25
2022-12-03T18:49:20.524Z,100933.53
2022-12-03T18:51:48.305Z,100946.34
2022-12-03T18:54:15.066Z,100943.88
2022-12-03T18:56:41.520Z,100936.22
2022-12-03T18:59:08.164Z,100946.16
2022-12-03T19:01:35.421Z,100947.72
2022-12-03T19:04:02.288Z,100944.47
2022-12-03T19:06:30.404Z,100943.53
2022-12-03T19:08:57.233Z,100946.75
2022-12-03T19:11:23.937Z,100942.56
2022-12-03T19:13:51.270Z,100937.91
2022-12-03T19:16:17.827Z,100940.16
2022-12-03T19:18:44.577Z,100932.81
2022-12-03T19:21:14.289Z,100932.78
2022-12-03T19:23:40.941Z,100942.50
2022-12-03T19:26:09.566Z,100943.88
2022-12-03T19:28:36.328Z,100945.13
2022-12-03T19:31:08.613Z,100946.22
2022-12-03T19:33:35.904Z,100950.28
2022-12-03T19:36:04.325Z,100938.19
2022-12-03T19:38:31.421Z,100940.03
2022-12-03T19:41:00.498Z,100947.91
2022-12-03T19:43:27.030Z,100941.00
2022-12-03T19:45:54.532Z,100946.50
2022-12-03T19:48:22.893Z,100950.28
2022-12-03T19:51:02.990Z,100958.00
2022-12-03T19:53:38.095Z,100949.25
2022-12-03T19:56:10.240Z,100956.97
2022-12-03T19:58:37.489Z,100962.34
2022-12-03T20:01:08.988Z,100950.00
2022-12-03T20:03:39.701Z,100959.31
2022-12-03T20:06:06.687Z,100957.66
2022-12-03T20:08:37.083Z,100954.41
2022-12-03T20:11:10.838Z,100943.03
2022-12-03T20:13:37.601Z,100934.31
2022-12-03T20:16:05.791Z,100933.72
2022-12-03T20:18:32.915Z,100930.31
2022-12-03T20:21:00.344Z,100930.53
2022-12-03T20:23:27.166Z,100921.19
2022-12-03T20:25:53.744Z,100923.81
2022-12-03T20:28:20.283Z,100917.00
2022-12-03T20:30:57.527Z,100929.38
2022-12-03T20:33:24.126Z,100934.31
2022-12-03T20:35:54.507Z,100940.44
2022-12-03T20:38:24.383Z,100923.09
2022-12-03T20:40:50.888Z,100941.41
2022-12-03T20:43:17.628Z,100940.44
2022-12-03T20:45:44.307Z,100951.88
2022-12-03T20:48:11.589Z,100946.13
2022-12-03T20:50:38.965Z,100950.75
2022-12-03T20:53:23.679Z,100947.09
2022-12-03T20:55:58.309Z,100948.00
2022-12-03T20:58:24.978Z,100963.69
2022-12-03T21:00:51.579Z,100961.34
2022-12-03T21:03:18.095Z,100961.91
2022-12-03T21:05:44.630Z,100952.72
2022-12-03T21:08:12.185Z,100934.69
2022-12-03T21:10:46.871Z,100946.03
2022-12-03T21:13:15.530Z,100956.50
2022-12-03T21:15:42.683Z,100950.53
2022-12-03T21:18:14.591Z,100952.25
2022-12-03T21:20:44.346Z,100947.06
2022-12-03T21:23:11.460Z,100958.47
2022-12-03T21:25:38.427Z,100960.41
2022-12-03T21:28:06.529Z,100956.94
2022-12-03T21:30:33.843Z,100956.28
2022-12-03T21:33:00.510Z,100950.91
2022-12-03T21:35:27.044Z,100949.22
2022-12-03T21:37:53.559Z,100956.03
2022-12-03T21:40:20.273Z,100962.16
2022-12-03T21:42:46.970Z,100960.22
2022-12-03T21:45:13.850Z,100961.38
2022-12-03T21:47:40.676Z,100957.25
2022-12-03T21:50:11.184Z,100964.31
2022-12-03T21:52:37.650Z,100962.50
2022-12-03T21:55:04.521Z,100971.97
2022-12-03T21:57:31.363Z,100960.66
2022-12-03T21:59:58.057Z,100962.69
2022-12-03T22:02:24.972Z,100960.00
2022-12-03T22:04:51.583Z,100957.97
2022-12-03T22:07:18.347Z,100950.59
2022-12-03T22:09:44.847Z,100953.25
2022-12-03T22:12:11.432Z,100953.13
2022-12-03T22:14:37.957Z,100954.69
2022-12-03T22:17:04.382Z,100947.78
2022-12-03T22:19:30.816Z,100953.84
2022-12-03T22:21:57.259Z,100947.84
2022-12-03T22:24:24.184Z,100941.75
2022-12-03T22:26:52.224Z,100945.03
2022-12-03T22:29:18.671Z,100941.63
2022-12-03T22:31:45.270Z,100945.69
2022-12-03T22:34:11.950Z,100941.81
2022-12-03T22:36:38.472Z,100939.94
2022-12-03T22:39:05.168Z,100941.56
2022-12-03T22:41:31.730Z,100939.38
2022-12-03T22:43:58.179Z,100935.13
2022-12-03T22:46:24.858Z,100930.88
2022-12-03T22:48:51.469Z,100935.19
2022-12-03T22:51:20.447Z,100945.47
2022-12-03T22:53:47.547Z,100940.97
2022-12-03T22:56:14.419Z,100936.91
2022-12-03T22:58:41.251Z,100933.91
2022-12-03T23:01:08.133Z,100917.75
2022-12-03T23:03:36.268Z,100928.41
2022-12-03T23:06:09.214Z,100933.63
2022-12-03T23:08:35.813Z,100930.84
2022-12-03T23:11:02.300Z,100930.84
2022-12-03T23:13:28.776Z,100942.38
2022-12-03T23:15:55.352Z,100943.47
2022-12-03T23:18:22.085Z,100945.91
2022-12-03T23:20:53.081Z,100935.50
2022-12-03T23:23:21.119Z,100936.34
2022-12-03T23:25:58.668Z,100931.13
2022-12-03T23:28:25.522Z,100935.31
2022-12-03T23:30:52.152Z,100924.94
2022-12-03T23:33:18.818Z,100922.38
2022-12-03T23:35:45.253Z,100918.97
2022-12-03T23:38:11.732Z,100922.63
2022-12-03T23:40:42.258Z,100910.56
2022-12-03T23:43:11.353Z,100921.91
2022-12-03T23:45:38.081Z,100913.94
2022-12-03T23:48:04.635Z,100905.25
2022-12-03T23:50:31.375Z,100914.13
2022-12-03T23:52:57.964Z,100915.72
2022-12-03T23:55:24.523Z,100921.03
2022-12-03T23:57:51.267Z,100918.97
