createdAt,value
2022-12-08T00:00:32.000Z,0
2022-12-08T00:01:47.000Z,0
2022-12-08T00:03:02.000Z,0
2022-12-08T00:04:18.000Z,0
2022-12-08T00:05:34.000Z,0
2022-12-08T00:06:51.000Z,0
2022-12-08T00:08:07.000Z,0
2022-12-08T00:09:23.000Z,0
2022-12-08T00:10:39.000Z,0
2022-12-08T00:11:55.000Z,0
2022-12-08T00:13:12.000Z,0
2022-12-08T00:14:28.000Z,0
2022-12-08T00:15:44.000Z,0
2022-12-08T00:17:00.000Z,0
2022-12-08T00:19:33.000Z,0
2022-12-08T00:20:48.000Z,0
2022-12-08T00:23:20.000Z,0
2022-12-08T00:24:36.000Z,0
2022-12-08T00:25:52.000Z,0
2022-12-08T00:27:07.000Z,0
2022-12-08T00:28:23.000Z,0
2022-12-08T00:29:39.000Z,0
2022-12-08T00:30:55.000Z,0
2022-12-08T00:32:12.000Z,0
2022-12-08T00:33:28.000Z,0
2022-12-08T00:34:44.000Z,0
2022-12-08T00:36:00.000Z,0
2022-12-08T00:37:16.000Z,0
2022-12-08T00:38:33.000Z,0
2022-12-08T00:39:48.000Z,0
2022-12-08T00:41:03.000Z,0
2022-12-08T00:42:19.000Z,0
2022-12-08T00:43:35.000Z,0
2022-12-08T00:44:52.000Z,0
2022-12-08T00:46:08.000Z,0
2022-12-08T00:47:24.000Z,0
2022-12-08T00:48:40.000Z,0
2022-12-08T00:49:56.000Z,0
2022-12-08T00:51:13.000Z,0
2022-12-08T00:52:29.000Z,0
2022-12-08T00:53:45.000Z,0
2022-12-08T00:55:00.000Z,0
2022-12-08T00:56:16.000Z,0
2022-12-08T00:57:33.000Z,0
2022-12-08T00:58:49.000Z,0
2022-12-08T01:01:21.000Z,0
2022-12-08T01:02:37.000Z,0
2022-12-08T01:03:54.000Z,0
2022-12-08T01:05:10.000Z,0
2022-12-08T01:06:26.000Z,0
2022-12-08T01:07:41.000Z,0
2022-12-08T01:08:56.000Z,0
2022-12-08T01:10:13.000Z,0
2022-12-08T01:11:28.000Z,0
2022-12-08T01:12:43.000Z,0
2022-12-08T01:13:59.000Z,0
2022-12-08T01:15:15.000Z,0
2022-12-08T01:16:32.000Z,0
2022-12-08T01:17:48.000Z,0
2022-12-08T01:19:04.000Z,0
2022-12-08T01:20:20.000Z,0
2022-12-08T01:21:36.000Z,0
2022-12-08T01:22:53.000Z,0
2022-12-08T01:24:09.000Z,0
2022-12-08T01:25:25.000Z,0
2022-12-08T01:26:41.000Z,0
2022-12-08T01:27:57.000Z,0
2022-12-08T01:29:13.000Z,0
2022-12-08T01:30:29.000Z,0
2022-12-08T01:31:45.000Z,0
2022-12-08T01:33:01.000Z,0
2022-12-08T01:34:17.000Z,0
2022-12-08T01:35:33.000Z,0
2022-12-08T01:36:50.000Z,0
2022-12-08T01:39:21.000Z,0
2022-12-08T01:40:36.000Z,0
2022-12-08T01:41:52.000Z,0
2022-12-08T01:43:08.000Z,0
2022-12-08T01:44:23.000Z,0
2022-12-08T01:45:38.000Z,0
2022-12-08T01:46:54.000Z,0
2022-12-08T01:48:11.000Z,0
2022-12-08T01:49:27.000Z,0
2022-12-08T01:50:43.000Z,0
2022-12-08T01:51:59.000Z,0
2022-12-08T01:53:15.000Z,0
2022-12-08T01:54:32.000Z,0
2022-12-08T01:55:48.000Z,0
2022-12-08T01:57:04.000Z,0
2022-12-08T01:58:20.000Z,0
2022-12-08T01:59:36.000Z,0
2022-12-08T02:00:52.000Z,0
2022-12-08T02:02:08.000Z,0
2022-12-08T02:04:40.000Z,0
2022-12-08T02:05:56.000Z,0
2022-12-08T02:07:12.000Z,0
2022-12-08T02:08:29.000Z,0
2022-12-08T02:09:45.000Z,0
2022-12-08T02:11:01.000Z,0
2022-12-08T02:12:17.000Z,0
2022-12-08T02:13:33.000Z,0
2022-12-08T02:14:50.000Z,0
2022-12-08T02:17:22.000Z,0
2022-12-08T02:18:37.000Z,0
2022-12-08T02:19:53.000Z,0
2022-12-08T02:21:10.000Z,0
2022-12-08T02:22:26.000Z,0
2022-12-08T02:23:42.000Z,0
2022-12-08T02:24:57.000Z,0
2022-12-08T02:26:12.000Z,0
2022-12-08T02:27:29.000Z,0
2022-12-08T02:28:45.000Z,0
2022-12-08T02:30:01.000Z,0
2022-12-08T02:31:17.000Z,0
2022-12-08T02:32:32.000Z,0
2022-12-08T02:33:48.000Z,0
2022-12-08T02:35:04.000Z,0
2022-12-08T02:36:20.000Z,0
2022-12-08T02:37:36.000Z,0
2022-12-08T02:38:52.000Z,0
2022-12-08T02:40:09.000Z,0
2022-12-08T02:42:41.000Z,0
2022-12-08T02:43:57.000Z,0
2022-12-08T02:45:13.000Z,0
2022-12-08T02:46:30.000Z,0
2022-12-08T02:47:46.000Z,0
2022-12-08T02:49:02.000Z,0
2022-12-08T02:50:17.000Z,0
2022-12-08T02:51:33.000Z,0
2022-12-08T02:52:50.000Z,0
2022-12-08T02:55:22.000Z,0
2022-12-08T02:56:37.000Z,0
2022-12-08T02:57:52.000Z,0
2022-12-08T02:59:09.000Z,0
2022-12-08T03:00:25.000Z,0
2022-12-08T03:01:41.000Z,0
2022-12-08T03:02:57.000Z,0
2022-12-08T03:04:13.000Z,0
2022-12-08T03:05:30.000Z,0
2022-12-08T03:08:02.000Z,0
2022-12-08T03:09:18.000Z,0
2022-12-08T03:10:34.000Z,0
2022-12-08T03:11:51.000Z,0
2022-12-08T03:13:07.000Z,0
2022-12-08T03:14:22.000Z,0
2022-12-08T03:15:38.000Z,0
2022-12-08T03:16:54.000Z,0
2022-12-08T03:18:10.000Z,0
2022-12-08T03:20:43.000Z,0
2022-12-08T03:21:59.000Z,0
2022-12-08T03:23:14.000Z,0
2022-12-08T03:24:30.000Z,0
2022-12-08T03:25:46.000Z,0
2022-12-08T03:27:02.000Z,0
2022-12-08T03:28:18.000Z,0
2022-12-08T03:29:34.000Z,0
2022-12-08T03:30:50.000Z,0
2022-12-08T03:32:07.000Z,0
2022-12-08T03:33:23.000Z,0
2022-12-08T03:34:39.000Z,0
2022-12-08T03:35:55.000Z,0
2022-12-08T03:37:10.000Z,0
2022-12-08T03:38:26.000Z,0
2022-12-08T03:39:42.000Z,0
2022-12-08T03:40:58.000Z,0
2022-12-08T03:42:14.000Z,0
2022-12-08T03:43:30.000Z,0
2022-12-08T03:46:03.000Z,0
2022-12-08T03:47:19.000Z,0
2022-12-08T03:48:35.000Z,0
2022-12-08T03:49:51.000Z,0
2022-12-08T03:51:08.000Z,0
2022-12-08T03:52:24.000Z,0
2022-12-08T03:53:40.000Z,0
2022-12-08T03:54:55.000Z,0
2022-12-08T03:56:11.000Z,0
2022-12-08T03:58:44.000Z,0
2022-12-08T03:59:59.000Z,0
2022-12-08T04:01:15.000Z,0
2022-12-08T04:03:47.000Z,0
2022-12-08T04:05:03.000Z,0
2022-12-08T04:06:19.000Z,0
2022-12-08T04:07:35.000Z,0
2022-12-08T04:08:51.000Z,0
2022-12-08T04:10:08.000Z,0
2022-12-08T04:11:24.000Z,0
2022-12-08T04:12:40.000Z,0
2022-12-08T04:13:56.000Z,0
2022-12-08T04:15:12.000Z,0
2022-12-08T04:16:29.049Z,0
2022-12-08T04:17:45.000Z,0
2022-12-08T04:19:00.000Z,0
2022-12-08T04:20:16.000Z,0
2022-12-08T04:21:32.000Z,0
2022-12-08T04:22:49.000Z,0
2022-12-08T04:24:05.000Z,0
2022-12-08T04:25:21.000Z,0
2022-12-08T04:26:37.000Z,0
2022-12-08T04:27:52.000Z,0
2022-12-08T04:29:08.000Z,0
2022-12-08T04:30:24.000Z,0
2022-12-08T04:31:39.000Z,0
2022-12-08T04:32:54.000Z,0
2022-12-08T04:34:10.000Z,0
2022-12-08T04:35:27.000Z,0
2022-12-08T04:36:43.000Z,0
2022-12-08T04:37:59.000Z,0
2022-12-08T04:39:15.000Z,0
2022-12-08T04:40:31.000Z,0
2022-12-08T04:41:48.000Z,0
2022-12-08T04:43:04.000Z,0
2022-12-08T04:44:20.000Z,0
2022-12-08T04:45:35.000Z,0
2022-12-08T04:46:50.000Z,0
2022-12-08T04:48:07.000Z,0
2022-12-08T04:49:23.000Z,0
2022-12-08T04:50:39.000Z,0
2022-12-08T04:51:55.000Z,0
2022-12-08T04:53:11.000Z,0
2022-12-08T04:54:28.000Z,0
2022-12-08T04:55:44.000Z,0
2022-12-08T04:57:00.000Z,0
2022-12-08T04:58:16.000Z,0
2022-12-08T04:59:32.000Z,0
2022-12-08T05:02:05.000Z,0
2022-12-08T05:03:20.000Z,0
2022-12-08T05:04:36.000Z,0
2022-12-08T05:05:52.000Z,0
2022-12-08T05:07:08.000Z,0
2022-12-08T05:08:25.000Z,0
2022-12-08T05:09:40.000Z,0
2022-12-08T05:10:56.000Z,0
2022-12-08T05:12:12.000Z,0
2022-12-08T05:13:27.000Z,0
2022-12-08T05:14:43.000Z,0
2022-12-08T05:15:59.000Z,0
2022-12-08T05:17:14.000Z,0
2022-12-08T05:18:29.000Z,0
2022-12-08T05:19:46.000Z,0
2022-12-08T05:21:02.000Z,0
2022-12-08T05:22:18.000Z,0
2022-12-08T05:23:34.000Z,0
2022-12-08T05:24:50.000Z,0
2022-12-08T05:26:06.000Z,0
2022-12-08T05:27:23.000Z,0
2022-12-08T05:28:39.000Z,0
2022-12-08T05:29:55.000Z,0
2022-12-08T05:31:11.000Z,0
2022-12-08T05:32:27.000Z,0
2022-12-08T05:33:44.000Z,0
2022-12-08T05:34:59.000Z,0
2022-12-08T05:36:15.000Z,0
2022-12-08T05:37:31.000Z,0
2022-12-08T05:40:04.000Z,0
2022-12-08T05:41:20.000Z,0
2022-12-08T05:42:36.000Z,0
2022-12-08T05:43:52.000Z,0
2022-12-08T05:46:24.000Z,0
2022-12-08T05:47:39.000Z,0
2022-12-08T05:48:54.000Z,0
2022-12-08T05:50:10.000Z,0
2022-12-08T05:51:25.000Z,0
2022-12-08T05:52:41.000Z,0
2022-12-08T05:53:57.000Z,0
2022-12-08T05:56:29.000Z,0
2022-12-08T05:57:45.000Z,0
2022-12-08T05:59:02.000Z,0
2022-12-08T06:00:18.000Z,0
2022-12-08T06:01:34.000Z,0
2022-12-08T06:02:50.000Z,0
2022-12-08T06:05:23.000Z,0
2022-12-08T06:06:39.000Z,0
2022-12-08T06:07:54.000Z,0
2022-12-08T06:09:09.000Z,0
2022-12-08T06:10:25.000Z,0
2022-12-08T06:11:42.000Z,0
2022-12-08T06:12:58.000Z,0
2022-12-08T06:14:14.000Z,0
2022-12-08T06:15:30.000Z,0
2022-12-08T06:18:03.000Z,0
2022-12-08T06:19:19.000Z,0
2022-12-08T06:20:35.000Z,0
2022-12-08T06:21:51.000Z,0
2022-12-08T06:23:07.000Z,0
2022-12-08T06:24:24.000Z,0
2022-12-08T06:25:39.000Z,0
2022-12-08T06:26:55.000Z,0
2022-12-08T06:28:11.000Z,0
2022-12-08T06:29:27.000Z,0
2022-12-08T06:30:44.000Z,0
2022-12-08T06:32:00.000Z,0
2022-12-08T06:33:16.000Z,0
2022-12-08T06:34:32.000Z,0
2022-12-08T06:35:47.000Z,0
2022-12-08T06:37:03.000Z,0
2022-12-08T06:38:19.000Z,0
2022-12-08T06:39:35.000Z,0
2022-12-08T06:40:51.000Z,0
2022-12-08T06:43:24.000Z,0
2022-12-08T06:44:40.000Z,0
2022-12-08T06:45:56.000Z,0
2022-12-08T06:47:12.000Z,0
2022-12-08T06:48:28.000Z,0
2022-12-08T06:49:45.000Z,0
2022-12-08T06:51:01.000Z,0
2022-12-08T06:52:17.000Z,0
2022-12-08T06:53:32.000Z,0
2022-12-08T06:56:04.000Z,0
2022-12-08T06:57:20.000Z,0
2022-12-08T06:58:35.000Z,4
2022-12-08T06:59:51.000Z,4
2022-12-08T07:01:07.000Z,0
2022-12-08T07:02:24.000Z,4
2022-12-08T07:03:40.000Z,4
2022-12-08T07:04:56.000Z,4
2022-12-08T07:06:12.000Z,4
2022-12-08T07:07:28.000Z,4
2022-12-08T07:08:44.000Z,8
2022-12-08T07:10:01.000Z,8
2022-12-08T07:11:16.000Z,8
2022-12-08T07:12:31.000Z,12
2022-12-08T07:13:47.000Z,16
2022-12-08T07:15:04.000Z,20
2022-12-08T07:16:20.000Z,24
2022-12-08T07:17:36.000Z,32
2022-12-08T07:18:52.000Z,32
2022-12-08T07:21:24.000Z,40
2022-12-08T07:22:41.000Z,48
2022-12-08T07:25:13.000Z,60
2022-12-08T07:26:29.000Z,60
2022-12-08T07:27:45.000Z,60
2022-12-08T07:29:00.000Z,60
2022-12-08T07:30:16.000Z,64
2022-12-08T07:31:32.000Z,80
2022-12-08T07:34:04.000Z,84
2022-12-08T07:35:21.000Z,84
2022-12-08T07:36:37.000Z,84
2022-12-08T07:37:53.000Z,92
2022-12-08T07:39:09.000Z,88
2022-12-08T07:40:25.000Z,100
2022-12-08T07:41:42.000Z,96
2022-12-08T07:42:58.000Z,100
2022-12-08T07:44:14.000Z,96
2022-12-08T07:45:29.000Z,108
2022-12-08T07:46:45.000Z,124
2022-12-08T07:48:02.000Z,144
2022-12-08T07:49:18.000Z,172
2022-12-08T07:50:34.000Z,200
2022-12-08T07:51:50.000Z,232
2022-12-08T07:53:06.000Z,256
2022-12-08T07:54:23.000Z,272
2022-12-08T07:55:38.000Z,264
2022-12-08T07:56:53.000Z,300
2022-12-08T07:58:09.000Z,324
2022-12-08T07:59:25.000Z,340
2022-12-08T08:00:42.000Z,352
2022-12-08T08:01:57.000Z,360
2022-12-08T08:03:12.000Z,360
2022-12-08T08:04:28.000Z,352
2022-12-08T08:07:01.000Z,400
2022-12-08T08:08:17.000Z,436
2022-12-08T08:09:33.000Z,420
2022-12-08T08:10:49.000Z,464
2022-12-08T08:12:05.000Z,480
2022-12-08T08:13:22.000Z,472
2022-12-08T08:14:38.000Z,440
2022-12-08T08:15:54.000Z,384
2022-12-08T08:17:10.000Z,384
2022-12-08T08:18:26.000Z,380
2022-12-08T08:19:42.000Z,408
2022-12-08T08:20:58.000Z,424
2022-12-08T08:22:14.000Z,456
2022-12-08T08:23:30.000Z,476
2022-12-08T08:24:46.000Z,472
2022-12-08T08:26:03.000Z,504
2022-12-08T08:27:19.000Z,548
2022-12-08T08:28:35.000Z,568
2022-12-08T08:29:50.000Z,552
2022-12-08T08:31:05.000Z,604
2022-12-08T08:32:21.000Z,632
2022-12-08T08:33:36.000Z,604
2022-12-08T08:34:52.000Z,604
2022-12-08T08:37:24.000Z,676
2022-12-08T08:38:41.000Z,704
2022-12-08T08:39:57.000Z,740
2022-12-08T08:41:13.000Z,808
2022-12-08T08:42:29.000Z,844
2022-12-08T08:43:45.000Z,840
2022-12-08T08:45:02.000Z,840
2022-12-08T08:46:18.000Z,864
2022-12-08T08:48:50.000Z,920
2022-12-08T08:50:05.000Z,896
2022-12-08T08:51:21.000Z,820
2022-12-08T08:52:37.000Z,748
2022-12-08T08:53:53.000Z,704
2022-12-08T08:55:09.000Z,800
2022-12-08T08:56:25.000Z,800
2022-12-08T08:57:42.000Z,768
2022-12-08T08:58:58.000Z,804
2022-12-08T09:00:14.000Z,788
2022-12-08T09:01:30.000Z,792
2022-12-08T09:02:46.000Z,804
2022-12-08T09:04:02.000Z,828
2022-12-08T09:05:17.000Z,852
2022-12-08T09:06:33.000Z,908
2022-12-08T09:07:49.000Z,964
2022-12-08T09:09:05.000Z,1008
2022-12-08T09:10:22.000Z,1016
2022-12-08T09:11:38.000Z,992
2022-12-08T09:12:54.000Z,964
2022-12-08T09:15:26.000Z,996
2022-12-08T09:16:43.000Z,1016
2022-12-08T09:17:59.000Z,1016
2022-12-08T09:19:15.000Z,1000
2022-12-08T09:20:31.000Z,964
2022-12-08T09:21:46.000Z,944
2022-12-08T09:23:03.000Z,948
2022-12-08T09:24:18.000Z,960
2022-12-08T09:25:34.000Z,988
2022-12-08T09:26:50.000Z,1024
2022-12-08T09:28:06.000Z,1076
2022-12-08T09:29:23.000Z,1148
2022-12-08T09:30:39.000Z,1212
2022-12-08T09:31:54.000Z,1280
2022-12-08T09:33:09.000Z,1336
2022-12-08T09:34:25.000Z,1388
2022-12-08T09:35:41.000Z,1420
2022-12-08T09:36:56.000Z,1432
2022-12-08T09:38:12.000Z,1452
2022-12-08T09:40:44.000Z,1524
2022-12-08T09:42:01.000Z,1564
2022-12-08T09:43:17.000Z,1632
2022-12-08T09:44:33.000Z,1696
2022-12-08T09:45:49.000Z,1748
2022-12-08T09:48:22.000Z,1788
2022-12-08T09:49:38.000Z,1864
2022-12-08T09:50:54.000Z,1880
2022-12-08T09:52:09.000Z,1868
2022-12-08T09:53:24.000Z,1724
2022-12-08T09:54:41.000Z,1700
2022-12-08T09:55:57.000Z,1720
2022-12-08T09:57:13.000Z,1628
2022-12-08T09:58:29.000Z,1608
2022-12-08T09:59:45.000Z,1568
2022-12-08T10:01:02.000Z,1488
2022-12-08T10:02:18.000Z,1476
2022-12-08T10:03:34.000Z,1428
2022-12-08T10:06:06.000Z,1344
2022-12-08T10:07:23.000Z,1288
2022-12-08T10:08:39.000Z,1292
2022-12-08T10:09:54.000Z,1292
2022-12-08T10:11:10.000Z,1252
2022-12-08T10:12:26.000Z,1444
2022-12-08T10:13:43.000Z,1412
2022-12-08T10:14:59.000Z,1340
2022-12-08T10:17:31.000Z,1536
2022-12-08T10:18:46.000Z,1452
2022-12-08T10:20:02.000Z,1508
2022-12-08T10:21:18.000Z,1460
2022-12-08T10:23:50.000Z,1472
2022-12-08T10:25:06.000Z,1392
2022-12-08T10:26:23.000Z,1368
2022-12-08T10:27:39.000Z,1476
2022-12-08T10:28:55.000Z,1368
2022-12-08T10:30:11.000Z,1436
2022-12-08T10:31:27.000Z,1396
2022-12-08T10:32:44.000Z,1448
2022-12-08T10:34:00.000Z,1648
2022-12-08T10:35:16.000Z,1692
2022-12-08T10:36:31.000Z,1696
2022-12-08T10:37:47.000Z,1748
2022-12-08T10:39:04.000Z,1672
2022-12-08T10:40:20.000Z,1680
2022-12-08T10:41:36.000Z,1740
2022-12-08T10:44:08.000Z,1504
2022-12-08T10:45:25.000Z,1440
2022-12-08T10:46:41.000Z,1352
2022-12-08T10:47:57.000Z,1328
2022-12-08T10:49:12.000Z,1432
2022-12-08T10:50:27.000Z,1480
2022-12-08T10:51:43.000Z,1560
2022-12-08T10:54:14.000Z,1392
2022-12-08T10:55:30.000Z,1516
2022-12-08T10:56:46.000Z,1340
2022-12-08T10:58:03.000Z,1348
2022-12-08T10:59:19.000Z,1440
2022-12-08T11:00:35.000Z,1580
2022-12-08T11:03:07.000Z,1572
2022-12-08T11:04:24.000Z,1488
2022-12-08T11:05:40.000Z,1592
2022-12-08T11:06:56.000Z,1640
2022-12-08T11:08:12.000Z,1632
2022-12-08T11:09:27.000Z,1512
2022-12-08T11:10:44.000Z,1444
2022-12-08T11:12:00.000Z,1412
2022-12-08T11:13:16.000Z,1480
2022-12-08T11:14:32.000Z,1580
2022-12-08T11:15:48.000Z,1608
2022-12-08T11:17:05.000Z,1520
2022-12-08T11:18:21.000Z,1500
2022-12-08T11:19:37.000Z,1320
2022-12-08T11:22:08.000Z,1540
2022-12-08T11:23:24.000Z,1612
2022-12-08T11:24:39.000Z,1596
2022-12-08T11:25:55.000Z,1588
2022-12-08T11:27:10.000Z,1724
2022-12-08T11:28:25.000Z,1704
2022-12-08T11:29:42.000Z,1616
2022-12-08T11:30:58.000Z,1632
2022-12-08T11:32:14.000Z,1652
2022-12-08T11:33:30.000Z,1512
2022-12-08T11:34:46.000Z,1352
2022-12-08T11:36:03.000Z,1332
2022-12-08T11:37:19.000Z,1220
2022-12-08T11:38:35.000Z,1120
2022-12-08T11:39:51.000Z,1128
2022-12-08T11:41:06.000Z,1172
2022-12-08T11:42:22.000Z,1188
2022-12-08T11:43:38.000Z,1136
2022-12-08T11:44:54.000Z,1120
2022-12-08T11:46:10.000Z,1184
2022-12-08T11:47:26.000Z,1392
2022-12-08T11:48:43.000Z,1552
2022-12-08T11:49:59.000Z,1736
2022-12-08T11:51:15.000Z,1880
2022-12-08T11:52:31.000Z,1892
2022-12-08T11:53:47.000Z,1892
2022-12-08T11:55:03.000Z,1836
2022-12-08T11:56:19.000Z,1804
2022-12-08T11:57:34.000Z,1732
2022-12-08T12:00:06.000Z,1944
2022-12-08T12:01:23.000Z,1964
2022-12-08T12:02:39.000Z,1920
2022-12-08T12:03:55.000Z,1868
2022-12-08T12:05:11.000Z,1820
2022-12-08T12:06:27.000Z,1820
2022-12-08T12:07:44.000Z,1784
2022-12-08T12:09:00.000Z,1808
2022-12-08T12:10:16.000Z,1824
2022-12-08T12:12:48.000Z,1828
2022-12-08T12:14:04.000Z,1812
2022-12-08T12:15:19.000Z,1812
2022-12-08T12:16:35.000Z,1824
2022-12-08T12:17:51.000Z,1848
2022-12-08T12:19:07.000Z,1772
2022-12-08T12:20:24.000Z,1412
2022-12-08T12:21:40.000Z,1560
2022-12-08T12:22:56.000Z,1616
2022-12-08T12:25:28.000Z,1708
2022-12-08T12:26:45.000Z,2104
2022-12-08T12:28:01.000Z,2180
2022-12-08T12:29:17.000Z,2240
2022-12-08T12:30:33.000Z,2336
2022-12-08T12:31:48.000Z,2416
2022-12-08T12:33:05.000Z,2508
2022-12-08T12:34:21.000Z,2604
2022-12-08T12:35:37.000Z,2648
2022-12-08T12:38:09.000Z,2580
2022-12-08T12:39:25.000Z,2560
2022-12-08T12:40:40.000Z,2508
2022-12-08T12:41:56.000Z,2408
2022-12-08T12:43:12.000Z,2368
2022-12-08T12:44:28.000Z,2188
2022-12-08T12:45:45.000Z,2200
2022-12-08T12:48:17.000Z,2128
2022-12-08T12:49:33.000Z,2068
2022-12-08T12:50:49.000Z,2004
2022-12-08T12:52:06.000Z,1944
2022-12-08T12:53:22.000Z,1872
2022-12-08T12:54:38.000Z,1804
2022-12-08T12:55:54.000Z,1740
2022-12-08T12:57:09.000Z,1672
2022-12-08T12:58:26.000Z,1620
2022-12-08T12:59:42.000Z,1560
2022-12-08T13:00:58.000Z,1488
2022-12-08T13:03:30.000Z,1344
2022-12-08T13:04:47.000Z,1300
2022-12-08T13:06:03.000Z,1284
2022-12-08T13:07:19.000Z,1288
2022-12-08T13:08:34.000Z,1328
2022-12-08T13:09:49.000Z,1364
2022-12-08T13:11:06.000Z,1360
2022-12-08T13:13:38.000Z,1384
2022-12-08T13:14:54.000Z,1388
2022-12-08T13:16:10.000Z,1436
2022-12-08T13:17:27.000Z,1400
2022-12-08T13:18:43.000Z,1448
2022-12-08T13:19:59.000Z,1444
2022-12-08T13:21:15.000Z,1444
2022-12-08T13:22:31.000Z,1456
2022-12-08T13:23:48.000Z,1436
2022-12-08T13:25:04.000Z,1416
2022-12-08T13:26:19.000Z,1428
2022-12-08T13:27:35.000Z,1424
2022-12-08T13:28:51.000Z,1428
2022-12-08T13:30:08.000Z,1412
2022-12-08T13:31:24.000Z,1460
2022-12-08T13:32:40.000Z,1480
2022-12-08T13:33:56.000Z,1488
2022-12-08T13:35:12.000Z,1464
2022-12-08T13:36:28.000Z,1428
2022-12-08T13:37:43.000Z,1388
2022-12-08T13:38:58.000Z,1344
2022-12-08T13:40:13.000Z,1316
2022-12-08T13:41:29.000Z,1308
2022-12-08T13:42:46.000Z,1288
2022-12-08T13:44:01.000Z,1260
2022-12-08T13:47:48.000Z,1212
2022-12-08T13:49:05.090Z,1184
2022-12-08T13:50:21.000Z,1140
2022-12-08T13:51:37.000Z,1100
2022-12-08T13:54:09.000Z,1112
2022-12-08T13:55:26.000Z,1108
2022-12-08T13:56:42.000Z,1100
2022-12-08T13:57:58.000Z,1088
2022-12-08T13:59:14.000Z,1068
2022-12-08T14:00:30.000Z,1052
2022-12-08T14:01:46.000Z,1012
2022-12-08T14:03:02.000Z,1004
2022-12-08T14:04:18.000Z,976
2022-12-08T14:06:50.000Z,904
2022-12-08T14:08:06.000Z,968
2022-12-08T14:09:21.000Z,940
2022-12-08T14:10:37.000Z,952
2022-12-08T14:11:53.000Z,940
2022-12-08T14:13:09.000Z,932
2022-12-08T14:14:26.000Z,928
2022-12-08T14:15:42.000Z,924
2022-12-08T14:16:58.000Z,904
2022-12-08T14:18:14.000Z,896
2022-12-08T14:19:30.000Z,868
2022-12-08T14:20:47.000Z,848
2022-12-08T14:22:02.000Z,832
2022-12-08T14:23:17.000Z,820
2022-12-08T14:24:33.000Z,804
2022-12-08T14:27:06.000Z,776
2022-12-08T14:28:22.000Z,756
2022-12-08T14:29:38.000Z,736
2022-12-08T14:30:54.000Z,720
2022-12-08T14:32:10.000Z,696
2022-12-08T14:33:27.000Z,680
2022-12-08T14:34:43.000Z,660
2022-12-08T14:35:59.000Z,644
2022-12-08T14:37:15.000Z,620
2022-12-08T14:38:31.000Z,600
2022-12-08T14:39:47.000Z,576
2022-12-08T14:41:03.000Z,560
2022-12-08T14:42:19.000Z,540
2022-12-08T14:44:51.000Z,496
2022-12-08T14:46:07.000Z,476
2022-12-08T14:47:22.000Z,452
2022-12-08T14:48:38.000Z,432
2022-12-08T14:49:54.000Z,408
2022-12-08T14:51:10.000Z,380
2022-12-08T14:52:27.000Z,352
2022-12-08T14:53:43.000Z,316
2022-12-08T14:54:59.000Z,288
2022-12-08T14:56:15.000Z,240
2022-12-08T14:57:31.000Z,204
2022-12-08T14:58:48.000Z,184
2022-12-08T15:00:03.000Z,164
2022-12-08T15:01:18.000Z,148
2022-12-08T15:02:34.000Z,140
2022-12-08T15:03:50.000Z,132
2022-12-08T15:05:07.000Z,128
2022-12-08T15:06:23.000Z,112
2022-12-08T15:07:39.000Z,104
2022-12-08T15:08:55.000Z,92
2022-12-08T15:10:11.000Z,84
2022-12-08T15:11:28.000Z,84
2022-12-08T15:12:44.000Z,80
2022-12-08T15:13:59.000Z,76
2022-12-08T15:15:14.000Z,68
2022-12-08T15:16:30.000Z,60
2022-12-08T15:17:47.000Z,48
2022-12-08T15:19:03.000Z,44
2022-12-08T15:20:19.000Z,44
2022-12-08T15:21:35.000Z,44
2022-12-08T15:22:51.000Z,36
2022-12-08T15:24:08.000Z,24
2022-12-08T15:25:24.000Z,20
2022-12-08T15:26:40.000Z,16
2022-12-08T15:27:56.000Z,16
2022-12-08T15:29:12.000Z,16
2022-12-08T15:30:29.000Z,16
2022-12-08T15:31:44.000Z,20
2022-12-08T15:33:00.000Z,16
2022-12-08T15:35:32.000Z,8
2022-12-08T15:36:49.000Z,12
2022-12-08T15:38:05.000Z,8
2022-12-08T15:39:21.000Z,8
2022-12-08T15:40:37.000Z,8
2022-12-08T15:41:52.000Z,8
2022-12-08T15:43:08.000Z,4
2022-12-08T15:44:24.000Z,4
2022-12-08T15:45:39.000Z,4
2022-12-08T15:48:10.000Z,4
2022-12-08T15:49:27.000Z,4
2022-12-08T15:50:43.000Z,4
2022-12-08T15:51:59.000Z,0
2022-12-08T15:53:15.000Z,0
2022-12-08T15:54:31.000Z,4
2022-12-08T15:55:48.000Z,4
2022-12-08T15:57:04.000Z,4
2022-12-08T15:58:20.000Z,4
2022-12-08T15:59:36.000Z,4
2022-12-08T16:00:52.000Z,4
2022-12-08T16:02:09.000Z,0
2022-12-08T16:03:24.000Z,0
2022-12-08T16:04:40.000Z,0
2022-12-08T16:05:56.000Z,0
2022-12-08T16:07:12.000Z,0
2022-12-08T16:08:29.000Z,0
2022-12-08T16:09:45.000Z,0
2022-12-08T16:11:01.000Z,0
2022-12-08T16:13:33.000Z,0
2022-12-08T16:14:49.000Z,0
2022-12-08T16:16:04.000Z,0
2022-12-08T16:17:20.000Z,0
2022-12-08T16:18:35.000Z,0
2022-12-08T16:19:50.000Z,0
2022-12-08T16:21:07.000Z,0
2022-12-08T16:22:23.000Z,0
2022-12-08T16:23:39.000Z,0
2022-12-08T16:24:55.000Z,0
2022-12-08T16:26:11.000Z,0
2022-12-08T16:27:28.000Z,0
2022-12-08T16:28:44.000Z,0
2022-12-08T16:30:00.000Z,0
2022-12-08T16:31:16.000Z,0
2022-12-08T16:32:32.000Z,0
2022-12-08T16:33:49.000Z,0
2022-12-08T16:35:05.000Z,0
2022-12-08T16:36:20.000Z,0
2022-12-08T16:37:36.000Z,0
2022-12-08T16:38:52.000Z,0
2022-12-08T16:40:09.000Z,0
2022-12-08T16:41:25.000Z,0
2022-12-08T16:42:41.000Z,0
2022-12-08T16:43:57.000Z,0
2022-12-08T16:45:13.000Z,0
2022-12-08T16:46:29.000Z,0
2022-12-08T16:47:45.000Z,0
2022-12-08T16:49:00.000Z,0
2022-12-08T16:51:31.000Z,0
2022-12-08T16:52:47.000Z,0
2022-12-08T16:54:02.000Z,0
2022-12-08T16:55:18.000Z,0
2022-12-08T16:56:34.000Z,0
2022-12-08T16:57:50.000Z,0
2022-12-08T16:59:07.000Z,0
2022-12-08T17:00:23.000Z,0
2022-12-08T17:01:39.000Z,0
2022-12-08T17:04:11.000Z,0
2022-12-08T17:05:28.000Z,0
2022-12-08T17:06:44.000Z,0
2022-12-08T17:08:00.000Z,0
2022-12-08T17:09:16.000Z,0
2022-12-08T17:10:31.000Z,0
2022-12-08T17:11:47.000Z,0
2022-12-08T17:13:04.000Z,0
2022-12-08T17:14:20.000Z,0
2022-12-08T17:16:52.000Z,0
2022-12-08T17:18:07.000Z,0
2022-12-08T17:19:23.000Z,0
2022-12-08T17:20:39.000Z,0
2022-12-08T17:21:55.000Z,0
2022-12-08T17:23:11.000Z,0
2022-12-08T17:24:27.000Z,0
2022-12-08T17:25:44.000Z,0
2022-12-08T17:27:00.000Z,0
2022-12-08T17:28:16.000Z,0
2022-12-08T17:29:32.000Z,0
2022-12-08T17:30:48.000Z,0
2022-12-08T17:32:04.000Z,0
2022-12-08T17:33:19.000Z,0
2022-12-08T17:34:35.000Z,0
2022-12-08T17:35:51.000Z,0
2022-12-08T17:37:07.000Z,0
2022-12-08T17:38:24.000Z,0
2022-12-08T17:39:40.000Z,0
2022-12-08T17:40:56.000Z,0
2022-12-08T17:42:12.000Z,0
2022-12-08T17:43:28.000Z,0
2022-12-08T17:44:45.000Z,0
2022-12-08T17:46:01.000Z,0
2022-12-08T17:47:17.000Z,0
2022-12-08T17:48:33.000Z,0
2022-12-08T17:49:48.000Z,0
2022-12-08T17:51:05.000Z,0
2022-12-08T17:52:21.000Z,0
2022-12-08T17:54:52.000Z,0
2022-12-08T17:56:07.000Z,0
2022-12-08T17:57:24.000Z,0
2022-12-08T17:58:40.000Z,0
2022-12-08T17:59:55.000Z,0
2022-12-08T18:01:10.000Z,0
2022-12-08T18:02:25.000Z,0
2022-12-08T18:03:41.000Z,0
2022-12-08T18:04:57.000Z,0
2022-12-08T18:06:13.000Z,0
2022-12-08T18:07:29.000Z,0
2022-12-08T18:08:45.000Z,0
2022-12-08T18:10:02.000Z,0
2022-12-08T18:11:18.000Z,0
2022-12-08T18:12:34.000Z,0
2022-12-08T18:13:50.000Z,0
2022-12-08T18:15:06.000Z,0
2022-12-08T18:16:23.000Z,0
2022-12-08T18:17:39.000Z,0
2022-12-08T18:18:55.000Z,0
2022-12-08T18:20:10.000Z,0
2022-12-08T18:21:26.000Z,0
2022-12-08T18:22:43.000Z,0
2022-12-08T18:23:59.000Z,0
2022-12-08T18:25:15.000Z,0
2022-12-08T18:26:31.000Z,0
2022-12-08T18:27:47.000Z,0
2022-12-08T18:29:03.000Z,0
2022-12-08T18:30:18.000Z,0
2022-12-08T18:31:34.000Z,0
2022-12-08T18:32:50.000Z,0
2022-12-08T18:34:06.000Z,0
2022-12-08T18:35:22.000Z,0
2022-12-08T18:36:37.000Z,0
2022-12-08T18:37:53.000Z,0
2022-12-08T18:39:09.000Z,0
2022-12-08T18:40:25.000Z,0
2022-12-08T18:41:42.000Z,0
2022-12-08T18:42:58.000Z,0
2022-12-08T18:45:30.000Z,0
2022-12-08T18:46:46.000Z,0
2022-12-08T18:48:03.000Z,0
2022-12-08T18:49:19.000Z,0
2022-12-08T18:50:35.000Z,0
2022-12-08T18:51:51.000Z,0
2022-12-08T18:53:06.000Z,0
2022-12-08T18:54:23.000Z,0
2022-12-08T18:55:39.000Z,0
2022-12-08T18:58:11.000Z,0
2022-12-08T18:59:26.000Z,0
2022-12-08T19:00:42.000Z,0
2022-12-08T19:01:58.000Z,0
2022-12-08T19:03:14.000Z,0
2022-12-08T19:04:30.000Z,0
2022-12-08T19:05:46.000Z,0
2022-12-08T19:07:03.000Z,0
2022-12-08T19:08:19.000Z,0
2022-12-08T19:09:35.000Z,0
2022-12-08T19:10:51.000Z,0
2022-12-08T19:12:07.000Z,0
2022-12-08T19:13:23.000Z,0
2022-12-08T19:14:38.000Z,0
2022-12-08T19:15:54.000Z,0
2022-12-08T19:17:10.000Z,0