createdAt,value
2018-04-02T00:02:01.258Z,21.40
2018-04-02T00:04:29.390Z,21.40
2018-04-02T00:06:56.528Z,21.40
2018-04-02T00:09:23.752Z,21.40
2018-04-02T00:11:50.632Z,21.40
2018-04-02T00:14:17.655Z,21.40
2018-04-02T00:16:44.964Z,21.40
2018-04-02T00:19:12.221Z,21.40
2018-04-02T00:21:39.364Z,21.40
2018-04-02T00:24:06.474Z,21.40
2018-04-02T00:26:33.794Z,21.40
2018-04-02T00:29:00.942Z,21.20
2018-04-02T00:31:28.213Z,21.40
2018-04-02T00:33:55.488Z,21.40
2018-04-02T00:36:23.448Z,21.40
2018-04-02T00:38:50.594Z,21.30
2018-04-02T00:41:18.222Z,21.30
2018-04-02T00:43:45.549Z,21.30
2018-04-02T00:46:12.922Z,21.40
2018-04-02T00:48:40.308Z,21.40
2018-04-02T00:51:08.086Z,21.40
2018-04-02T00:53:35.223Z,21.40
2018-04-02T00:56:02.338Z,21.40
2018-04-02T00:58:29.455Z,21.40
2018-04-02T01:00:56.589Z,21.40
2018-04-02T01:03:23.881Z,21.40
2018-04-02T01:05:50.768Z,21.40
2018-04-02T01:08:18.202Z,21.40
2018-04-02T01:10:45.338Z,21.40
2018-04-02T01:13:12.436Z,21.40
2018-04-02T01:15:39.826Z,21.30
2018-04-02T01:18:06.981Z,21.40
2018-04-02T01:20:34.197Z,21.30
2018-04-02T01:23:01.605Z,21.40
2018-04-02T01:25:29.542Z,21.40
2018-04-02T01:27:56.645Z,21.40
2018-04-02T01:30:23.941Z,21.40
2018-04-02T01:32:51.110Z,21.40
2018-04-02T01:35:18.466Z,21.40
2018-04-02T01:37:46.701Z,21.40
2018-04-02T01:40:13.915Z,21.30
2018-04-02T01:42:41.046Z,21.40
2018-04-02T01:45:09.139Z,21.40
2018-04-02T01:47:36.254Z,21.40
2018-04-02T01:50:04.163Z,21.40
2018-04-02T01:52:31.440Z,21.40
2018-04-02T01:54:58.560Z,21.40
2018-04-02T01:57:25.681Z,21.40
2018-04-02T01:59:53.569Z,21.30
2018-04-02T02:02:20.519Z,21.40
2018-04-02T02:04:47.640Z,21.40
2018-04-02T02:07:14.876Z,21.40
2018-04-02T02:09:41.979Z,21.40
2018-04-02T02:12:09.095Z,21.40
2018-04-02T02:14:36.339Z,21.40
2018-04-02T02:17:03.543Z,21.40
2018-04-02T02:19:30.626Z,21.40
2018-04-02T02:21:57.841Z,21.30
2018-04-02T02:24:24.911Z,21.40
2018-04-02T02:26:51.745Z,21.40
2018-04-02T02:29:18.849Z,21.30
2018-04-02T02:31:46.059Z,21.30
2018-04-02T02:34:13.158Z,21.40
2018-04-02T02:36:40.249Z,21.30
2018-04-02T02:39:08.118Z,21.30
2018-04-02T02:41:35.229Z,21.30
2018-04-02T02:44:02.359Z,21.40
2018-04-02T02:46:29.466Z,21.30
2018-04-02T02:48:56.667Z,21.30
2018-04-02T02:51:23.770Z,21.30
2018-04-02T02:53:51.661Z,21.30
2018-04-02T02:56:18.748Z,21.30
2018-04-02T02:58:45.850Z,21.30
2018-04-02T03:01:12.996Z,21.30
2018-04-02T03:03:40.094Z,21.30
2018-04-02T03:06:07.293Z,21.30
2018-04-02T03:08:35.197Z,21.30
2018-04-02T03:11:02.292Z,21.30
2018-04-02T03:13:29.396Z,21.30
2018-04-02T03:15:56.554Z,21.30
2018-04-02T03:18:23.852Z,21.30
2018-04-02T03:20:50.942Z,21.30
2018-04-02T03:23:18.150Z,21.30
2018-04-02T03:25:45.237Z,21.30
2018-04-02T03:28:12.344Z,21.30
2018-04-02T03:30:40.222Z,21.30
2018-04-02T03:33:08.082Z,21.30
2018-04-02T03:35:35.988Z,21.30
2018-04-02T03:38:03.160Z,21.30
2018-04-02T03:40:30.260Z,21.30
2018-04-02T03:42:58.122Z,21.20
2018-04-02T03:45:25.220Z,21.20
2018-04-02T03:47:52.450Z,21.20
2018-04-02T03:50:19.537Z,21.20
2018-04-02T03:52:46.616Z,21.20
2018-04-02T03:55:13.736Z,21.20
2018-04-02T03:57:40.817Z,21.20
2018-04-02T04:00:08.672Z,21.20
2018-04-02T04:02:35.762Z,21.20
2018-04-02T04:05:02.870Z,21.20
2018-04-02T04:07:30.010Z,21.20
2018-04-02T04:09:57.097Z,21.20
2018-04-02T04:12:24.308Z,21.30
2018-04-02T04:14:51.423Z,21.40
2018-04-02T04:17:18.814Z,21.40
2018-04-02T04:19:46.690Z,21.40
2018-04-02T04:22:13.781Z,21.40
2018-04-02T04:24:40.907Z,21.50
2018-04-02T04:27:07.760Z,21.50
2018-04-02T04:29:34.917Z,21.50
2018-04-02T04:32:02.534Z,21.40
2018-04-02T04:34:30.441Z,21.40
2018-04-02T04:36:57.518Z,21.30
2018-04-02T04:39:24.629Z,21.40
2018-04-02T04:41:51.863Z,21.30
2018-04-02T04:44:19.015Z,21.30
2018-04-02T04:46:46.113Z,21.40
2018-04-02T04:49:13.227Z,21.40
2018-04-02T04:51:40.342Z,21.40
2018-04-02T04:54:08.209Z,21.40
2018-04-02T04:56:35.295Z,21.40
2018-04-02T04:59:02.373Z,21.50
2018-04-02T05:01:29.579Z,21.50
2018-04-02T05:03:56.668Z,21.50
2018-04-02T05:06:23.757Z,21.50
2018-04-02T05:08:50.841Z,21.50
2018-04-02T05:11:17.957Z,21.50
2018-04-02T05:13:45.111Z,21.50
2018-04-02T05:16:12.966Z,21.50
2018-04-02T05:18:40.097Z,21.50
2018-04-02T05:21:07.245Z,21.50
2018-04-02T05:23:34.339Z,21.50
2018-04-02T05:26:01.417Z,21.50
2018-04-02T05:28:28.527Z,21.50
2018-04-02T05:30:56.485Z,21.50
2018-04-02T05:33:23.722Z,21.50
2018-04-02T05:35:50.837Z,21.40
2018-04-02T05:38:18.718Z,21.40
2018-04-02T05:40:46.592Z,21.40
2018-04-02T05:43:13.760Z,21.40
2018-04-02T05:45:40.863Z,21.40
2018-04-02T05:50:40.616Z,21.40
2018-04-02T05:53:07.928Z,21.40
2018-04-02T05:55:35.078Z,21.40
2018-04-02T05:58:01.957Z,21.40
2018-04-02T06:00:29.046Z,21.40
2018-04-02T06:02:56.157Z,21.40
2018-04-02T06:05:23.269Z,21.40
2018-04-02T06:07:50.371Z,21.40
2018-04-02T06:10:18.251Z,21.40
2018-04-02T06:12:45.361Z,21.40
2018-04-02T06:15:12.484Z,21.40
2018-04-02T06:17:40.360Z,21.40
2018-04-02T06:20:07.535Z,21.40
2018-04-02T06:22:34.686Z,21.40
2018-04-02T06:25:01.833Z,21.40
2018-04-02T06:27:28.932Z,21.30
2018-04-02T06:29:56.104Z,21.30
2018-04-02T06:32:23.212Z,21.30
2018-04-02T06:34:51.086Z,21.30
2018-04-02T06:37:18.227Z,21.20
2018-04-02T06:39:45.377Z,21.20
2018-04-02T06:42:12.461Z,21.20
2018-04-02T06:44:39.567Z,21.20
2018-04-02T06:47:06.666Z,21.20
2018-04-02T06:49:35.834Z,21.30
2018-04-02T06:52:03.855Z,21.30
2018-04-02T06:54:30.928Z,21.40
2018-04-02T06:56:58.036Z,21.40
2018-04-02T06:59:25.144Z,21.40
2018-04-02T07:01:53.053Z,21.50
2018-04-02T07:04:20.202Z,21.50
2018-04-02T07:06:47.557Z,21.50
2018-04-02T07:09:14.670Z,21.50
2018-04-02T07:11:42.574Z,21.50
2018-04-02T07:14:09.725Z,21.50
2018-04-02T07:16:36.822Z,21.50
2018-04-02T07:19:03.988Z,21.50
2018-04-02T07:21:31.107Z,21.50
2018-04-02T07:23:59.142Z,21.50
2018-04-02T07:26:26.292Z,21.60
2018-04-02T07:28:53.418Z,21.50
2018-04-02T07:31:20.546Z,21.50
2018-04-02T07:33:48.422Z,21.50
2018-04-02T07:36:15.530Z,21.50
2018-04-02T07:38:42.670Z,21.50
2018-04-02T07:41:09.752Z,21.50
2018-04-02T07:43:36.866Z,21.50
2018-04-02T07:46:03.967Z,21.40
2018-04-02T07:48:31.964Z,21.40
2018-04-02T07:50:59.115Z,21.30
2018-04-02T07:53:26.266Z,21.30
2018-04-02T07:55:53.346Z,21.30
2018-04-02T07:58:21.200Z,21.20
2018-04-02T08:00:49.074Z,21.20
2018-04-02T08:03:16.973Z,21.20
2018-04-02T08:05:44.131Z,21.20
2018-04-02T08:08:11.241Z,21.20
2018-04-02T08:10:39.108Z,21.20
2018-04-02T08:13:06.958Z,21.30
2018-04-02T08:15:34.042Z,21.30
2018-04-02T08:18:01.210Z,21.30
2018-04-02T08:20:28.994Z,21.40
2018-04-02T08:22:55.918Z,21.40
2018-04-02T08:25:23.086Z,21.40
2018-04-02T08:27:50.455Z,21.50
2018-04-02T08:30:17.607Z,21.50
2018-04-02T08:32:44.752Z,21.60
2018-04-02T08:35:11.839Z,21.60
2018-04-02T08:37:38.936Z,21.60
2018-04-02T08:40:06.824Z,21.60
2018-04-02T08:42:33.924Z,21.60
2018-04-02T08:45:01.024Z,21.60
2018-04-02T08:47:28.224Z,21.60
2018-04-02T08:49:55.373Z,21.60
2018-04-02T08:52:22.478Z,21.60
2018-04-02T08:54:50.353Z,21.50
2018-04-02T08:57:18.252Z,21.40
2018-04-02T08:59:45.193Z,21.40
2018-04-02T09:02:12.280Z,21.40
2018-04-02T09:04:39.392Z,21.40
2018-04-02T09:07:07.329Z,21.30
2018-04-02T09:09:34.551Z,21.30
2018-04-02T09:12:01.697Z,21.30
2018-04-02T09:14:28.793Z,21.30
2018-04-02T09:16:55.922Z,21.30
2018-04-02T09:19:23.007Z,21.20
2018-04-02T09:21:50.100Z,21.20
2018-04-02T09:24:17.211Z,21.30
2018-04-02T09:26:44.083Z,21.30
2018-04-02T09:29:11.960Z,21.20
2018-04-02T09:31:38.835Z,21.20
2018-04-02T09:34:05.722Z,21.20
2018-04-02T09:36:32.857Z,21.20
2018-04-02T09:38:59.988Z,21.20
2018-04-02T09:41:27.098Z,21.30
2018-04-02T09:43:54.987Z,21.40
2018-04-02T09:46:22.188Z,21.30
2018-04-02T09:48:49.342Z,21.40
2018-04-02T09:51:16.446Z,21.40
2018-04-02T09:53:44.307Z,21.40
2018-04-02T09:56:11.423Z,21.40
2018-04-02T09:58:39.277Z,21.50
2018-04-02T10:01:06.139Z,21.40
2018-04-02T10:03:38.810Z,21.40
2018-04-02T10:06:06.839Z,21.30
2018-04-02T10:08:33.955Z,21.30
2018-04-02T10:11:00.861Z,21.30
2018-04-02T10:13:27.955Z,21.40
2018-04-02T10:15:55.101Z,21.40
2018-04-02T10:18:22.224Z,21.30
2018-04-02T10:20:49.449Z,21.40
2018-04-02T10:23:16.548Z,21.40
2018-04-02T10:25:43.679Z,21.50
2018-04-02T10:28:10.817Z,21.50
2018-04-02T10:30:37.943Z,21.60
2018-04-02T10:33:05.810Z,21.50
2018-04-02T10:35:33.679Z,21.50
2018-04-02T10:38:01.553Z,21.40
2018-04-02T10:40:29.451Z,21.40
2018-04-02T10:42:56.588Z,21.40
2018-04-02T10:45:23.674Z,21.40
2018-04-02T10:47:50.855Z,21.30
2018-04-02T10:50:18.911Z,21.30
2018-04-02T10:52:46.005Z,21.20
2018-04-02T10:55:13.107Z,21.20
2018-04-02T10:57:40.961Z,21.20
2018-04-02T11:00:08.817Z,21.20
2018-04-02T11:02:35.918Z,21.10
2018-04-02T11:05:03.164Z,21.10
2018-04-02T11:07:30.302Z,21.20
2018-04-02T11:09:57.415Z,21.30
2018-04-02T11:12:25.327Z,21.40
2018-04-02T11:14:52.443Z,21.40
2018-04-02T11:17:19.560Z,21.40
2018-04-02T11:19:46.674Z,21.50
2018-04-02T11:22:13.776Z,21.50
2018-04-02T11:24:41.636Z,21.40
2018-04-02T11:27:08.769Z,21.40
2018-04-02T11:29:35.895Z,21.40
2018-04-02T11:32:03.068Z,21.40
2018-04-02T11:34:30.219Z,21.40
2018-04-02T11:36:57.333Z,21.30
2018-04-02T11:39:24.541Z,21.30
2018-04-02T11:41:51.626Z,21.30
2018-04-02T11:44:18.730Z,21.30
2018-04-02T11:46:46.642Z,21.30
2018-04-02T11:49:13.755Z,21.30
2018-04-02T11:51:41.049Z,21.30
2018-04-02T11:54:08.157Z,21.20
2018-04-02T11:56:35.266Z,21.20
2018-04-02T11:59:02.383Z,21.30
2018-04-02T12:01:30.047Z,21.40
2018-04-02T12:03:58.008Z,21.40
2018-04-02T12:06:25.770Z,21.40
2018-04-02T12:08:52.871Z,21.40
2018-04-02T12:11:19.973Z,21.50
2018-04-02T12:13:47.057Z,21.50
2018-04-02T12:16:14.912Z,21.50
2018-04-02T12:18:42.816Z,21.50
2018-04-02T12:21:09.907Z,21.50
2018-04-02T12:23:37.134Z,21.50
2018-04-02T12:26:05.586Z,21.60
2018-04-02T12:28:32.858Z,21.60
2018-04-02T12:31:00.074Z,21.60
2018-04-02T12:33:27.221Z,21.60
2018-04-02T12:35:54.779Z,21.50
2018-04-02T12:38:21.876Z,21.40
2018-04-02T12:40:48.990Z,21.40
2018-04-02T12:43:16.911Z,21.30
2018-04-02T12:45:44.965Z,21.30
2018-04-02T12:48:21.373Z,21.30
2018-04-02T12:50:48.511Z,20.20
2018-04-02T12:53:15.616Z,21.30
2018-04-02T12:55:42.729Z,21.30
2018-04-02T12:58:09.826Z,21.30
2018-04-02T13:00:36.910Z,21.30
2018-04-02T13:03:04.009Z,21.20
2018-04-02T13:05:31.226Z,21.20
2018-04-02T13:07:58.391Z,21.20
2018-04-02T13:10:25.470Z,21.20
2018-04-02T13:12:52.589Z,21.20
2018-04-02T13:15:19.684Z,21.30
2018-04-02T13:17:46.796Z,21.30
2018-04-02T13:20:13.880Z,21.30
2018-04-02T13:22:41.006Z,21.40
2018-04-02T13:25:08.137Z,21.40
2018-04-02T13:27:36.054Z,21.40
2018-04-02T13:30:03.202Z,21.40
2018-04-02T13:32:30.356Z,21.40
2018-04-02T13:34:57.474Z,21.40
2018-04-02T13:37:24.696Z,21.40
2018-04-02T13:39:51.808Z,21.40
2018-04-02T13:42:19.682Z,21.40
2018-04-02T13:44:47.592Z,21.50
2018-04-02T13:47:14.884Z,21.50
2018-04-02T13:49:42.749Z,21.50
2018-04-02T13:52:10.616Z,21.50
2018-04-02T13:54:38.518Z,21.50
2018-04-02T13:57:05.621Z,21.50
2018-04-02T13:59:32.752Z,21.50
2018-04-02T14:01:59.889Z,21.50
2018-04-02T14:04:26.994Z,21.50
2018-04-02T14:06:54.123Z,21.50
2018-04-02T14:09:20.985Z,21.50
2018-04-02T14:11:48.066Z,21.50
2018-04-02T14:14:15.312Z,21.50
2018-04-02T14:16:42.536Z,21.50
2018-04-02T14:19:09.669Z,21.60
2018-04-02T14:21:36.780Z,21.50
2018-04-02T14:24:03.900Z,21.50
2018-04-02T14:26:31.017Z,21.60
2018-04-02T14:28:58.678Z,21.50
2018-04-02T14:31:26.693Z,21.50
2018-04-02T14:33:53.783Z,21.50
2018-04-02T14:36:20.677Z,21.50
2018-04-02T14:38:47.755Z,21.60
2018-04-02T14:41:14.897Z,21.60
2018-04-02T14:43:42.019Z,21.60
2018-04-02T14:48:38.764Z,21.60
2018-04-02T14:51:06.614Z,21.60
2018-04-02T14:53:35.258Z,21.60
2018-04-02T14:56:02.530Z,21.60
2018-04-02T14:58:29.641Z,21.60
2018-04-02T15:00:57.516Z,21.60
2018-04-02T15:03:24.689Z,21.60
2018-04-02T15:05:51.800Z,21.60
2018-04-02T15:08:18.891Z,21.60
2018-04-02T15:10:46.091Z,21.60
2018-04-02T15:13:13.179Z,21.50
2018-04-02T15:15:40.273Z,21.50
2018-04-02T15:18:08.177Z,21.50
2018-04-02T15:20:35.327Z,21.50
2018-04-02T15:23:02.410Z,21.40
2018-04-02T15:25:29.525Z,21.40
2018-04-02T15:27:56.676Z,21.40
2018-04-02T15:30:23.827Z,21.30
2018-04-02T15:32:50.904Z,21.30
2018-04-02T15:35:18.055Z,21.30
2018-04-02T15:37:45.157Z,21.30
2018-04-02T15:40:13.024Z,21.30
2018-04-02T15:42:40.128Z,21.30
2018-04-02T15:45:07.249Z,21.40
2018-04-02T15:47:34.342Z,21.40
2018-04-02T15:50:01.468Z,21.40
2018-04-02T15:52:29.519Z,21.50
2018-04-02T15:54:56.619Z,21.40
2018-04-02T15:57:23.735Z,21.50
2018-04-02T15:59:50.859Z,21.50
2018-04-02T16:02:18.034Z,21.50
2018-04-02T16:04:45.157Z,21.50
2018-04-02T16:07:12.267Z,21.50
2018-04-02T16:09:39.390Z,21.50
2018-04-02T16:12:07.232Z,21.50
2018-04-02T16:14:34.333Z,21.50
2018-04-02T16:17:01.423Z,21.50
2018-04-02T16:19:29.321Z,21.50
2018-04-02T16:21:56.478Z,21.50
2018-04-02T16:24:23.622Z,21.50
2018-04-02T16:26:50.763Z,21.50
2018-04-02T16:29:17.906Z,21.50
2018-04-02T16:31:45.033Z,21.50
2018-04-02T16:34:12.178Z,21.50
2018-04-02T16:36:39.304Z,21.50
2018-04-02T16:39:06.420Z,21.50
2018-04-02T16:41:34.304Z,21.50
2018-04-02T16:44:01.175Z,21.50
2018-04-02T16:46:29.032Z,21.50
2018-04-02T16:48:56.145Z,21.50
2018-04-02T16:51:23.260Z,21.50
2018-04-02T16:53:50.488Z,21.50
2018-04-02T16:56:17.744Z,21.50
2018-04-02T16:58:45.036Z,21.50
2018-04-02T17:01:12.256Z,21.50
2018-04-02T17:03:39.340Z,21.50
2018-04-02T17:06:06.470Z,21.40
2018-04-02T17:08:33.806Z,21.40
2018-04-02T17:11:01.426Z,21.40
2018-04-02T17:13:28.545Z,21.40
2018-04-02T17:15:55.713Z,21.40
2018-04-02T17:18:22.845Z,21.30
2018-04-02T17:20:49.946Z,21.20
2018-04-02T17:23:17.821Z,21.30
2018-04-02T17:25:45.726Z,21.30
2018-04-02T17:28:12.912Z,21.30
2018-04-02T17:30:40.164Z,21.30
2018-04-02T17:33:08.030Z,21.40
2018-04-02T17:35:35.932Z,21.40
2018-04-02T17:38:03.127Z,21.40
2018-04-02T17:40:30.279Z,21.40
2018-04-02T17:42:57.362Z,21.40
2018-04-02T17:45:24.482Z,21.40
2018-04-02T17:47:51.587Z,21.40
2018-04-02T17:50:18.684Z,21.40
2018-04-02T17:52:45.795Z,21.50
2018-04-02T17:55:12.901Z,21.50
2018-04-02T17:57:39.787Z,21.50
2018-04-02T18:00:06.912Z,21.50
2018-04-02T18:02:34.811Z,21.50
2018-04-02T18:05:01.666Z,21.40
2018-04-02T18:07:28.631Z,21.50
2018-04-02T18:09:55.519Z,21.40
2018-04-02T18:12:22.592Z,21.40
2018-04-02T18:14:50.487Z,21.50
2018-04-02T18:17:18.338Z,21.40
2018-04-02T18:19:45.432Z,21.50
2018-04-02T18:22:12.492Z,21.50
2018-04-02T18:24:39.592Z,21.40
2018-04-02T18:27:07.480Z,21.40
2018-04-02T18:29:34.639Z,21.40
2018-04-02T18:32:01.783Z,21.40
2018-04-02T18:34:29.075Z,21.40
2018-04-02T18:36:56.222Z,21.40
2018-04-02T18:39:23.451Z,21.50
2018-04-02T18:41:50.573Z,21.50
2018-04-02T18:44:17.677Z,21.40
2018-04-02T18:46:44.538Z,21.50
2018-04-02T18:49:11.689Z,21.40
2018-04-02T18:51:38.828Z,21.40
2018-04-02T18:54:05.999Z,21.40
2018-04-02T18:56:33.253Z,21.40
2018-04-02T18:59:01.167Z,21.30
2018-04-02T19:01:28.470Z,21.30
2018-04-02T19:03:55.602Z,21.30
2018-04-02T19:06:22.895Z,21.20
2018-04-02T19:08:49.991Z,21.20
2018-04-02T19:11:17.094Z,21.20
2018-04-02T19:13:44.247Z,21.20
2018-04-02T19:16:12.046Z,21.20
2018-04-02T19:18:39.929Z,21.30
2018-04-02T19:21:07.045Z,21.30
2018-04-02T19:23:34.944Z,21.40
2018-04-02T19:26:02.545Z,21.30
2018-04-02T19:28:29.751Z,21.40
2018-04-02T19:30:56.903Z,21.40
2018-04-02T19:33:23.995Z,21.40
2018-04-02T19:35:51.121Z,21.40
2018-04-02T19:38:18.325Z,21.40
2018-04-02T19:40:45.477Z,21.40
2018-04-02T19:43:12.593Z,21.40
2018-04-02T19:45:40.491Z,21.40
2018-04-02T19:48:07.587Z,21.40
2018-04-02T19:50:34.682Z,21.40
2018-04-02T19:53:02.776Z,21.40
2018-04-02T19:55:29.873Z,21.40
2018-04-02T19:57:57.112Z,21.40
2018-04-02T20:00:23.972Z,21.40
2018-04-02T20:02:51.098Z,21.40
2018-04-02T20:05:18.204Z,21.40
2018-04-02T20:07:45.323Z,21.40
2018-04-02T20:10:12.225Z,21.40
2018-04-02T20:12:39.328Z,21.30
2018-04-02T20:15:07.233Z,21.30
2018-04-02T20:17:34.356Z,21.20
2018-04-02T20:20:01.594Z,21.20
2018-04-02T20:22:28.703Z,21.20
2018-04-02T20:24:56.607Z,21.10
2018-04-02T20:27:24.245Z,21.10
2018-04-02T20:29:51.403Z,21.10
2018-04-02T20:32:18.706Z,21.10
2018-04-02T20:34:45.858Z,21.00
2018-04-02T20:37:13.255Z,21.00
2018-04-02T20:39:40.399Z,21.00
2018-04-02T20:42:07.501Z,21.10
2018-04-02T20:44:35.398Z,21.10
2018-04-02T20:47:03.306Z,21.10
2018-04-02T20:49:30.403Z,21.10
2018-04-02T20:51:57.265Z,21.10
2018-04-02T20:54:25.128Z,21.10
2018-04-02T20:56:52.252Z,21.10
2018-04-02T20:59:19.372Z,21.20
2018-04-02T21:01:47.284Z,21.20
2018-04-02T21:04:14.394Z,21.20
2018-04-02T21:06:41.495Z,21.20
2018-04-02T21:09:08.709Z,21.20
2018-04-02T21:11:35.824Z,21.20
2018-04-02T21:14:02.940Z,21.20
2018-04-02T21:16:30.036Z,21.20
2018-04-02T21:18:57.942Z,21.20
2018-04-02T21:21:25.046Z,21.20
2018-04-02T21:23:52.928Z,21.20
2018-04-02T21:26:20.811Z,21.20
2018-04-02T21:28:47.977Z,21.20
2018-04-02T21:31:15.994Z,21.20
2018-04-02T21:33:43.134Z,21.20
2018-04-02T21:36:11.054Z,21.20
2018-04-02T21:38:38.936Z,21.20
2018-04-02T21:41:06.052Z,21.20
2018-04-02T21:43:33.148Z,21.20
2018-04-02T21:46:00.228Z,21.20
2018-04-02T21:48:28.128Z,21.20
2018-04-02T21:50:55.231Z,21.20
2018-04-02T21:53:23.148Z,21.30
2018-04-02T21:55:50.225Z,21.20
2018-04-02T21:58:17.337Z,21.30
2018-04-02T22:00:44.539Z,21.30
2018-04-02T22:03:11.618Z,21.30
2018-04-02T22:05:38.742Z,21.30
2018-04-02T22:08:05.867Z,21.30
2018-04-02T22:10:32.776Z,21.30
2018-04-02T22:12:59.859Z,21.30
2018-04-02T22:15:27.981Z,21.20
2018-04-02T22:17:55.255Z,21.20
2018-04-02T22:20:22.361Z,21.20
2018-04-02T22:22:50.264Z,21.10
2018-04-02T22:25:17.364Z,21.10
2018-04-02T22:27:44.509Z,21.10
2018-04-02T22:30:11.722Z,21.10
2018-04-02T22:32:38.807Z,21.00
2018-04-02T22:35:06.175Z,21.10
2018-04-02T22:37:33.304Z,21.20
2018-04-02T22:40:00.336Z,21.40
2018-04-02T22:42:27.584Z,21.60
2018-04-02T22:44:54.691Z,21.70
2018-04-02T22:47:21.789Z,21.80
2018-04-02T22:49:48.911Z,21.90
2018-04-02T22:52:16.923Z,22.00
2018-04-02T22:54:44.027Z,21.90
2018-04-02T22:57:11.191Z,21.70
2018-04-02T22:59:38.304Z,21.50
2018-04-02T23:02:06.199Z,21.40
2018-04-02T23:04:33.353Z,21.40
2018-04-02T23:07:00.427Z,21.40
2018-04-02T23:09:27.549Z,21.40
2018-04-02T23:11:54.653Z,21.30
2018-04-02T23:14:22.571Z,21.40
2018-04-02T23:16:50.130Z,21.30
2018-04-02T23:19:17.294Z,21.50
2018-04-02T23:21:44.399Z,21.50
2018-04-02T23:24:12.251Z,21.70
2018-04-02T23:26:40.111Z,21.90
2018-04-02T23:29:08.012Z,21.90
2018-04-02T23:31:35.094Z,21.90
2018-04-02T23:34:02.232Z,21.70
2018-04-02T23:36:29.330Z,21.60
2018-04-02T23:38:56.410Z,21.60
2018-04-02T23:41:23.542Z,21.70
2018-04-02T23:43:50.630Z,21.70
2018-04-02T23:46:17.717Z,21.70
2018-04-02T23:48:44.824Z,21.70
2018-04-02T23:51:11.962Z,21.70
2018-04-02T23:53:39.090Z,21.60
2018-04-02T23:56:06.510Z,21.50
2018-04-02T23:58:33.644Z,21.40
